gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,295,1960,2.52497434616089,9.08869361877441,7.37355709075928,3670176,295,1530,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-04-21 00:57:51.067804,99.096452122417,4.256826067612253,3.7670303967269207,4.176427380298494e-31,9.0,-4.3,1.0,-5.16,2.5032,4.6293,8.2103,1.0,2.525,2.525,2.525,0
854,npp,2628,1279,3.36028504371643,9.0893497467041,7.36984539031982,3670176,2628,957,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-04-22 00:39:00.720519,97.97652695091674,38.674561578618885,33.579882519203885,8.675870781768677e-32,6.0,-38.69,1.357151599901897,-39.12,4.0048,6.9386,10.8332,0.6672,1.9927,2.2419,2.2419,0
103956,npp,1741,2187,0.953247904777527,9.09081935882568,7.36881875991821,3670176,1741,1748,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-04-26 01:04:03.966512,-75.60119845998062,8.89964691449215,7.870280242541362,1.4887814585292828e-25,10.0,8.87,1.0,8.26,3.5747,5.4764,9.0734,0.8453,0.1062,0.8058,0.8058,0
1520,npp,2443,594,4.7919545173645,9.09142303466797,7.36972618103027,3670144,2442,381,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-05-09 00:19:57.087724,97.3133524818614,59.249911522816575,49.52063334544,0.06352289516499299,3.0,-59.27,2.3545700244418297,-59.45,6.6233,9.6628,14.0208,0.4791,2.5606,2.2958,1.0614249415940253,0
113127,npp,1841,1944,3.24336624145508,9.09381675720215,7.37050485610962,3670144,1841,1515,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-06-08 00:57:09.617044,99.64981453266162,5.210301853112389,4.609763530707603,0.0573649952219493,9.0,-5.22,1.0,-5.16,2.5032,4.6293,8.2103,1.0,3.2434,3.2434,2.128685074875256,0
113299,npp,1112,1263,2.42812371253967,9.09220504760742,7.36928939819336,3670144,1112,943,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-06-09 00:38:17.524361,97.79708726265977,39.29702248233069,34.09050835744951,0.03255530372973175,6.0,-39.3,1.4276677814245327,-39.12,4.0048,6.9386,10.8332,0.6672,1.47,1.62,0.9873862811442232,0
2816,npp,359,583,3.82955455780029,9.08844470977783,7.37050294876099,3670144,359,371,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-06-10 00:19:25.433524,97.34644092377397,59.51622213492706,49.69841934896437,0.01435553517456964,3.0,-59.51,2.3545700244418297,-59.45,6.6233,9.6628,14.0208,0.4791,2.1519,1.8347,1.5557436564087235,0
115112,npp,3030,2616,1.38463485240936,9.09445762634277,7.37341642379761,3670176,3031,2112,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-06-23 01:15:39.246734,-80.30926265790765,31.299580007055944,27.371987085239944,6.274607879338744e-30,12.0,31.31,1.2365102219381485,31.8,4.6354,7.6816,10.0467,0.6026,-0.4632,0.8344,0.8344,0
115848,npp,681,2162,1.25852155685425,9.09140205383301,7.37061023712158,3670176,681,1723,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-06-29 01:03:01.911600,-77.00645182492673,7.4431234596178095,6.582993048193264,7.70873381851982e-06,10.0,7.42,1.0,8.26,3.5747,5.4764,9.0734,0.8453,0.4114,1.0639,1.0639,0
122288,npp,2837,2394,0.869328916072845,9.09459209442139,7.37239694595337,3670176,2838,1936,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-07-20 01:09:22.128564,-80.8053893316453,20.38273978834391,17.953582616064953,1.2133068961565933e-31,11.0,20.4,1.0837787002826917,20.77,3.5546,6.7686,10.802,0.6839,-0.8139,0.5946,0.5946,0
123011,npp,1939,3306,2.2279360294342,9.09127330780029,7.3687915802002,3670176,1941,2653,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-07-24 01:34:27.221256,-79.6449857950551,55.000763015154675,46.46944447831795,3.202506214478451e-29,15.0,55.04,2.0682789409984763,55.16,5.6633,9.4778,13.3748,0.4884,1.124,1.0882,1.0882,0
124080,npp,2709,2851,4.39330768585205,9.09453010559082,7.36913728713989,3670144,2710,2298,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-07-30 01:21:55.210689,-80.11267604913576,40.936082417781456,35.4443418741071,0.014070115760033112,13.0,40.96,1.4276677814245327,41.12,4.2204,7.1794,11.0285,0.6448,2.6778,2.8328,2.5593899182025797,0
4931,npp,562,805,14.5122375488281,9.09470558166504,7.37162351608276,3670144,565,592,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-08-02 00:25:26.003804,97.97973046240736,54.03664818478597,45.75316712503095,0.22742992487432603,4.0,-54.04,1.9513309067639726,-53.99,4.8721,8.5783,12.6225,0.5397,7.6703,7.8316,3.4121882891382604,0
131354,npp,1882,2624,2.74406337738037,9.09429454803467,7.37054109573364,3670144,1882,2118,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-08-10 01:15:37.940335,-79.30336505017787,31.619975759568163,27.648084671462144,0.008807056100788234,12.0,31.67,1.2365102219381485,31.8,4.6354,7.6816,10.0467,0.6026,0.6362,1.6537,1.482561541015117,0
131704,npp,435,1263,2.7477023601532,9.09358024597168,7.37286472320557,3670176,436,942,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-08-12 00:37:59.080070,98.45527872801591,39.294902752591305,34.092051025719414,1.3604733473658766e-05,6.0,-39.3,1.4276677814245327,-39.12,4.0048,6.9386,10.8332,0.6672,1.6938,1.8332,1.8332,0
5363,npp,2779,581,1.69805347919464,9.09236145019531,7.36801147460938,3670176,2778,370,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-08-13 00:19:06.980371,96.98881711706582,59.561699490051176,49.73662603908407,6.70546611385699e-13,3.0,-59.56,2.3545700244418297,-59.45,6.6233,9.6628,14.0208,0.4791,1.2466,0.8135,0.8135,0
5615,npp,443,134,5.07645988464355,9.09300327301025,7.3678936958313,3670176,442,63,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-08-19 00:06:31.437350,96.80847221049811,68.11595156352902,55.21445170022468,4.501531344729585e-33,1.0,-68.12,3.3166247903554,-68.1,7.7225,10.1607,13.301,0.4556,3.0963,2.3129,2.3129,0
139605,npp,1483,1713,0.772080957889557,9.08985805511475,7.37406921386719,3670176,1483,1299,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-09-23 00:50:16.811688,96.78729085947558,18.336475583245537,16.1666986396718,3.602597900221914e-14,8.0,-18.31,1.0442604737599883,-17.93,3.0934,6.3294,10.6773,0.7314,-0.6925,0.5647,0.5647,0
140005,npp,1987,3976,2.22581338882446,9.09113502502441,7.37377786636353,3670176,1990,3156,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-09-25 01:52:57.247288,-78.72749787696179,68.52734631773555,55.452115966783815,1.4230349515294073e-08,18.0,68.58,3.3985290935932855,68.68,4.4666,7.519,10.7441,0.6157,3.0718,1.3704,1.3704,0
7451,npp,2908,798,4.38631343841553,9.09228897094727,7.37368297576904,3670144,2907,583,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-10-05 00:25:00.630014,97.22037560026205,54.243989604515406,45.904450550804185,0.050608678292714135,4.0,-54.23,1.9513309067639726,-53.99,4.8721,8.5783,12.6225,0.5397,2.481,2.3671,1.383673629694306,0
7865,npp,2804,1255,1.15030515193939,9.09390068054199,7.37035083770752,3670176,2805,936,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-10-15 00:37:35.859000,97.89050946372326,39.61734319617861,34.35446125702747,5.592278911001713e-32,6.0,-39.61,1.4276677814245327,-39.12,4.0048,6.9386,10.8332,0.6672,0.5749,0.7675,0.7675,0
8126,npp,519,801,1.98365890979767,9.09170818328857,7.36772584915161,3670176,519,588,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-10-21 00:25:05.881099,97.38269453526347,54.166123516262104,45.84485216385704,9.57658600659042e-19,4.0,-54.15,1.9513309067639726,-53.99,4.8721,8.5783,12.6225,0.5397,1.2498,1.0705,1.0705,0
146438,npp,2593,3305,5.66329526901245,9.09080696105957,7.36837244033813,3670144,2596,2652,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-10-28 01:34:12.054601,-79.79661610113729,54.980389542197514,46.45019279070261,0.07739333759774727,15.0,55.01,2.0682789409984763,55.16,5.6633,9.4778,13.3748,0.4884,2.785,2.7662,1.262294906107179,0
8567,npp,2808,582,4.86004304885864,9.09198951721191,7.37268924713135,3670144,2808,370,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-11-01 00:18:54.529374,97.29132365203763,59.54807682963344,49.718571362662736,0.13518575683579057,3.0,-59.54,2.3545700244418297,-59.45,6.6233,9.6628,14.0208,0.4791,2.5895,2.3284,-0.2985257101146055,0
147401,npp,1004,3529,4.120919227600099,9.09209060668945,7.3730001449585,3670144,1003,2864,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-11-02 01:40:28.862284,-78.76642618990492,60.289896820014434,50.23466835663156,0.10281958060541788,16.0,60.33,2.4157378735459294,60.44,4.5882,8.5365,12.5373,0.5423,2.8014,2.2347,0.2367128886531915,0
147588,npp,311,2851,2.62620401382446,9.0916919708252,7.37248659133911,3670144,311,2298,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-11-03 01:21:42.142909,-80.02607798464406,40.94021102217927,35.44430347110037,0.07621733217989811,13.0,40.96,1.4276677814245327,41.12,4.2204,7.1794,11.0285,0.6448,1.44,1.6934,0.21234700931457984,0
147777,npp,2679,2171,2.10167992115021,9.09305477142334,7.37358427047729,3670144,2679,1732,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-11-04 01:02:53.649798,-78.61714943487492,7.9219210386247205,7.005843582960714,0.05089600891313519,10.0,7.94,1.0,8.26,3.5747,5.4764,9.0734,0.8453,1.2546,1.7766,0.7875902294030747,0
147965,npp,1966,1489,2.63898324966431,9.09550857543945,7.36815357208252,3670144,1966,1117,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-11-05 00:44:03.379106,97.38739719158826,29.648171246122583,25.961689614384422,0.029357183021303766,7.0,-29.64,1.184412938166907,-29.335,3.3733,6.7162,9.7937,0.6893,1.1869,1.819,1.2485320700916809,0
8783,npp,1245,806,2.17271995544434,9.09400463104248,7.37354183197021,3670144,1244,593,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-11-06 00:25:13.105197,97.42921752060046,54.0163210682641,45.732671140815114,0.012821209491943698,4.0,-54.02,1.9513309067639726,-53.99,4.8721,8.5783,12.6225,0.5397,1.3466,1.1725,0.9233586286197024,0
148995,npp,382,1717,0.954833388328552,9.09099197387695,7.37352561950684,3670176,382,1303,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-11-10 00:50:21.966427,95.92264342166038,18.131108813286186,15.985692584624077,6.245611703457344e-12,8.0,-18.09,1.0442604737599883,-17.93,3.0934,6.3294,10.6773,0.7314,-0.5175,0.6984,0.6984,0
8972,npp,2735,1034,1.070616245269775,9.09059906005859,7.36938571929932,3670176,2733,760,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-11-11 00:31:31.699096,97.16533657546249,47.381983525548556,40.63425723537822,5.61977813110205e-20,5.0,-47.38,1.646109783506203,-47.22,5.2343,7.6742,11.6891,0.6032,0.6176,0.6458,0.6458,0
149961,npp,1881,1944,1.0640245079994202,9.09230136871338,7.37386322021484,3670176,1881,1514,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-11-15 00:56:40.573969,94.86844303160082,5.25260746921065,4.647174058472336,4.390073995019476e-33,9.0,-5.22,1.0,-5.16,2.5032,4.6293,8.2103,1.0,1.064,1.064,1.064,0
150147,npp,1148,1264,1.069887280464172,9.09218120574951,7.37350511550903,3670176,1147,943,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-11-16 00:37:50.313468,97.65402095247381,39.27430952707875,34.0720815697669,5.262067503803091e-32,6.0,-39.27,1.4276677814245327,-39.12,4.0048,6.9386,10.8332,0.6672,0.5186,0.7138,0.7138,0
9206,npp,423,584,2.17864727973938,9.09111213684082,7.37127208709717,3670176,424,372,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-11-17 00:19:00.052501,97.50623019452364,59.49302168614021,49.6829594032217,8.657882901262103e-29,3.0,-59.49,2.3545700244418297,-59.45,6.6233,9.6628,14.0208,0.4791,1.4507,1.0438,1.0438,0
150715,npp,993,2854,1.75556707382202,9.09091091156006,7.37408065795898,3670176,995,2300,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-11-19 01:21:47.690306,-80.12079473472619,41.04749134199867,35.53385550725205,3.7171852231274427e-25,13.0,41.08,1.4276677814245327,41.12,4.2204,7.1794,11.0285,0.6448,0.8302,1.132,1.132,0
150900,npp,287,2172,0.937691509723663,9.08860015869141,7.36884927749634,3670176,287,1733,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-11-20 01:02:57.425584,-76.19721042843005,8.01587863255371,7.089130068252396,6.254626409939127e-19,10.0,8.0,1.0,8.26,3.5747,5.4764,9.0734,0.8453,0.0906,0.7926,0.7926,0
9422,npp,1179,134,4.09800720214844,9.09395313262939,7.37009429931641,3670144,1178,64,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-11-23 00:06:25.816635,96.72397554402215,68.08357878000052,55.188030982589666,0.010179912502191519,1.0,-68.12,3.3166247903554,-68.1,7.7225,10.1607,13.301,0.4556,2.8013,1.8671,1.6692842351986295,0
151583,npp,2470,3081,2.50938844680786,9.09246826171875,7.37328004837036,3670144,2471,2473,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-11-24 01:28:03.605161,-79.58071428550748,48.74037872576471,41.70618961752443,0.0043810120109517925,14.0,48.74,1.7549928774784245,48.89,4.8855,7.214,11.918,0.6417,1.9486,1.6103,1.5251683015336477,0
152497,npp,865,3308,7.94310903549194,9.09184265136719,7.37100458145142,3670144,868,2656,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-11-29 01:34:20.131769,-79.78646787030262,55.09271642945736,46.5378172915709,0.21854349075434631,15.0,55.09,2.0682789409984763,55.16,5.6633,9.4778,13.3748,0.4884,3.8873,3.8797,-0.36703078050773597,0
152859,npp,2526,1942,4.46953248977661,9.09316635131836,7.36863470077515,3670144,2526,1514,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-01 00:56:41.262792,93.56653548820768,5.335612029255222,4.720790557950565,0.12750609604507152,9.0,-5.34,1.0,-5.16,2.5032,4.6293,8.2103,1.0,4.4695,4.4695,1.9918052358688834,0
153704,npp,922,2171,1.77384471893311,9.09328365325928,7.37293004989624,3670144,922,1732,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-06 01:02:57.814232,-76.73238234233288,7.969917841049042,7.048881492128133,0.01376224028851923,10.0,7.94,1.0,8.26,3.5747,5.4764,9.0734,0.8453,0.9267,1.4995,1.2320725454450034,0
153881,npp,206,1489,1.60702157020569,9.08808422088623,7.37180233001709,3670144,205,1117,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-07 00:44:07.490449,97.29824496757053,29.61220634536412,25.933357600111478,0.0034544144131256845,7.0,-29.64,1.184412938166907,-29.335,3.3733,6.7162,9.7937,0.6893,0.3156,1.1077,1.0405739192084187,0
9971,npp,2553,804,1.76812648773193,9.08813858032227,7.37334156036377,3670176,2553,592,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-08 00:25:17.167960,97.567738422504,54.026415495567036,45.74542314341649,2.130844087530858e-05,4.0,-54.07,1.9513309067639726,-53.99,4.8721,8.5783,12.6225,0.5397,1.1393,0.9542,0.9542,0
154271,npp,730,3753,2.70813608169556,9.09150314331055,7.37086296081543,3670176,729,3029,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-09 01:46:49.668769,-78.66947351519113,64.77224038317969,53.195094317165385,0.0001928490262833951,17.0,64.78,2.898275349237888,64.82,4.2589,6.3599,10.1976,0.7279,3.3693,1.9712,1.9712,0
154463,npp,36,3079,1.51682865619659,9.09304046630859,7.36856508255005,3670176,37,2472,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-10 01:28:02.904182,-79.56609685932942,48.66979279842763,41.65438953148278,1.9449141773443092e-11,14.0,48.68,1.7549928774784245,48.89,4.8855,7.214,11.918,0.6417,1.383,0.9734,0.9734,0
154660,npp,2403,2396,0.991772592067719,9.09159851074219,7.37248563766479,3670176,2403,1938,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-11 01:09:14.356956,-80.75418746005536,20.516430477774406,18.071316372082055,6.057625736934771e-20,11.0,20.51,1.0837787002826917,20.77,3.5546,6.7686,10.802,0.6839,-0.7009,0.6783,0.6783,0
154860,npp,1689,1715,0.928348004817963,9.08972263336182,7.3723578453064,3670176,1689,1301,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-12 00:50:24.027763,98.3891243560986,18.16210965189586,16.01456746483472,3.1712155948828475e-27,8.0,-18.2,1.0442604737599883,-17.93,3.0934,6.3294,10.6773,0.7314,-0.5428,0.679,0.679,0
10169,npp,950,1031,1.73806083202362,9.09245109558105,7.37009143829346,3670176,951,758,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-13 00:31:33.698852,97.70098356113687,47.44667930896145,40.69119983953019,3.720409154369699e-33,5.0,-47.48,1.646109783506203,-47.22,5.2343,7.6742,11.6891,0.6032,1.0231,1.0484,1.0484,0
10205,npp,219,354,3.13325428962708,9.09318733215332,7.37099409103394,3670176,218,195,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-14 00:12:41.588553,96.96459537970742,64.20108235286884,52.82922621115535,5.268867781381293e-34,2.0,-64.24,2.7445598364131496,-64.1,7.7931,9.9519,14.0094,0.4652,2.1449,1.4575,1.4575,0
155242,npp,2185,3976,3.49833250045776,9.09019660949707,7.37156820297241,3670176,2185,3156,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-14 01:53:04.412114,-78.48899038203048,68.56807833821982,55.47936401827063,1.5196981409588017e-31,18.0,68.58,3.3985290935932855,68.68,4.4666,7.519,10.7441,0.6157,3.4462,2.1539,2.1539,0
155612,npp,793,2621,1.122222661972046,9.09075832366943,7.36936855316162,3670176,793,2116,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-16 01:15:29.090736,-80.13522205126222,31.54564058951641,27.585214716154148,6.011544048119229e-32,12.0,31.53,1.2365102219381485,31.8,4.6354,7.6816,10.0467,0.6026,-0.6754,0.6763,0.6763,0
155794,npp,81,1940,1.29647624492645,9.09208202362061,7.36952638626099,3670176,81,1511,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-17 00:56:40.536066,100.03285230692016,5.424824215540622,4.7998958217593914,5.655075157926152e-29,9.0,-5.45,1.0,-5.16,2.5032,4.6293,8.2103,1.0,1.2965,1.2965,1.2965,0
10358,npp,2432,1258,2.0890058279037502,9.09414577484131,7.37109661102295,3670176,2435,939,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-18 00:37:48.432098,97.30340405566717,39.45865799188406,34.22770790154277,5.599881496180181e-24,6.0,-39.49,1.4276677814245327,-39.12,4.0048,6.9386,10.8332,0.6672,1.2324,1.3937,1.3937,0
156349,npp,2966,3527,2.61335444450378,9.0917797088623,7.36929702758789,3670176,2967,2863,196615,3866791,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-20 01:40:32.335629,-79.1892924488324,60.28215889910479,50.2382732431241,2.7013230345330148e-20,16.0,60.29,2.4157378735459294,60.44,4.5882,8.5365,12.5373,0.5423,2.1774,1.4172,1.4172,4
156528,npp,2251,2848,2.13074541091919,9.08945941925049,7.36881589889526,3670176,2250,2296,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-21 01:21:43.783383,-79.3428100443175,40.84278089599448,35.369695625140444,2.324329818756079e-13,13.0,40.85,1.4276677814245327,41.12,4.2204,7.1794,11.0285,0.6448,1.093,1.3739,1.3739,0
156709,npp,1541,2167,1.58423089981079,9.09425163269043,7.36779260635376,3670176,1541,1729,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-22 01:02:55.229165,-81.01221178340424,7.730239359958969,6.837460217686224,6.7553335647153495e-06,10.0,7.71,1.0,8.26,3.5747,5.4764,9.0734,0.8453,0.7371,1.3392,1.3392,0
156894,npp,823,1485,1.59033536911011,9.09172534942627,7.36865854263306,3670144,823,1114,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-23 00:44:04.897028,97.68711701778159,29.809337334450856,26.103121468495573,0.006217059201256964,7.0,-29.83,1.184412938166907,-29.335,3.3733,6.7162,9.7937,0.6893,0.3015,1.0962,0.9753902857271822,0
10610,npp,96,799,3.87652492523193,9.08993816375732,7.37180519104004,3670144,100,586,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-24 00:25:12.788270,96.99553392472032,54.1726113610657,45.85681581888459,0.027394573193569895,4.0,-54.21,1.9513309067639726,-53.99,4.8721,8.5783,12.6225,0.5397,2.2198,2.092,1.5596694474017792,0
10637,npp,2434,127,7.5240421295166,9.09279537200928,7.37112331390381,3670144,2437,59,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-25 00:06:22.459368,97.10345407558793,68.17666598203768,55.24865860118297,0.05966732470974641,1.0,-68.23,3.3166247903554,-68.1,7.7225,10.1607,13.301,0.4556,3.8343,3.428,2.2685462749734606,0
157268,npp,1344,3750,4.330482006073,9.08909797668457,7.37318325042725,3670144,1349,3026,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-25 01:46:45.283115,-78.57766440322226,64.71143758363807,53.15985952755673,0.022159040677840865,17.0,64.72,2.898275349237888,64.82,4.2589,6.3599,10.1976,0.7279,3.9291,3.1521,2.7215061635590567,0
157473,npp,648,3075,5.90634441375732,9.09427452087402,7.37206983566284,3670144,648,2469,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-26 01:27:58.508914,-79.52721880500097,48.56089837095359,41.57053219347613,0.06250937843773821,14.0,48.56,1.7549928774784245,48.89,4.8855,7.214,11.918,0.6417,3.8842,3.7902,2.575519569273559,0
157673,npp,2998,2391,5.00229024887085,9.08922958374023,7.36849975585938,3670144,2998,1934,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-27 01:09:09.960116,-79.32002298155257,20.244998338422295,17.835053224090274,0.12454396221926138,11.0,20.24,1.0837787002826917,20.77,3.5546,6.7686,10.802,0.6839,2.9995,3.4213,1.0011653345505271,0
157874,npp,2282,1710,6.5700044631958,9.08931636810303,7.36946725845337,3670144,2282,1297,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-28 00:50:19.638562,97.2785560281444,18.459100209670268,16.274934312221827,0.2269188728090404,8.0,-18.48,1.0442604737599883,-17.93,3.0934,6.3294,10.6773,0.7314,4.8597,4.8053,0.395819038064249,0
10808,npp,1557,1026,7.67422771453857,9.0931282043457,7.368971824646,3670144,1558,754,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-29 00:31:29.314301,97.93405139251092,47.59884165654132,40.81259082604295,0.22802984490602435,5.0,-47.64,1.646109783506203,-47.22,5.2343,7.6742,11.6891,0.6032,4.6293,4.6293,0.19823066046369942,0
10844,npp,825,349,8.25841426849365,9.08899307250977,7.37051200866699,3670144,825,191,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-30 00:12:37.212108,97.15134498990382,64.28738783597016,52.885922648061374,0.16071576497329987,2.0,-64.34,2.7445598364131496,-64.1,7.7931,9.9519,14.0094,0.4652,4.0123,3.8415,0.7184759114347541,0
158244,npp,2790,3972,7.13483333587646,9.09313774108887,7.37005472183228,3670144,2791,3154,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-30 01:53:00.036146,-78.6841132216637,68.49891156617873,55.4419858768013,0.15110206568170267,18.0,68.51,3.3985290935932855,68.68,4.4666,7.519,10.7441,0.6157,4.5163,4.3928,1.456589037532674,0
158423,npp,2098,3301,7.09645938873291,9.09455490112305,7.36990642547607,3670144,2101,2648,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-31 01:34:13.272200,-79.65078637143941,54.90377821712918,46.40255744504886,0.12044888547031311,15.0,54.91,2.0682789409984763,55.16,5.6633,9.4778,13.3748,0.4884,3.4779,3.4662,1.1256407472899905,0
168058,npp,1395,2616,3.97248196601868,9.08928775787354,7.36736726760864,3670144,1395,2112,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-01-01 01:15:24.729681,-80.11868956605458,31.324578227537035,27.39627544822687,0.08835095433157973,12.0,31.31,1.2365102219381485,31.8,4.6354,7.6816,10.0467,0.6026,1.6297,2.394,0.6771668152088808,0
168234,npp,681,1934,3.50984454154968,9.09268569946289,7.36861515045166,3670144,681,1506,196611,3866755,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-01-02 00:56:34.403805,96.26698110891111,5.779635483837106,5.113706260542775,0.05829551287718402,9.0,-5.8,1.0,-5.16,2.5032,4.6293,8.2103,1.0,3.5098,3.5098,2.377003282758496,0
