gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,280,1986,0.553522139787674,9.15954113006592,7.56973361968994,3670176,280,1555,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-04-21 00:57:49.288530,95.64897615346013,2.7678603415182454,2.4496754903666575,4.679928640199403e-31,9.0,-2.79,1.0,-3.6,0.271,0.455,2.0895,1.0,0.5535,0.5535,0.5535,0
854,npp,2613,1305,0.457503795623779,9.16106414794922,7.56927347183228,3670176,2613,981,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-04-22 00:38:58.941238,97.75276597548383,37.62757726775935,32.709629910505505,8.859337856488946e-32,6.0,-37.64,1.357151599901897,-38.08,0.3431,0.4865,1.7244,0.9352,0.4336,0.4279,0.4279,0
103956,npp,1726,2213,0.373150944709778,9.16039180755615,7.56889867782593,3670176,1726,1772,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-04-26 01:04:02.187230,-78.24502957866578,10.400967464708488,9.194979941969786,1.4019187438092375e-25,10.0,10.38,1.0,9.74,0.2992,0.4997,2.2134,0.9104,0.3284,0.3397,0.3397,0
1520,npp,2428,620,2.78821349143982,9.16345882415771,7.5732946395874,3670144,2427,404,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-05-09 00:19:55.308450,97.19976312772788,58.643500838503996,49.09616998759315,0.06363483525037793,3.0,-58.67,2.253202848596432,-58.85,0.41,1.014,3.0485,0.4487,1.2424,1.251,0.1360418482657717,0
107080,npp,2981,2893,1.35370492935181,9.15944862365723,7.57178831100464,3670144,2981,2333,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-05-11 01:22:41.038176,-80.19286007377728,42.46426719239958,36.696650967333866,0.028721883738024166,13.0,42.49,1.4867838833500562,42.11,0.3745,0.8027,2.0673,0.5668,0.8256,0.7673,0.2640583670033526,0
108307,npp,2977,1753,0.1729956306517124,9.16600894927979,7.5693621635437,3670176,2978,1336,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-05-18 00:51:13.356261,99.45699666331211,16.0814621886934,14.191760928494016,1.9620047770345867e-20,8.0,-16.11,1.0442604737599883,-16.44,0.274,0.4669,2.0253,0.9744,0.1735,0.1686,0.1686,0
112790,npp,185,3336,7.74430274963379,9.16014289855957,7.56833505630493,3670144,185,2685,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-06-06 01:34:46.689164,-79.16441435924821,55.754526198982795,47.02140856481517,0.11970304108589683,15.0,55.8,2.0682789409984763,55.82,0.4243,0.6921,3.0779,0.6573,3.8646,5.0906,2.993260061568946,0
113127,npp,1826,1971,2.32886171340942,9.16368770599365,7.57419681549072,3670144,1826,1540,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-06-08 00:57:07.837763,97.32305861047561,3.655864329724962,3.2349914514473954,0.05747660088793415,9.0,-3.66,1.0,-3.6,0.271,0.455,2.0895,1.0,2.3289,2.3289,1.3218414535005594,0
113299,npp,1097,1290,1.42447412014008,9.16353702545166,7.57431983947754,3670144,1097,967,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-06-09 00:38:15.745079,97.57770891254742,38.232355567925474,33.20806423119571,0.032698927360965496,6.0,-38.24,1.357151599901897,-38.08,0.3431,0.4865,1.7244,0.9352,1.1461,1.3322,0.7592758230043921,0
2816,npp,344,609,1.43979465961456,9.16169834136963,7.57399606704712,3670144,344,394,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-06-10 00:19:23.654243,97.2417831545853,58.91643115284407,49.280388982214994,0.014486703165247238,3.0,-58.92,2.253202848596432,-58.85,0.41,1.014,3.0485,0.4487,0.6439,0.646,0.39217569571297783,0
113644,npp,1612,3556,0.92333310842514,9.16161918640137,7.56905889511108,3670144,1610,2886,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-06-11 01:40:56.163100,-79.00031960427597,60.86651616056853,50.6304150885706,0.014946683816419509,16.0,60.91,2.5331140255951103,60.99,0.4079,0.855,2.6078,0.5321,0.4819,0.4913,0.22941628651286528,0
115112,npp,3015,2642,0.313323095440865,9.1626033782959,7.57030487060547,3670176,3015,2131,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-06-23 01:15:37.467506,-79.99546918200797,32.45061939792014,28.35053522648048,6.12706456406114e-30,12.0,32.47,1.2365102219381485,32.88,0.3143,0.634,1.9475,0.7177,0.1957,0.2249,0.2249,0
3347,npp,1547,1280,0.24759969115257302,9.16151809692383,7.5701117515564,3670176,1546,958,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-06-25 00:37:55.022864,97.92092385113416,38.61100344706652,33.52117800183029,2.960112632180479e-23,6.0,-38.65,1.357151599901897,-38.08,0.3431,0.4865,1.7244,0.9352,0.2789,0.2316,0.2316,0
115848,npp,666,2188,0.20374998450279241,9.16089916229248,7.56939601898193,3670176,666,1748,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-06-29 01:03:00.132317,-79.8291378688061,8.953317861730477,7.916491924330417,6.143393558805875e-06,10.0,8.93,1.0,9.74,0.2992,0.4997,2.2134,0.9104,0.159,0.1855,0.1855,0
122288,npp,2822,2420,0.273868605494499,9.16339683532715,7.57129526138306,3670176,2822,1959,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-07-20 01:09:20.349333,-80.31966197858986,21.739235651839827,19.135320810050082,1.3054590921885903e-31,11.0,21.77,1.0837787002826917,22.11,0.2801,0.487,1.6818,0.9341,0.2583,0.2558,0.2558,0
4463,npp,1374,1057,0.426419168710709,9.16041088104248,7.57154273986816,3670176,1372,776,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-07-22 00:31:39.707841,97.22338372574868,46.63022614380991,40.042155991250105,1.2132890028908617e-30,5.0,-46.63,1.646109783506203,-46.41,0.3168,0.6264,2.121,0.7264,0.3335,0.3097,0.3097,0
123905,npp,334,3556,0.316052615642548,9.1602897644043,7.56892824172974,3670176,331,2886,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-07-29 01:40:40.197512,-78.86715742855861,60.84777313565878,50.62040335319978,3.701576264734348e-05,16.0,60.91,2.5331140255951103,60.99,0.4079,0.855,2.6078,0.5321,0.2422,0.1682,0.1682,0
124080,npp,2694,2878,1.22143042087555,9.16060924530029,7.56869125366211,3670144,2694,2321,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-07-30 01:21:53.431415,-79.86441324534671,41.901519516834554,36.234868071930954,0.013773856078791731,13.0,41.95,1.4867838833500562,42.11,0.3745,0.8027,2.0673,0.5668,0.7366,0.6923,0.45096562621812264,0
130059,npp,1797,3782,10.896785736084,9.16489028930664,7.57076025009155,3670144,1799,3047,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-08-03 01:46:56.720118,-78.78000573453569,65.24058814013205,53.48853313650699,0.16235546213829444,17.0,65.31,3.0,65.31,0.516,1.1256,2.6675,0.4042,3.712,4.4044,1.559738812814886,0
130251,npp,1105,3108,8.00536584854126,9.16245269775391,7.57008266448975,3670144,1107,2490,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-08-04 01:28:09.953354,-79.6513966179324,49.48611032319998,42.29011293424421,0.13057310793933394,14.0,49.55,1.7549928774784245,49.7,0.3432,0.6355,1.8177,0.7159,4.6543,5.7307,3.4429035356669044,0
131354,npp,1867,2650,0.660646498203278,9.16209602355957,7.5676121711731,3670144,1867,2136,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-08-10 01:15:36.161052,-79.8567723782956,32.787854065823964,28.640057987167676,0.00888938344168602,12.0,32.83,1.2365102219381485,32.88,0.3143,0.634,1.9475,0.7177,0.4765,0.4741,0.31834740799277494,0
5363,npp,2764,607,0.409961551427841,9.16501235961914,7.57058525085449,3670176,2763,392,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-08-13 00:19:05.201091,97.22950068738555,58.95057269297859,49.31075282785174,8.403908882735524e-13,3.0,-58.97,2.253202848596432,-58.85,0.41,1.014,3.0485,0.4487,0.1869,0.1839,0.1839,0
5615,npp,429,161,0.542356133460999,9.15892124176025,7.57298278808594,3670176,427,77,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-08-19 00:06:29.658069,96.69299534800662,67.6742729025685,54.95763667159835,4.4616769875140825e-33,1.0,-67.68,3.1865100272627664,-67.675,0.6315,1.2828,3.4412,0.3547,0.2226,0.1924,0.1924,0
134442,npp,1758,1969,0.306270226836205,9.16155624389648,7.56874847412109,3670144,1758,1539,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-08-27 00:56:43.399373,90.4181495907581,3.827338053207745,3.387079858616918,0.0019961134295099683,9.0,-3.78,1.0,-3.6,0.271,0.455,2.0895,1.0,0.3063,0.3063,0.27132571380500137,0
134998,npp,1568,3559,4.55624532699585,9.16298198699951,7.57332897186279,3670144,1572,2889,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-08-30 01:40:35.268636,-78.78523859221617,60.90947950517914,50.66794972525026,0.07441526111058443,16.0,60.97,2.5331140255951103,60.99,0.4079,0.855,2.6078,0.5321,1.9161,2.4244,1.1205559393966618,0
6551,npp,1626,1287,0.282199457287788,9.16292476654053,7.57130813598633,3670176,1626,964,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-09-13 00:37:47.150106,97.9145835700128,38.34414772311818,33.30376039297965,2.800094347221161e-19,6.0,-38.36,1.357151599901897,-38.08,0.3431,0.4865,1.7244,0.9352,0.3044,0.2639,0.2639,0
139605,npp,1468,1738,0.308256164193153,9.16211128234863,7.56837129592896,3670176,1468,1322,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-09-23 00:50:15.032407,97.80477868972986,16.923469820336532,14.929615383514198,2.912680828092479e-14,8.0,-16.94,1.0442604737599883,-16.44,0.274,0.4669,2.0253,0.9744,0.303,0.3004,0.3004,0
141525,npp,1276,2190,9.03950595855713,9.16167545318604,7.57124853134155,3670144,1276,1750,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-10-03 01:02:41.214949,-78.44335510508145,9.04063077703928,7.993920441420893,0.11084644718077305,10.0,9.05,1.0,9.74,0.2992,0.4997,2.2134,0.9104,8.9947,8.2297,6.287538141817983,0
7451,npp,2893,823,2.72508192062378,9.16592025756836,7.56954479217529,3670144,2892,612,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-10-05 00:24:58.850732,97.08625610108184,53.56095804046638,45.395146215152955,0.050604650950002765,4.0,-53.56,1.9513309067639726,-53.31,0.3334,1.0146,2.6994,0.4484,1.3315,1.2219,0.3352462062033743,0
8126,npp,504,827,0.2178896367549896,9.16447067260742,7.5703501701355,3670176,504,617,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-10-21 00:25:04.101817,97.67427855467486,53.43716854302209,45.30066767235369,7.835303819951248e-19,4.0,-53.45,1.9513309067639726,-53.31,0.3334,1.0146,2.6994,0.4484,0.0466,0.0977,0.0977,0
146438,npp,2577,3332,3.78528070449829,9.16133594512939,7.57352018356323,3670144,2580,2680,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-10-28 01:34:10.275363,-79.66029555025646,55.652501097409356,46.94386044440062,0.07689938248418698,15.0,55.7,2.0682789409984763,55.82,0.4243,0.6921,3.0779,0.6573,1.9505,2.4882,1.1408311724274733,0
147007,npp,444,1287,3.24412679672241,9.16458702087402,7.56892108917236,3670144,444,965,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-10-31 00:37:43.017981,97.83814998430572,38.35550791835016,33.30929743345767,0.1864723623334968,6.0,-38.36,1.357151599901897,-38.08,0.3431,0.4865,1.7244,0.9352,2.4869,3.034,-0.23321802042594486,0
147401,npp,988,3555,1.8753262758255,9.16250324249268,7.57140064239502,3670144,987,2885,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-11-02 01:40:27.083003,-78.99046537010604,60.84160412729828,50.611370528595174,0.10285579894877764,16.0,60.89,2.5331140255951103,60.99,0.4079,0.855,2.6078,0.5321,0.8578,0.9979,-0.804256178135079,0
147588,npp,295,2878,1.48899078369141,9.16461086273193,7.57335758209229,3670144,296,2320,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-11-03 01:21:40.363634,-79.85031258416635,41.90539586600405,36.234510988657135,0.07634251850811587,13.0,41.95,1.4867838833500562,42.11,0.3745,0.8027,2.0673,0.5668,0.9166,0.844,-0.49361190705745484,0
147777,npp,2664,2197,1.22268164157867,9.16280460357666,7.57307958602905,3670144,2664,1757,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-11-04 01:02:51.870517,-77.91158095036198,9.42596675064799,8.33355540967649,0.0510535025748926,10.0,9.45,1.0,9.74,0.2992,0.4997,2.2134,0.9104,1.1779,1.1132,0.21868179080698025,0
147965,npp,1952,1516,1.16433930397034,9.16030597686768,7.57286691665649,3670144,1951,1137,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-11-05 00:44:01.599824,96.93603611760305,28.37747365733697,24.87295939956531,0.029515496750449566,7.0,-28.37,1.184412938166907,-28.205,0.3097,0.5713,1.6775,0.7964,0.9557,0.9272,0.41005332122073157,0
8783,npp,1231,831,0.712388217449188,9.16156768798828,7.56789827346802,3670144,1229,622,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-11-06 00:25:11.325923,97.2550798088032,53.33119310514103,45.220600107935056,0.012946740940807961,4.0,-53.34,1.9513309067639726,-53.31,0.3334,1.0146,2.6994,0.4484,0.3001,0.3194,0.0925576691673862,0
148995,npp,367,1743,0.20476281642913818,9.16203022003174,7.57397508621216,3670176,367,1326,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-11-10 00:50:20.187144,96.86290449268978,16.662176661271488,14.69937168388351,7.727865270130601e-12,8.0,-16.66,1.0442604737599883,-16.44,0.274,0.4669,2.0253,0.9744,0.2039,0.1995,0.1995,0
8972,npp,2720,1060,0.1131840851157904,9.16401100158691,7.56783390045166,3670176,2723,779,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-11-11 00:31:29.919815,96.9947272257492,46.53777611188992,39.9658071729359,6.72825703012681e-20,5.0,-46.54,1.646109783506203,-46.41,0.3168,0.6264,2.121,0.7264,0.1432,0.0822,0.0822,0
149773,npp,2574,2650,0.26003021001815796,9.16087055206299,7.56837749481201,3670176,2573,2136,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-11-14 01:15:27.279973,-79.45633270857923,32.80550608371437,28.652039712953794,1.4307403031382329e-33,12.0,32.83,1.2365102219381485,32.88,0.3143,0.634,1.9475,0.7177,0.1526,0.1866,0.1866,0
149961,npp,1866,1970,0.13275030395016074,9.16333389282227,7.57092523574829,3670176,1866,1540,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-11-15 00:56:38.794688,90.7213898818347,3.7827573726946553,3.347243187245003,4.4499641367549566e-33,9.0,-3.72,1.0,-3.6,0.271,0.455,2.0895,1.0,0.1328,0.1328,0.1328,0
150147,npp,1133,1290,0.2142496779561043,9.1643180847168,7.57225656509399,3670176,1133,967,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-11-16 00:37:48.534186,97.42816276215976,38.2464567436275,33.22011632236976,5.009527924852971e-32,6.0,-38.24,1.357151599901897,-38.08,0.3431,0.4865,1.7244,0.9352,0.2544,0.2004,0.2004,0
150533,npp,1672,3558,0.501422911882401,9.16391277313232,7.56913471221924,3670176,1672,2888,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-11-18 01:40:32.617069,-78.96404595103293,60.893890239066764,50.650016427400686,1.3050574065993287e-29,16.0,60.95,2.5331140255951103,60.99,0.4079,0.855,2.6078,0.5321,0.3154,0.2668,0.2668,0
150900,npp,271,2198,0.287944167852402,9.1645565032959,7.56918144226074,3670176,271,1758,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-11-20 01:02:55.646302,-76.20664641192852,9.515962271788004,8.413331106161351,5.16698380358965e-19,10.0,9.51,1.0,9.74,0.2992,0.4997,2.2134,0.9104,0.2432,0.2621,0.2621,0
9386,npp,1905,833,0.302311047911644,9.16481113433838,7.56847763061523,3670176,1908,624,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-11-22 00:25:16.892785,97.67429884108458,53.28092757159359,45.18543566776702,0.0003228583071003166,4.0,-53.29,1.9513309067639726,-53.31,0.3334,1.0146,2.6994,0.4484,0.0899,0.1356,0.1356,0
9422,npp,1165,160,1.60251188278198,9.16072654724121,7.56796741485596,3670144,1163,78,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-11-23 00:06:24.037357,96.8774623571611,67.64825088392682,54.934667764465594,0.010003390327843285,1.0,-67.7,3.3166247903554,-67.675,0.6315,1.2828,3.4412,0.3547,0.5514,0.5684,0.3931286797062626,0
151583,npp,2454,3108,0.75653213262558,9.16468906402588,7.57338714599609,3670144,2455,2491,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-11-24 01:28:01.825880,-79.43759906783478,49.52900829648219,42.32095474468704,0.004223364644147699,14.0,49.55,1.7549928774784245,49.7,0.3432,0.6355,1.8177,0.7159,0.5239,0.5416,0.46760161815126816,0
151761,npp,1752,2424,1.39825665950775,9.15879917144775,7.57357358932495,3670144,1752,1962,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-11-25 01:09:13.272381,-80.12924746591824,21.989089066994588,19.35261755840065,0.028179876306700005,11.0,21.98,1.0837787002826917,22.11,0.2801,0.487,1.6818,0.9341,1.2957,1.3062,0.8124549831488594,0
9602,npp,2645,383,4.57919549942017,9.16542816162109,7.57310628890991,3670144,2647,216,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-11-28 00:12:42.292101,97.28321925891045,63.62172398457077,52.4532253251265,0.22184662892868767,2.0,-63.68,2.7445598364131496,-63.62,0.5152,1.0086,3.1912,0.4511,1.7559,2.0656,-1.821417329196743,0
152316,npp,1553,4004,5.29983615875244,9.16271209716797,7.56859636306763,3670144,1557,3171,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-11-28 01:53:05.116529,-78.7555346409186,68.99684305913799,55.71747601197148,0.16329769996813956,18.0,69.01,3.5496478698597698,69.1,0.4178,0.943,3.0664,0.4825,1.6824,2.5569,-0.3042703168956673,0
152497,npp,849,3334,5.48357772827148,9.16360759735107,7.56880521774292,3670144,852,2684,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-11-29 01:34:18.352497,-79.65102567562556,55.73532670782158,47.00936003843586,0.21813533659215092,15.0,55.75,2.0682789409984763,55.82,0.4243,0.6921,3.0779,0.6573,2.7716,3.6046,-0.21739106445025191,0
152682,npp,149,2650,3.78385257720947,9.16251564025879,7.56894397735596,3670144,149,2137,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-11-30 01:15:29.807048,-79.83724059593821,32.81794216569078,28.66427061030345,0.16670585108102295,12.0,32.83,1.2365102219381485,32.88,0.3143,0.634,1.9475,0.7177,3.0024,2.7155,-0.20538518612884982,0
152859,npp,2511,1969,3.13293957710266,9.16346836090088,7.57245206832886,3670144,2511,1539,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-12-01 00:56:39.483518,88.90426574623741,3.817424220158306,3.378069915966834,0.12759020500531504,9.0,-3.78,1.0,-3.6,0.271,0.455,2.0895,1.0,3.1329,3.1329,0.8973675500079579,0
153704,npp,907,2197,0.450697839260101,9.16303253173828,7.57238006591797,3670144,907,1757,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-12-06 01:02:56.034953,-79.45950995439678,9.480223994427732,8.382193420136323,0.013868405145870672,10.0,9.45,1.0,9.74,0.2992,0.4997,2.2134,0.9104,0.4059,0.4103,0.16730901388206879,0
153881,npp,191,1515,0.481288999319077,9.16052436828613,7.57059001922607,3670144,190,1137,196611,3866755,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-12-07 00:44:05.711169,96.9516047954957,28.38767977010001,24.88403890258452,0.003521828140215544,7.0,-28.41,1.184412938166907,-28.205,0.3097,0.5713,1.6775,0.7964,0.379,0.3833,0.3215933737709803,0
9971,npp,2538,829,0.39671328663826,9.16216278076172,7.56843566894531,3670176,2537,621,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-12-08 00:25:15.388687,97.4417262663399,53.341269676415905,45.23329603739067,2.613960905246839e-05,4.0,-53.4,1.9513309067639726,-53.31,0.3334,1.0146,2.6994,0.4484,0.1383,0.1779,0.1779,0
154271,npp,714,3779,0.626580595970154,9.15934276580811,7.57034778594971,3670176,713,3046,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-12-09 01:46:47.889490,-78.55504831716418,65.23441374326919,53.4847974546062,0.00020196690540955913,17.0,65.26,3.0,65.31,0.516,1.1256,2.6675,0.4042,0.2886,0.2533,0.2533,0
154463,npp,20,3106,0.25671973824501,9.16553974151611,7.56830072402954,3670176,22,2490,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-12-10 01:28:01.124901,-79.90189951712824,49.47498450921284,42.28238411263946,2.3542806653951788e-11,14.0,49.49,1.7549928774784245,49.7,0.3432,0.6355,1.8177,0.7159,0.2391,0.1838,0.1838,0
154660,npp,2388,2422,0.1462483517825603,9.16092681884766,7.57124853134155,3670176,2388,1961,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-12-11 01:09:12.577676,-80.28504472844227,21.869702165291,19.250074718689017,7.124407681479811e-20,11.0,21.87,1.0837787002826917,22.11,0.2801,0.487,1.6818,0.9341,0.1405,0.1366,0.1366,0
154860,npp,1674,1741,0.1388199869543314,9.16084480285645,7.57317543029785,3670176,1674,1324,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-12-12 00:50:22.248484,97.82139919463505,16.73623963220274,14.765914018775716,3.553861107533307e-27,8.0,-16.77,1.0442604737599883,-16.44,0.274,0.4669,2.0253,0.9744,0.1408,0.1353,0.1353,0
10169,npp,935,1057,0.27307203412056,9.16522121429443,7.5695161819458,3670176,936,776,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-12-13 00:31:31.919572,97.54037404651366,46.59730867399957,40.01881419112373,3.92493198591099e-33,5.0,-46.63,1.646109783506203,-46.41,0.3168,0.6264,2.121,0.7264,0.2403,0.1983,0.1983,0
10205,npp,205,379,0.598367840051651,9.15995311737061,7.56867647171021,3670176,203,212,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-12-14 00:12:39.809274,96.83314906916647,63.70844145318427,52.51369137629609,5.233904702481343e-34,2.0,-63.75,2.7445598364131496,-63.62,0.5152,1.0086,3.1912,0.4511,0.3055,0.2699,0.2699,0
155242,npp,2168,4003,0.943008959293365,9.16385555267334,7.57366037368774,3670176,2168,3169,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-12-14 01:53:02.632834,-78.40949931797317,68.96883786136357,55.706905842017576,1.6281261337381262e-31,18.0,69.0,3.5496478698597698,69.1,0.4178,0.943,3.0664,0.4825,0.455,0.455,0.455,0
155424,npp,1479,3332,0.424337208271027,9.16207218170166,7.57162523269653,3670176,1480,2680,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-12-15 01:34:15.860982,-79.17682164634023,55.67698500739454,46.969768824887815,9.399578550218649e-33,15.0,55.7,2.0682789409984763,55.82,0.4243,0.6921,3.0779,0.6573,0.3255,0.2789,0.2789,0
155612,npp,777,2648,0.1883607059717178,9.16420459747314,7.57414770126343,3670176,777,2134,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-12-16 01:15:27.311463,-79.91979114155191,32.7372050736075,28.59755422236994,5.737211655889971e-32,12.0,32.74,1.2365102219381485,32.88,0.3143,0.634,1.9475,0.7177,0.0946,0.1352,0.1352,0
155794,npp,66,1967,0.32236684858799003,9.16190242767334,7.57322263717651,3670176,66,1537,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-12-17 00:56:38.756786,97.98017454213623,3.8683442804144126,3.4232744273479434,5.095692777629665e-29,9.0,-3.89,1.0,-3.6,0.271,0.455,2.0895,1.0,0.3224,0.3224,0.3224,0
10358,npp,2418,1286,0.1562246344983578,9.16131210327148,7.57395172119141,3670176,2419,963,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-12-18 00:37:48.432098,98.37436212054887,38.35395815311523,33.31242844043695,4.798605024186685e-24,6.0,-38.4,1.357151599901897,-38.08,0.3431,0.4865,1.7244,0.9352,0.2116,0.1461,0.1461,0
156349,npp,2950,3553,0.1202773591503501,9.16086769104004,7.56814193725586,3670176,2951,2884,196615,3866791,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-12-20 01:40:30.556349,-79.06283770246375,60.825629438626315,50.609629275615355,2.2981832375596762e-20,16.0,60.85,2.5331140255951103,60.99,0.4079,0.855,2.6078,0.5321,0.1649,0.064,0.064,4
156528,npp,2235,2875,0.1688064858317375,9.16309070587158,7.57151699066162,3670176,2235,2318,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-12-21 01:21:42.004147,-79.80445027990935,41.838251429701444,36.18514387932696,1.919463142783877e-13,13.0,41.84,1.4867838833500562,42.11,0.3745,0.8027,2.0673,0.5668,0.0286,0.0957,0.0957,0
156709,npp,1526,2194,0.286149978637695,9.16263675689697,7.57358503341675,3670176,1526,1754,196611,3866787,153,nga_abuja_49_3,9.1625,7.57083333,49,3,nga_abuja,2012-12-22 01:02:53.449893,-79.88158827295983,9.286653404841507,8.21171524983788,5.532088174155737e-06,10.0,9.28,1.0,9.74,0.2992,0.4997,2.2134,0.9104,0.2414,0.2605,0.2605,0
