gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,294,1989,1.49667394161224,9.06501388549805,7.56832408905029,3670176,294,1558,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-04-21 00:57:51.067804,100.5196936065855,2.576723454546128,2.2805310333756648,4.508162927275324e-31,9.0,-2.62,1.0,-3.43,0.8401,1.1787,2.5359,1.0,1.4967,1.4967,1.4967,0
854,npp,2628,1308,1.97078275680542,9.06079483032227,7.56741523742676,3670176,2629,984,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-04-22 00:39:00.720519,97.9964166813514,37.50502920934753,32.60741535510413,8.878966464399433e-32,6.0,-37.52,1.357151599901897,-37.96,1.196,1.6102,2.8142,0.732,1.4444,1.4427,1.4427,0
103956,npp,1740,2216,0.689486026763916,9.06569004058838,7.56781721115112,3670176,1741,1775,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-04-26 01:04:03.966512,-76.72701947721008,10.569776061457809,9.343831525861466,1.3355917978032715e-25,10.0,10.56,1.0,9.86,0.8608,1.2175,2.4786,0.9682,0.6508,0.6675,0.6675,0
1520,npp,2443,622,4.00785231590271,9.06551361083984,7.56605768203735,3670144,2442,406,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-05-09 00:19:57.087724,97.33959202894245,58.59718933901887,49.06341158139841,0.0637223746840335,3.0,-58.62,2.253202848596432,-58.83,1.7054,2.558,4.0893,0.4608,1.8222,1.8468,0.7028651933863801,0
112790,npp,200,3339,12.4650030136108,9.06006050109863,7.56680631637573,3670144,200,2687,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-06-06 01:34:48.468447,-79.31383677138898,55.844475971121135,47.08691866402094,0.11985855684881229,15.0,55.88,2.0682789409984763,55.9,1.8637,2.3078,4.5303,0.5107,6.0896,6.3665,4.2148166120268815,0
113127,npp,1841,1973,2.35318541526794,9.06337261199951,7.56489324569702,3670144,1841,1543,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-06-08 00:57:09.617044,100.01941190630176,3.5293660245981116,3.1230788579848765,0.05753158813540664,9.0,-3.54,1.0,-3.43,0.8401,1.1787,2.5359,1.0,2.3532,2.3532,1.3204012935145526,0
113299,npp,1112,1292,1.94937515258789,9.06431102752686,7.565993309021,3670144,1112,969,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-06-09 00:38:17.524361,97.81615312966737,38.14950571926251,33.139115368706996,0.03272475258169787,6.0,-38.16,1.357151599901897,-37.96,1.196,1.6102,2.8142,0.732,1.4286,1.427,0.8395299990522331,0
2816,npp,359,611,2.53172016143799,9.06346416473389,7.56538438796997,3670144,360,396,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-06-10 00:19:25.433524,97.37746472898306,58.875075530928626,49.25123883174538,0.014494058532314136,3.0,-58.88,2.253202848596432,-58.83,1.7054,2.558,4.0893,0.4608,1.167,1.1666,0.9064047683184717,0
113644,npp,1627,3559,2.60418820381165,9.06207656860352,7.56571054458618,3670144,1626,2889,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-06-11 01:40:57.942383,-78.79648603212941,60.927039419690665,50.67141089826125,0.014951355117157436,16.0,60.97,2.5331140255951103,61.04,2.1611,2.8269,4.1372,0.417,1.0908,1.0858,0.8173954465073863,0
115112,npp,3030,2645,0.841439008712769,9.06197357177734,7.56743431091309,3670176,3030,2133,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-06-23 01:15:39.246734,-80.28546276137516,32.59354885713727,28.471715487283905,5.9041135737044406e-30,12.0,32.61,1.2365102219381485,33.01,1.0804,1.5116,2.9964,0.7798,0.6368,0.6562,0.6562,0
3347,npp,1562,1283,0.677765607833862,9.06105327606201,7.56818437576294,3670176,1562,960,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-06-25 00:37:56.802146,97.47966439178623,38.517982381898044,33.443955937289296,2.908253611237134e-23,6.0,-38.53,1.357151599901897,-37.96,1.196,1.6102,2.8142,0.732,0.4916,0.4961,0.4961,0
115848,npp,681,2191,0.517435878515244,9.05995655059814,7.56741714477539,3670176,681,1751,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-06-29 01:03:01.911600,-77.69796594367949,9.120306992670198,8.063860743168705,6.319347061772148e-06,10.0,9.1,1.0,9.86,0.8608,1.2175,2.4786,0.9682,0.4787,0.501,0.501,0
123011,npp,1938,3335,1.0090122818946838,9.06324863433838,7.56319427490234,3670176,1940,2684,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-07-24 01:34:27.221256,-79.66104851189003,55.72932817172098,47.00418197802547,2.927526050542774e-29,15.0,55.77,2.0682789409984763,55.9,1.8637,2.3078,4.5303,0.5107,0.5507,0.5154,0.5154,0
123905,npp,349,3559,1.25193119049072,9.06070899963379,7.56573152542114,3670176,347,2889,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-07-29 01:40:41.976794,-78.66333511391598,60.90913394002261,50.66199467365434,3.889437987133874e-05,16.0,60.97,2.5331140255951103,61.04,2.1611,2.8269,4.1372,0.417,0.557,0.522,0.522,0
124080,npp,2709,2881,2.07997834682465,9.06014537811279,7.56556606292725,3670144,2709,2323,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-07-30 01:21:55.210689,-80.07875533923071,42.02088007318683,36.33221799573001,0.013838778949732303,13.0,42.06,1.4867838833500562,42.2,1.3604,1.9452,3.3371,0.6059,1.2693,1.2604,1.011968252122951,0
4931,npp,563,833,8.37100315093994,9.0615062713623,7.56405687332153,3670144,565,624,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-08-02 00:25:26.003804,97.9662955393886,53.272352476433866,45.18154737647973,0.2272229873336401,4.0,-53.29,1.9513309067639726,-53.26,1.5083,2.154,4.1566,0.5472,4.3648,4.5808,0.5017259641918974,0
4958,npp,2903,163,11.1053981781006,9.06373977661133,7.56829357147217,3670144,2904,78,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-08-03 00:06:33.895835,96.83417463264868,67.64590893681232,54.93701640318328,0.18510141365621188,1.0,-67.65,3.1865100272627664,-67.63,2.1684,3.0968,5.3195,0.3806,3.692,4.227,0.9040863313764467,0
131354,npp,1882,2653,2.31493282318115,9.06130981445312,7.56536722183228,3670144,1882,2138,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-08-10 01:15:37.940335,-79.32151513581913,32.91342778563593,28.74646143059203,0.008877022706522186,12.0,32.97,1.2365102219381485,33.01,1.0804,1.5116,2.9964,0.7798,1.8284,1.8052,1.6458409788799886,0
131704,npp,436,1292,1.49711239337921,9.0595121383667,7.56804180145264,3670176,436,969,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-08-12 00:37:59.080070,98.42806855412589,38.15019287510173,33.14286584283835,1.6466087219646806e-05,6.0,-38.16,1.357151599901897,-37.96,1.196,1.6102,2.8142,0.732,1.0954,1.0959,1.0959,0
5363,npp,2780,610,1.459641456604,9.05891418457031,7.56825876235962,3670176,2778,395,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-08-13 00:19:06.980371,96.96817476503698,58.90031350112111,49.275467460620646,7.987227205483578e-13,3.0,-58.9,2.253202848596432,-58.83,1.7054,2.558,4.0893,0.4608,0.6912,0.6726,0.6726,0
5615,npp,444,163,1.78060460090637,9.06204700469971,7.56662559509277,3670176,442,78,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-08-19 00:06:31.437350,96.80785137985914,67.64102213608301,54.937955301432616,4.3846672445041324e-33,1.0,-67.65,3.1865100272627664,-67.63,2.1684,3.0968,5.3195,0.3806,0.7657,0.6777,0.6777,0
132977,npp,2441,3786,3.3735077381134,9.06402397155762,7.56352949142456,3670176,2441,3049,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-08-19 01:46:56.041357,-78.87127634463444,65.3225092433569,53.54320193529511,5.697382389253623e-32,17.0,65.38,3.0,65.375,2.7623,3.3364,5.5137,0.3533,1.1911,1.1918,1.1918,0
136311,npp,1629,2425,2.08728098869324,9.06043529510498,7.56361627578735,3670144,1628,1963,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-09-06 01:09:14.774276,-78.72954874785913,22.001355239471682,19.364922937865895,0.043356296678718896,11.0,22.03,1.0837787002826917,22.24,0.9383,1.2477,2.6438,0.9447,1.9534,1.9719,1.1935740649955693,0
6551,npp,1641,1290,1.19604134559631,9.06275367736816,7.56953763961792,3670176,1641,967,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-09-13 00:37:48.929386,97.4725749130516,38.24980563146985,33.22533844255151,2.7044333540639375e-19,6.0,-38.24,1.357151599901897,-37.96,1.196,1.6102,2.8142,0.732,0.8735,0.8755,0.8755,0
139605,npp,1483,1741,0.48610907793045,9.06096649169922,7.56621551513672,3670176,1483,1325,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-09-23 00:50:16.811688,96.6432464716501,16.795678927772094,14.817602856684783,3.017611588361275e-14,8.0,-16.77,1.0442604737599883,-16.33,0.8491,1.1193,3.0965,1.0531,0.5724,0.5119,0.5119,0
143097,npp,2538,3999,5.1550030708313,9.06100273132324,7.56999158859253,3670176,2537,3167,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-10-11 01:52:46.331890,-78.50832854286094,68.88612709551293,55.65425837286656,0.00025189459557901813,18.0,68.94,3.5496478698597698,69.15,3.1656,4.1067,6.1303,0.287,1.474,1.4796,1.4796,0
8126,npp,519,830,1.2295298576355,9.06474781036377,7.56830072402954,3670176,520,620,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-10-21 00:25:05.881099,97.40695378650166,53.37687894910993,45.25539333100097,8.065381415026434e-19,4.0,-53.37,1.9513309067639726,-53.26,1.5083,2.154,4.1566,0.5472,0.705,0.6728,0.6728,0
146438,npp,2591,3333,4.94817113876343,9.06562519073486,7.56409549713135,3670144,2596,2683,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-10-28 01:34:10.275363,-79.04093888993997,55.68453841976065,46.967287622911776,0.07690238912619234,15.0,55.72,2.0682789409984763,55.9,1.8637,2.3078,4.5303,0.5107,2.4553,2.5273,1.1467594901806353,0
147007,npp,459,1290,3.90320658683777,9.06447124481201,7.56709766387939,3670144,459,967,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-10-31 00:37:44.797263,97.39681672954656,38.261884808860636,33.231491145939394,0.18639889813261265,6.0,-38.24,1.357151599901897,-37.96,1.196,1.6102,2.8142,0.732,2.8683,2.8572,-0.48900592132058884,0
8567,npp,2809,610,3.71376442909241,9.05982685089111,7.56666660308838,3670144,2809,395,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-11-01 00:18:54.529374,97.27878282306564,58.90772549992741,49.27219280942242,0.13525045967623026,3.0,-58.9,2.253202848596432,-58.83,1.7054,2.558,4.0893,0.4608,1.6916,1.7113,-0.7166965899151942,0
147401,npp,1003,3558,3.11129188537598,9.06270503997803,7.56934499740601,3670144,1002,2888,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-11-02 01:40:28.862284,-78.78628607226977,60.9063010881722,50.65521928784379,0.10280462342970323,16.0,60.95,2.5331140255951103,61.04,2.1611,2.8269,4.1372,0.417,1.291,1.2973,-0.548233654468629,0
147588,npp,310,2880,2.13029336929321,9.06526184082031,7.56358766555786,3670144,311,2323,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-11-03 01:21:42.142909,-80.06496698112929,41.98860171578303,36.30233393742593,0.0762996917041195,13.0,42.02,1.4867838833500562,42.2,1.3604,1.9452,3.3371,0.6059,1.3032,1.2909,-0.07882097331615001,0
147777,npp,2679,2199,1.7594872713089,9.06259822845459,7.56394052505493,3670144,2679,1759,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-11-04 01:02:53.649798,-78.97516019909064,9.54324185781081,8.437007477730003,0.05101896691022502,10.0,9.57,1.0,9.86,0.8608,1.2175,2.4786,0.9682,1.7208,1.7035,0.7876149229691465,0
147965,npp,1967,1518,1.47038745880127,9.0604190826416,7.56387662887573,3670144,1966,1139,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-11-05 00:44:03.379106,97.25989602449415,28.27766868555714,24.787226732656446,0.029489217475033278,7.0,-28.27,1.184412938166907,-27.99,1.0513,1.4543,2.8823,0.8105,1.1923,1.1917,0.662313854917406,0
8783,npp,1246,834,1.68913376331329,9.06190395355225,7.56546640396118,3670144,1244,625,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-11-06 00:25:13.105197,97.40983828557839,53.254805415062485,45.163123262164575,0.012932346654340196,4.0,-53.26,1.9513309067639726,-53.26,1.5083,2.154,4.1566,0.5472,0.9405,0.9243,0.6921403929161836,0
148995,npp,382,1745,0.58970057964325,9.06226825714111,7.5653247833252,3670176,382,1329,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-11-10 00:50:21.966427,95.69547726040923,16.592385990054236,14.638178944809736,7.656840242191607e-12,8.0,-16.55,1.0442604737599883,-16.33,0.8491,1.1193,3.0965,1.0531,0.6716,0.621,0.621,0
8972,npp,2735,1063,0.666488587856293,9.06406211853027,7.56639862060547,3670176,2733,780,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-11-11 00:31:31.699096,97.18043326699429,46.43754079559859,39.8860508338061,6.748815809922991e-20,5.0,-46.44,1.646109783506203,-46.31,1.3311,1.9122,3.8011,0.6164,0.422,0.4108,0.4108,0
149773,npp,2589,2653,0.795515418052673,9.06007289886475,7.56599044799805,3670176,2588,2138,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-11-14 01:15:29.059247,-79.74445226179176,32.949890192457964,28.774323635690198,1.4574678446363546e-33,12.0,32.97,1.2365102219381485,33.01,1.0804,1.5116,2.9964,0.7798,0.5996,0.6203,0.6203,0
149961,npp,1881,1973,0.5279645621776581,9.06204414367676,7.56825399398804,3670176,1881,1542,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-11-15 00:56:40.573969,93.00913346673636,3.580230519087039,3.168077979034752,4.538873863667979e-33,9.0,-3.54,1.0,-3.43,0.8401,1.1787,2.5359,1.0,0.528,0.528,0.528,0
150147,npp,1148,1293,0.585198670625687,9.06384563446045,7.57000207901001,3670176,1148,970,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-11-16 00:37:50.313468,97.6621834462968,38.12703957071885,33.120786594332785,5.116081611345665e-32,6.0,-38.12,1.357151599901897,-37.96,1.196,1.6102,2.8142,0.732,0.4234,0.4284,0.4284,0
9206,npp,424,612,1.46256458759308,9.05901432037354,7.56603384017944,3670176,424,397,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-11-17 00:19:00.052501,97.49898794798872,58.84866437183106,49.2333619060816,7.935266420547389e-29,3.0,-58.85,2.253202848596432,-58.83,1.7054,2.558,4.0893,0.4608,0.6925,0.6739,0.6739,0
150533,npp,1687,3561,1.53302395343781,9.0644645690918,7.56577587127686,3670176,1688,2890,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-11-18 01:40:34.396351,-79.09620134870319,60.96528979666161,50.698293466009915,1.3270977033587484e-29,16.0,61.01,2.5331140255951103,61.04,2.1611,2.8269,4.1372,0.417,0.6679,0.6392,0.6392,0
150715,npp,992,2882,0.68033754825592,9.0619649887085,7.56389093399048,3670176,990,2324,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-11-19 01:21:45.911025,-78.92621016687448,42.05401433820866,36.357408663109005,3.2738277858717196e-25,13.0,42.09,1.4867838833500562,42.2,1.3604,1.9452,3.3371,0.6059,0.328,0.4123,0.4123,0
150900,npp,286,2201,0.551558494567871,9.06354904174805,7.56712007522583,3670176,286,1761,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-11-20 01:02:57.425584,-77.3201166327698,9.687420662039095,8.564585377442889,5.223722668077597e-19,10.0,9.68,1.0,9.86,0.8608,1.2175,2.4786,0.9682,0.5128,0.534,0.534,0
9386,npp,1920,835,1.055625438690186,9.06227397918701,7.56579780578613,3670176,1924,627,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-11-22 00:25:16.892785,96.96107648838588,53.24008958838411,45.15477062177006,0.0003233769032440428,4.0,-53.23,1.9513309067639726,-53.26,1.5083,2.154,4.1566,0.5472,0.6158,0.5777,0.5777,0
9422,npp,1180,163,3.00592184066772,9.0631275177002,7.56736469268799,3670144,1178,79,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-11-23 00:06:25.816635,96.72163600423139,67.61175564862182,54.91318107354655,0.010001760398397274,1.0,-67.65,3.1865100272627664,-67.63,2.1684,3.0968,5.3195,0.3806,1.1502,1.1441,0.9645498513454939,0
151761,npp,1766,2426,1.80597102642059,9.06527900695801,7.56564617156982,3670144,1767,1964,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-11-25 01:09:15.051662,-80.7087431050311,22.105401498975567,19.45372617344029,0.0281678291183842,11.0,22.08,1.0837787002826917,22.24,0.9383,1.2477,2.6438,0.9447,1.6939,1.7062,1.2005352265976048,0
9602,npp,2661,385,5.75922727584839,9.06083297729492,7.56406545639038,3670144,2662,218,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-11-28 00:12:44.071375,97.37085414396104,63.58692101963435,52.43058489772664,0.22175124966467175,2.0,-63.64,2.7445598364131496,-63.58,1.7976,2.7775,4.7603,0.4244,2.2651,2.4441,-1.5367461966349945,0
152316,npp,1567,4006,6.48732995986938,9.06616497039795,7.56521081924438,3670144,1573,3173,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-11-28 01:53:05.116529,-78.35530776889017,69.03333329982686,55.738015130609185,0.16319271139665129,18.0,69.04,3.5496478698597698,69.15,3.1656,4.1067,6.1303,0.287,1.8494,1.862,-1.0676118306629307,0
152497,npp,864,3336,6.70176362991333,9.05975341796875,7.56487798690796,3670144,868,2687,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-11-29 01:34:18.352497,-78.9871367984127,55.79288401835023,47.05140794968293,0.21801431410084937,15.0,55.8,2.0682789409984763,55.9,1.8637,2.3078,4.5303,0.5107,3.3032,3.4229,-0.49086127265459867,0
152682,npp,164,2653,4.94561767578125,9.06147003173828,7.56631755828857,3670144,164,2139,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-11-30 01:15:31.586328,-80.11961965477592,32.962053507082494,28.786327655508302,0.16662334330530476,12.0,32.97,1.2365102219381485,33.01,1.0804,1.5116,2.9964,0.7798,3.9559,3.8566,0.8654019640450157,0
152859,npp,2526,1972,3.80686283111572,9.06213092803955,7.5696907043457,3670144,2526,1542,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-12-01 00:56:41.262792,91.06639633466257,3.6109447409857425,3.195400894280898,0.12752978214363023,9.0,-3.6,1.0,-3.43,0.8401,1.1787,2.5359,1.0,3.8069,3.8069,1.5175038907475877,0
153704,npp,922,2200,1.0292685627937321,9.06166458129883,7.57009983062744,3670144,922,1760,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-12-06 01:02:57.814232,-77.4280076975745,9.647149038943413,8.529469281237208,0.01386796123695739,10.0,9.63,1.0,9.86,0.8608,1.2175,2.4786,0.9682,0.9905,0.9965,0.7475443759450953,0
153881,npp,206,1518,1.28055226802826,9.05973052978516,7.56793403625488,3670144,205,1139,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-12-07 00:44:07.490449,97.27527088194142,28.243145629565497,24.759898712168226,0.0035227796420996427,7.0,-28.27,1.184412938166907,-27.99,1.0513,1.4543,2.8823,0.8105,1.032,1.0379,0.9746595719932049,0
9971,npp,2553,832,1.3079035282135,9.06237888336182,7.56612205505371,3670176,2553,624,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-12-08 00:25:17.167960,97.59642435099605,53.26457206263362,45.17558617298056,2.6316309373252212e-05,4.0,-53.31,1.9513309067639726,-53.26,1.5083,2.154,4.1566,0.5472,0.7451,0.7157,0.7157,0
154271,npp,729,3782,1.93554270267487,9.06004524230957,7.56870746612549,3670176,729,3048,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-12-09 01:46:49.668769,-78.67568386556434,65.3007927462821,53.52593659165328,0.00020285785361629603,17.0,65.31,3.0,65.375,2.7623,3.3364,5.5137,0.3533,0.7118,0.6838,0.6838,0
154463,npp,35,3109,0.939736008644104,9.06538581848145,7.56536960601807,3670176,37,2492,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-12-10 01:28:02.904182,-79.60008646369037,49.559361642776274,42.347889294167786,2.4029904916314373e-11,14.0,49.58,1.7549928774784245,49.79,1.4951,2.0075,3.4485,0.5872,0.5703,0.5518,0.5518,0
154660,npp,2403,2425,0.628515422344208,9.05959415435791,7.56892871856689,3670176,2403,1963,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-12-11 01:09:14.356956,-80.71970078602656,22.038461858643576,19.396831068085035,7.28869939296511e-20,11.0,22.03,1.0837787002826917,22.24,0.9383,1.2477,2.6438,0.9447,0.6074,0.5938,0.5938,0
154860,npp,1689,1743,0.540998369455338,9.06072807312012,7.56410789489746,3670176,1689,1327,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-12-12 00:50:24.027763,98.39534943110144,16.620622618389387,14.66452923326931,3.617938138208851e-27,8.0,-16.66,1.0442604737599883,-16.33,0.8491,1.1193,3.0965,1.0531,0.6249,0.5697,0.5697,0
10169,npp,950,1060,1.033268332481384,9.06497764587402,7.56728792190552,3670176,951,778,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-12-13 00:31:33.698852,97.72428266380018,46.50160922409599,39.94267851800559,4.0087521125972274e-33,5.0,-46.54,1.646109783506203,-46.31,1.3311,1.9122,3.8011,0.6164,0.6448,0.6369,0.6369,0
10205,npp,220,382,1.54969823360443,9.06170463562012,7.56768846511841,3670176,218,214,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-12-14 00:12:41.588553,96.95800819391518,63.65334007832817,52.47799667117044,5.331877269446625e-34,2.0,-63.7,2.7445598364131496,-63.58,1.7976,2.7775,4.7603,0.4244,0.7314,0.6577,0.6577,0
155242,npp,2183,4005,2.96147608757019,9.06581115722656,7.56358194351196,3670176,2184,3170,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-12-14 01:53:04.412114,-78.51867888205349,69.00827093442975,55.72891487162117,1.655769347316397e-31,18.0,69.03,3.5496478698597698,69.15,3.1656,4.1067,6.1303,0.287,0.8561,0.85,0.85,0
155612,npp,792,2650,0.731228291988373,9.06460952758789,7.56491899490356,3670176,792,2136,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-12-16 01:15:29.090736,-80.20818922702716,32.838002248312115,28.68293582963093,5.807615856158013e-32,12.0,32.83,1.2365102219381485,33.01,1.0804,1.5116,2.9964,0.7798,0.5476,0.5702,0.5702,0
155794,npp,81,1969,0.649466276168823,9.0615930557251,7.56385517120361,3670176,81,1539,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-12-17 00:56:40.536066,100.54828061853998,3.743996776638134,3.3132600762898075,5.148128080472222e-29,9.0,-3.78,1.0,-3.43,0.8401,1.1787,2.5359,1.0,0.6495,0.6495,0.6495,0
10358,npp,2433,1288,0.863998234272003,9.06166172027588,7.565269947052,3670176,2434,966,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-12-18 00:37:50.211370,98.60902854513785,38.274466219804516,33.246304852048,4.8328264529365496e-24,6.0,-38.32,1.357151599901897,-37.96,1.196,1.6102,2.8142,0.732,0.6289,0.6325,0.6325,0
156349,npp,2965,3556,2.16100811958313,9.06143665313721,7.56464338302612,3670176,2966,2886,196615,3866791,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-12-20 01:40:32.335629,-79.19516902917833,60.89688791049817,50.65787465975727,2.2694599205032368e-20,16.0,60.91,2.5331140255951103,61.04,2.1611,2.8269,4.1372,0.417,0.9158,0.9011,0.9011,4
156528,npp,2250,2878,1.25356662273407,9.06211471557617,7.56756687164307,3670176,2250,2321,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-12-21 01:21:43.783383,-79.40867296940164,41.93532556829452,36.264383794879414,1.888678598444218e-13,13.0,41.95,1.4867838833500562,42.2,1.3604,1.9452,3.3371,0.6059,0.7135,0.7596,0.7596,0
156709,npp,1541,2196,0.79893434047699,9.06280326843262,7.56457901000977,3670176,1541,1756,196611,3866787,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-12-22 01:02:55.229165,-80.95756719035519,9.410664912691598,8.321135600379105,5.464613386956774e-06,10.0,9.39,1.0,9.86,0.8608,1.2175,2.4786,0.9682,0.7602,0.7735,0.7735,0
156894,npp,823,1514,0.933902502059937,9.0626916885376,7.56562566757202,3670144,823,1136,196611,3866755,1400,nga_abuja_48_27,9.0625,7.56666667,48,27,nga_abuja,2012-12-23 00:44:04.897028,97.67722891835177,28.43753427748311,24.927845644046318,0.006048642821342132,7.0,-28.46,1.184412938166907,-27.99,1.0513,1.4543,2.8823,0.8105,0.7393,0.7569,0.6483156433997338,0
