gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,293,1974,14.0825614929199,9.0872049331665,7.46925163269043,3670176,293,1543,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-04-21 00:57:51.067804,101.05552073846594,3.4461050830513478,3.049801990890679,4.353034729716761e-31,9.0,-3.49,1.0,-4.3,13.2164,17.3185,24.1304,1.0,14.0826,14.0826,0
854,npp,2626,1293,17.3840770721436,9.0889892578125,7.46790409088135,3670176,2627,970,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-04-22 00:39:00.720519,98.14163684155031,38.10893341759953,33.11016198304834,8.829787326514836e-32,6.0,-38.12,1.357151599901897,-38.69,15.7252,19.6178,25.4578,0.8828,15.6726,15.3466,0
103956,npp,1739,2201,16.3705902099609,9.08886814117432,7.46633529663086,3670176,1739,1761,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-04-26 01:04:03.966512,-76.71333627564947,9.698254365298073,8.575093270811333,1.419104643200417e-25,10.0,9.68,1.0,8.9,14.2788,18.5264,27.6616,0.9348,15.1627,15.3033,0
108307,npp,2991,1740,35.1466407775879,9.08607578277588,7.46637296676636,3670176,2991,1324,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-05-18 00:51:13.356261,96.69227157582843,16.810992661498357,14.831436033540712,1.748302577274469e-20,8.0,-16.83,1.0442604737599883,-17.16,14.4645,19.188,25.1408,0.9026,32.6008,31.7223,0
3347,npp,1560,1268,28.2658634185791,9.08904552459717,7.46825408935547,3670176,1560,947,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-06-25 00:37:56.802146,97.62657507241462,39.11009208093133,33.93465421539717,3.1573574390604475e-23,6.0,-39.12,1.4276677814245327,-38.69,15.7252,19.6178,25.4578,0.8828,23.376,24.953,0
115848,npp,679,2176,27.1519565582275,9.08961200714111,7.46757459640503,3670176,679,1737,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-06-29 01:03:01.911600,-78.18230632140435,8.24528417513839,7.291433383006039,6.922293274136427e-06,10.0,8.23,1.0,8.9,14.2788,18.5264,27.6616,0.9348,25.9441,25.3817,0
122288,npp,2836,2408,25.7662220001221,9.08589744567871,7.46775913238525,3670176,2836,1948,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-07-20 01:09:22.128564,-80.93855555771957,21.116975605448015,18.593523656812945,1.2360131418702436e-31,11.0,21.14,1.0837787002826917,21.48,12.5416,19.0175,25.9358,0.9107,23.5455,23.4643,0
131704,npp,434,1277,9.87361335754395,9.08799171447754,7.46711349487305,3670176,435,955,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-08-12 00:37:59.080070,98.56186240041,38.75483608126586,33.64482391564248,1.5007195721103751e-05,6.0,-38.77,1.357151599901897,-38.69,15.7252,19.6178,25.4578,0.8828,10.1386,8.7164,0
5363,npp,2778,595,45.0670394897461,9.08674335479736,7.46526050567627,3670176,2777,382,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-08-13 00:19:06.980371,97.04007478785181,59.246594225331954,49.51748861673845,7.335370210453911e-13,3.0,-59.24,2.3545700244418297,-59.18,19.1573,23.4565,32.5495,0.7383,26.4967,33.2742,0
5615,npp,442,148,18.1884078979492,9.08830738067627,7.46476221084595,3670176,441,70,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-08-19 00:06:31.437350,96.85332839466895,67.88846763431715,55.082479314749705,4.452394816871433e-33,1.0,-67.89,3.3166247903554,-67.91,14.8134,21.7934,34.0739,0.7947,16.2316,14.4537,0
132977,npp,2440,3771,11.0758619308472,9.08970832824707,7.46657419204712,3670176,2440,3040,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-08-19 01:46:56.041357,-78.91832775685631,65.05963558382639,53.37921678957179,5.554492864548322e-32,17.0,65.11,2.898275349237888,65.11,13.5065,19.6296,31.4253,0.8823,14.3672,9.7718,0
139605,npp,1481,1726,15.2912731170654,9.08981800079346,7.46570777893066,3670176,1481,1312,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-09-23 00:50:16.811688,97.09522267544736,17.617133181489002,15.537188402832085,3.295621132600003e-14,8.0,-17.6,1.0442604737599883,-17.16,14.4645,19.188,25.1408,0.9026,13.587,13.8015,0
148995,npp,380,1730,14.4644994735718,9.09102439880371,7.46499586105347,3670176,380,1315,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-11-10 00:50:21.966427,96.19777139920676,17.411004992079754,15.355401053848516,6.8827691313009325e-12,8.0,-17.38,1.0442604737599883,-17.16,14.4645,19.188,25.1408,0.9026,12.7952,13.0552,0
149773,npp,2587,2638,15.2819604873657,9.09082889556885,7.46689033508301,3670176,2587,2128,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-11-14 01:15:29.059247,-79.93778614128817,32.279935556526375,28.206090616159084,1.3841111643202324e-33,12.0,32.29,1.2365102219381485,32.36,15.7112,18.9214,24.1825,0.9153,14.3752,13.9874,0
149961,npp,1880,1958,40.726993560791,9.08426094055176,7.4688606262207,3670176,1880,1528,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-11-15 00:56:40.573969,94.88504357640677,4.4391536377743765,3.92782403133671,4.45581524001349e-33,9.0,-4.41,1.0,-4.3,13.2164,17.3185,24.1304,1.0,40.727,40.727,0
150533,npp,1686,3546,33.5249671936035,9.09029769897461,7.46830606460571,3670176,1687,2878,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-11-18 01:40:34.396351,-79.15062713709636,60.654782039495466,50.4871673913354,1.3747885111031206e-29,16.0,60.7,2.4157378735459294,60.8,17.1674,20.4651,30.9087,0.8462,22.7247,28.3703,0
150715,npp,991,2867,42.0418701171875,9.0859317779541,7.46716594696045,3670176,989,2311,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-11-19 01:21:45.911025,-78.99280762286539,41.51644497174957,35.91814153320183,3.488482473066003e-25,13.0,41.55,1.4867838833500562,41.77,17.0786,23.4847,29.8377,0.7374,29.7999,31.0033,0
9971,npp,2551,817,26.8129768371582,9.08964538574219,7.46554040908813,3670176,2552,607,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-12-08 00:25:17.167960,97.67593656651067,53.671444939852364,45.48047988949423,2.3587022443132835e-05,4.0,-53.72,1.9513309067639726,-53.57,16.7262,24.6203,32.9943,0.7034,18.4422,18.8609,0
154463,npp,34,3094,30.4393539428711,9.08933067321777,7.46826696395874,3670176,36,2482,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-12-10 01:28:02.904182,-79.66428209817161,49.114756161812224,42.00188868083858,2.1596136772162217e-11,14.0,49.13,1.7549928774784245,49.325,16.7535,19.4906,27.1127,0.8886,23.5571,27.0471,0
154660,npp,2401,2410,22.4715213775635,9.08960151672363,7.46907901763916,3670176,2402,1950,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-12-11 01:09:14.356956,-81.04061882674426,21.250953111625968,18.711414651786566,6.611818038593792e-20,11.0,21.24,1.0837787002826917,21.48,12.5416,19.0175,25.9358,0.9107,20.5055,20.4639,0
154860,npp,1687,1728,14.7376794815063,9.08962345123291,7.46379947662354,3670176,1687,1314,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-12-12 00:50:24.027763,98.76740541316683,17.44568089322853,15.387447426637054,3.365676779203744e-27,8.0,-17.49,1.0442604737599883,-17.16,14.4645,19.188,25.1408,0.9026,13.0568,13.3018,0
10169,npp,949,1045,44.6965065002441,9.08584022521973,7.46687746047974,3670176,950,767,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-12-13 00:31:33.698852,97.7702941567104,46.99016387990543,40.33024287510871,3.8531255617904775e-33,5.0,-47.02,1.646109783506203,-46.73,18.7091,22.3655,29.2083,0.7743,30.8845,34.6104,0
10205,npp,218,367,45.1391906738281,9.08850765228271,7.46453380584717,3670176,217,204,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-12-14 00:12:41.588553,97.01243501453985,63.9454222936462,52.665791965999965,5.287998256868169e-34,2.0,-63.99,2.7445598364131496,-63.84,20.851,23.8213,29.1636,0.727,25.0859,32.8171,0
155424,npp,1493,3320,44.9723510742188,9.08679962158203,7.46778202056885,3670176,1494,2667,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-12-15 01:34:17.640218,-79.37927537772714,55.37947789892792,46.75164506704421,9.403760709318928e-33,15.0,55.39,2.0682789409984763,55.52,16.4351,19.2951,27.7609,0.8976,29.7333,40.3655,0
155612,npp,791,2635,27.4601802825928,9.08836841583252,7.46502828598022,3670176,791,2126,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-12-16 01:15:29.090736,-80.31562217992656,32.16963664127504,28.115773584419625,5.903937569853192e-32,12.0,32.16,1.2365102219381485,32.36,15.7112,18.9214,24.1825,0.9153,24.2241,25.134,0
155794,npp,80,1953,42.6649742126465,9.08462905883789,7.4648265838623,3670176,79,1524,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-12-17 00:56:38.756786,88.43687837150108,4.769256881329406,4.220170606658299,5.397799350687205e-29,9.0,-4.7,1.0,-4.3,13.2164,17.3185,24.1304,1.0,42.665,42.665,0
10358,npp,2431,1272,26.868896484375,9.08810997009277,7.46341943740845,3670176,2430,951,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-12-18 00:37:48.432098,97.38080194603393,38.93028288651667,33.790489463301235,5.2204427240449164e-24,6.0,-38.97,1.4276677814245327,-38.69,15.7252,19.6178,25.4578,0.8828,22.3975,23.7197,0
156349,npp,2964,3541,34.0799407958984,9.08795642852783,7.4658989906311,3670176,2966,2874,196615,3866791,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-12-20 01:40:32.335629,-79.2532939549482,60.58121193054298,50.44293341202434,2.4825544081541268e-20,16.0,60.59,2.4157378735459294,60.8,17.1674,20.4651,30.9087,0.8462,22.9544,28.84,4
156528,npp,2249,2862,29.9632148742676,9.08694934844971,7.46412038803101,3670176,2249,2308,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-12-21 01:21:43.783383,-79.48131925287092,41.3592764495742,35.79327233767136,2.1085245172711218e-13,13.0,41.37,1.4867838833500562,41.77,17.0786,23.4847,29.8377,0.7374,21.6759,22.096,0
156709,npp,1540,2181,27.9597301483154,9.08577251434326,7.46372604370117,3670176,1540,1742,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2012-12-22 01:02:55.229165,-81.37387855795892,8.541645927151261,7.5540447412378064,6.075226897456424e-06,10.0,8.52,1.0,8.9,14.2788,18.5264,27.6616,0.9348,26.7519,26.1368,0
169122,npp,2131,2176,34.2833976745605,9.08417701721191,7.46893930435181,3670176,2131,1736,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-01-07 01:02:49.222195,-81.86988721338797,8.25053502942312,7.29697573519618,1.751243067219572e-05,10.0,8.23,1.0,8.9,14.2788,18.5264,27.6616,0.9348,33.0755,32.0482,0
169301,npp,1411,1493,43.1071014404297,9.08537101745605,7.46424245834351,3670176,1411,1120,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-01-08 00:43:58.906008,98.10476802716238,29.42721321422436,25.7760393518947,2.7856627743942625e-14,7.0,-29.45,1.184412938166907,-28.65,14.8754,21.7626,30.6115,0.7958,35.3397,34.3043,0
11294,npp,3002,134,28.4771766662598,9.08626556396484,7.46636533737183,3670176,3001,63,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-01-10 00:06:14.720277,96.78889225072315,68.06781869135145,55.18617243678582,1.3718043597727715e-28,1.0,-68.12,3.3166247903554,-67.91,14.8134,21.7934,34.0739,0.7947,19.3337,22.6299,0
169669,npp,1927,3757,15.6387271881104,9.09085845947266,7.46399736404419,3670176,1928,3031,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-01-10 01:46:39.324266,-78.86434289697507,64.84253542864876,53.24284822401992,2.9501166252127274e-21,17.0,64.85,2.898275349237888,65.11,13.5065,19.6296,31.4253,0.8823,15.9415,13.7975,0
169852,npp,1214,3082,29.9772453308105,9.08818054199219,7.46520805358887,3670176,1212,2474,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-01-11 01:27:50.791713,-79.07433981307283,48.76612426673102,41.73169582135275,1.1562562235278838e-28,14.0,48.77,1.7549928774784245,49.325,16.7535,19.4906,27.1127,0.8886,23.2938,26.6365,0
170032,npp,506,2398,37.5012664794922,9.08555793762207,7.46475124359131,3670176,506,1940,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-01-12 01:09:02.258648,-79.87324712562112,20.624372851843567,18.166127338848064,1.402603778062083e-33,11.0,20.61,1.0837787002826917,21.48,12.5416,19.0175,25.9358,0.9107,34.3734,34.1509,0
170207,npp,2860,1717,33.9891204833984,9.08747673034668,7.46710824966431,3670176,2860,1303,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-01-13 00:50:11.943273,96.41529280296557,18.094778901511912,15.95619682178627,1.3441199687795654e-33,8.0,-18.09,1.0442604737599883,-17.16,14.4645,19.188,25.1408,0.9026,31.4923,30.6776,0
11465,npp,2134,1033,39.53173828125,9.08719444274902,7.46570539474487,3670176,2135,759,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-01-14 00:31:21.624609,97.7540791798763,47.3784791932063,40.638334167391484,5.258297428487929e-32,5.0,-47.41,1.646109783506203,-46.73,18.7091,22.3655,29.2083,0.7743,27.7469,30.6111,0
11501,npp,1400,356,32.147274017334,9.08535194396973,7.46908807754517,3670176,1400,196,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-01-15 00:12:29.524845,97.10275815726612,64.15536924362284,52.80110467549612,2.115369518082098e-28,2.0,-64.2,2.7445598364131496,-63.84,20.851,23.8213,29.1636,0.727,20.3522,23.3717,0
170584,npp,293,3978,19.739086151123,9.08488178253174,7.46527814865112,3670176,295,3157,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-01-15 01:52:52.349643,-78.62474391553569,68.60130946353044,55.49997265012319,5.386800387024899e-32,18.0,68.61,3.3985290935932855,68.945,12.6098,16.227,25.1085,1.0673,18.3519,21.0668,0
170948,npp,1991,2624,17.9851970672607,9.08823871612549,7.46442317962646,3670176,1991,2118,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-01-17 01:15:18.815498,-79.80997015309987,31.661505248478917,27.6831415135782,5.416109888154312e-25,12.0,31.67,1.2365102219381485,32.36,15.7112,18.9214,24.1825,0.9153,16.5614,16.4616,0
171131,npp,1278,1943,23.596227645874,9.08636474609375,7.4636492729187,3670176,1278,1514,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-01-18 00:56:30.266004,93.33173470496314,5.271331866450057,4.664029629901904,5.434679511904619e-19,9.0,-5.28,1.0,-4.3,13.2164,17.3185,24.1304,1.0,23.5962,23.5962,0
171692,npp,1134,3533,20.2171688079834,9.08746814727783,7.46464586257935,3670176,1132,2868,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-01-21 01:40:27.436470,-78.84140320204936,60.411180512909226,50.3260721680293,5.432451576267435e-08,16.0,60.41,2.4157378735459294,60.8,17.1674,20.4651,30.9087,0.8462,17.2159,17.1087,0
12374,npp,693,593,15.5169172286987,9.08886051177979,7.46433019638062,3670176,695,380,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-02-05 00:19:13.586376,97.41543021147551,59.25213451216898,49.51631370649233,5.9854728208139624e-09,3.0,-59.29,2.3545700244418297,-59.18,19.1573,23.4565,32.5495,0.7383,13.9465,11.4565,0
174665,npp,1967,3542,19.4349765777588,9.09003353118896,7.46814632415771,3670176,1972,2875,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-02-06 01:40:47.843557,-78.63511599067515,60.60110584314357,50.45136173678797,4.665806987877828e-07,16.0,60.61,2.4157378735459294,60.8,17.1674,20.4651,30.9087,0.8462,16.8921,16.4468,0
174858,npp,1283,2866,35.7971878051758,9.08389949798584,7.4688663482666,3670176,1284,2310,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-02-07 01:22:02.834863,-79.83608051351393,41.505578560096694,35.90967031624245,1.3808649627502934e-15,13.0,41.51,1.4867838833500562,41.77,17.0786,23.4847,29.8377,0.7374,25.5998,26.3982,0
175049,npp,571,2185,28.7461738586426,9.0852689743042,7.46640968322754,3670176,571,1745,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-02-08 01:03:14.268093,-78.5755070221879,8.78162396881976,7.765281616581518,2.0702173647946553e-23,10.0,8.76,1.0,8.9,14.2788,18.5264,27.6616,0.9348,27.5383,26.872,0
175237,npp,2938,1504,17.1956462860107,9.08868885040283,7.46501922607422,3670176,2938,1128,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-02-09 00:44:25.697409,97.52900969320378,28.91065603805428,25.331308006986053,1.1907862204964476e-29,7.0,-28.93,1.184412938166907,-28.65,14.8754,21.7626,30.6115,0.7958,13.4626,13.6842,0
176019,npp,2112,2412,29.8109931945801,9.08453464508057,7.46412324905396,3670176,2111,1952,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-02-13 01:09:36.002983,-79.29190423368244,21.38214754939863,18.824066807385055,1.0431299689663535e-31,11.0,21.35,1.0837787002826917,21.48,12.5416,19.0175,25.9358,0.9107,27.2776,27.1477,0
176209,npp,1394,1734,19.5001068115234,9.0855770111084,7.46975183486938,3670176,1394,1318,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-02-14 00:50:49.204796,99.41593834387135,17.12372083461489,15.104083516484726,1.1903953342641662e-28,8.0,-17.16,1.0442604737599883,-17.16,14.4645,19.188,25.1408,0.9026,17.6174,17.6002,0
12779,npp,683,1051,23.5190048217773,9.08818912506104,7.46907234191895,3670176,682,772,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-02-15 00:31:58.842696,97.36482935495977,46.80433742487143,40.17794902360619,7.133412844813358e-24,5.0,-46.83,1.646109783506203,-46.73,18.7091,22.3655,29.2083,0.7743,18.0193,18.2117,0
180407,npp,671,1969,41.6396484375,9.08546161651611,7.46444511413574,3670176,671,1539,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-03-07 00:57:28.974687,85.0346579525679,3.920954848658555,3.4694370673721346,2.714837624224802e-10,9.0,-3.78,1.0,-4.3,13.2164,17.3185,24.1304,1.0,41.6396,41.6396,0
181208,npp,2893,2880,38.6120071411133,9.08572483062744,7.46654558181763,3670176,2892,2322,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-03-11 01:22:39.171251,-79.59559007151793,42.02193103807343,36.33037543880319,2.188416471667862e-29,13.0,42.02,1.4867838833500562,41.77,17.0786,23.4847,29.8377,0.7374,27.493,28.474,0
183209,npp,2872,3339,19.4487400054932,9.0900297164917,7.47058820724487,3670176,2873,2687,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-03-21 01:35:22.358259,-79.33869094332027,55.87518109526861,47.108740267833134,2.9938507317994492e-09,15.0,55.88,2.0682789409984763,55.52,16.4351,19.2951,27.7609,0.8976,17.3928,17.4564,0
186338,npp,571,3343,44.6289825439453,9.08509063720703,7.46528100967407,3670176,570,2692,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-04-06 01:35:36.750237,-79.04851099998093,55.966409619899515,47.17872667411046,9.524263174031183e-10,15.0,55.98,2.0682789409984763,55.52,16.4351,19.2951,27.7609,0.8976,29.5673,40.0573,0
187318,npp,2072,3567,18.1304836273193,9.09079647064209,7.46589803695679,3670176,2072,2895,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-04-11 01:41:56.594694,-78.9839175702964,61.12234409875665,50.80934949775463,1.4177656588879172e-30,16.0,61.14,2.5331140255951103,60.8,17.1674,20.4651,30.9087,0.8462,16.3969,15.3428,0
187506,npp,1384,2890,32.6798629760742,9.08409786224365,7.46647548675537,3670176,1384,2330,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-04-12 01:23:09.786257,-79.54155628074483,42.36667538141117,36.61561108342173,5.985764388723394e-31,13.0,42.38,1.4867838833500562,41.77,17.0786,23.4847,29.8377,0.7374,23.5031,24.0994,0
192622,npp,1315,2661,16.8941993713379,9.09026527404785,7.46831083297729,3670176,1316,2144,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-05-09 01:17:08.457553,-80.35456271594553,33.31008140279071,29.084288754592198,1.0440163782850858e-26,12.0,33.32,1.2365102219381485,32.36,15.7112,18.9214,24.1825,0.9153,15.6791,15.4631,0
192806,npp,609,1980,17.318510055542,9.08990097045898,7.46695280075073,3670176,609,1549,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-05-10 00:58:19.878029,97.52622924786748,3.1508506390307307,2.788616890934463,2.5323164676223082e-34,9.0,-3.14,1.0,-4.3,13.2164,17.3185,24.1304,1.0,17.3185,17.3185,0
194292,npp,1911,3790,9.476975440979,9.0874080657959,7.46903610229492,3670176,1912,3051,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-05-18 01:48:29.802484,-78.68244744622982,65.43041777017055,53.61218695436661,4.991849033426331e-19,17.0,65.45,3.0,65.11,13.5065,19.6296,31.4253,0.8823,13.9343,8.3612,0
17378,npp,2797,1061,20.3255558013916,9.08857536315918,7.46808767318726,3670176,2796,779,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-06-07 00:33:14.398030,97.46649274010315,46.487830956495564,39.93107522497873,2.2964919316029187e-26,5.0,-46.51,1.646109783506203,-46.73,18.7091,22.3655,29.2083,0.7743,16.0793,15.7389,0
17405,npp,2068,384,25.2949352264404,9.08851623535156,7.46917390823364,3670176,2070,215,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-06-08 00:14:24.046758,97.43480109813332,63.62323672013454,52.457079014852035,2.0853784358491872e-30,2.0,-63.66,2.7445598364131496,-63.84,20.851,23.8213,29.1636,0.727,17.8555,18.3899,0
199153,npp,1730,3554,8.38621520996094,9.08930015563965,7.46484708786011,3670176,1733,2885,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-06-14 01:42:14.732727,-79.17325413533733,60.85507157108746,50.62622874066264,6.9575541128399e-28,16.0,60.87,2.5331140255951103,60.8,17.1674,20.4651,30.9087,0.8462,12.5501,7.0968,0
199507,npp,309,2195,18.7421264648438,9.09058856964111,7.46660900115967,3670176,309,1755,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-06-16 01:04:37.598924,-79.7680375087146,9.31414142933617,8.235537416518648,7.515093787187745e-19,10.0,9.34,1.0,8.9,14.2788,18.5264,27.6616,0.9348,17.5343,17.5202,0
215970,npp,46,1950,33.9607467651367,9.08714485168457,7.46539354324341,3670176,46,1521,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-07-13 00:58:11.856409,89.46161097892293,4.96849042767067,4.395933954867698,3.5065924491289675e-28,9.0,-4.87,1.0,-4.3,13.2164,17.3185,24.1304,1.0,33.9607,33.9607,0
219750,npp,2383,2184,28.8834667205811,9.0864725112915,7.46402454376221,3670176,2383,1745,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-08-03 01:04:51.888007,-74.97578768737134,8.718954198308886,7.710194580312438,4.972868951194052e-14,10.0,8.7,1.0,8.9,14.2788,18.5264,27.6616,0.9348,27.6756,27.0004,0
220859,npp,144,1732,32.2113647460938,9.08768463134766,7.46914911270142,3670176,144,1316,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-08-09 00:52:26.821978,95.67323660644537,17.30618713838202,15.265221533632861,1.3548511884469903e-32,8.0,-17.27,1.0442604737599883,-17.16,14.4645,19.188,25.1408,0.9026,29.7899,29.073,0
226611,npp,90,3105,23.3542366027832,9.08617305755615,7.46693849563599,3670176,89,2488,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-09-08 01:30:40.700255,-79.3109719712373,49.440761841215156,42.25853077907198,8.45360152287452e-33,14.0,49.46,1.7549928774784245,49.325,16.7535,19.4906,27.1127,0.8886,19.52,20.7516,0
21122,npp,333,379,28.9130783081055,9.09106063842773,7.46485137939453,3670176,331,212,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-09-12 00:15:24.620008,96.93402894995721,63.72579490206513,52.527747834087705,3.058712042857676e-16,2.0,-63.75,2.7445598364131496,-63.84,20.851,23.8213,29.1636,0.727,19.1738,21.0204,0
231260,npp,983,1968,35.2766075134277,9.08692932128906,7.46660900115967,3670176,983,1538,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-10-01 00:59:40.436707,96.11667885700271,3.8328483046638753,3.391808200925483,1.667707362754102e-13,9.0,-3.83,1.0,-4.3,13.2164,17.3185,24.1304,1.0,35.2766,35.2766,0
233085,npp,1631,3104,43.3241767883301,9.08500576019287,7.46512222290039,3670176,1629,2488,196611,3866787,1064,nga_abuja_24_21,9.0875,7.46666667,24,21,nga_abuja,2013-10-10 01:31:07.376277,-79.18785232434388,49.42528837867023,42.24238577970363,9.347897908888176e-28,14.0,49.43,1.7549928774784245,49.325,16.7535,19.4906,27.1127,0.8886,30.899,38.496,0
