gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,301,1986,3.11997199058533,9.02241230010986,7.54109668731689,3670176,301,1555,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-04-21 00:57:51.067804,92.14550315940627,2.77738737802318,2.458099711512366,4.381335998611299e-31,9.0,-2.79,1.0,-3.57,2.0212,3.1411,4.7466,1.0,3.12,3.12,3.12,0
854,npp,2634,1305,3.54878735542297,9.02336883544922,7.54156351089478,3670176,2634,981,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-04-22 00:39:00.720519,97.52341848500906,37.627091522016244,32.70913295055379,8.690363294980856e-32,6.0,-37.64,1.357151599901897,-38.04,2.7469,3.7196,5.2522,0.8445,3.0152,2.9968,2.9968,0
103956,npp,1747,2214,1.2000538110733,9.02393054962158,7.53945350646973,3670176,1747,1773,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-04-26 01:04:05.745749,-80.19229589962285,10.428397227372301,9.219134286133915,1.3249900764979008e-25,10.0,10.44,1.0,9.8,1.8776,2.8118,3.996,1.1171,1.5293,1.3406,1.3406,0
1286,npp,1742,1074,5.2359881401062,9.01983833312988,7.54289484024048,3670144,1741,789,196611,3866755,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-05-03 00:32:36.215573,97.46508312500089,46.03825615295877,39.57492018979208,0.03319164331761826,5.0,-46.07,1.5732132722552272,-46.38,2.7197,4.1205,5.5012,0.7623,3.8501,3.9914,3.3157772042247213,0
1520,npp,2451,620,4.55515718460083,9.01889228820801,7.53918123245239,3670144,2453,405,196611,3866755,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-05-09 00:19:58.867004,97.40218036564491,58.6518879434211,49.10180854547999,0.06374315997205598,3.0,-58.67,2.253202848596432,-58.9,3.6334,4.7948,7.3547,0.6551,3.0347,2.9841,1.686594735203077,0
112790,npp,206,3337,10.5442867279053,9.02212524414062,7.54546737670898,3670144,204,2685,196611,3866755,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-06-06 01:34:48.468447,-79.0510647578303,55.79430074334252,47.05029068862712,0.11992510754189903,15.0,55.82,2.0682789409984763,55.88,4.7136,6.0898,8.2494,0.5158,5.2948,5.4387,2.997599519804708,0
113127,npp,1848,1971,5.00954580307007,9.01956748962402,7.54424619674683,3670144,1848,1540,196611,3866755,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-06-08 00:57:09.617044,93.7128036296698,3.6663489748888365,3.244257571280242,0.05754294651410453,9.0,-3.66,1.0,-3.57,2.0212,3.1411,4.7466,1.0,5.0095,5.0095,3.838201368323924,0
113299,npp,1119,1289,2.760666847229,9.019775390625,7.53876876831055,3670144,1118,967,196611,3866755,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-06-09 00:38:17.524361,97.27273650671425,38.27327446036848,33.2419586756855,0.03271717555690055,6.0,-38.28,1.357151599901897,-38.04,2.7469,3.7196,5.2522,0.8445,2.4345,2.3313,1.6653350940716871,0
2816,npp,365,608,4.79484367370605,9.02429008483887,7.53976583480835,3670144,364,394,196611,3866755,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-06-10 00:19:25.433524,97.12730523119106,58.942677237553696,49.2985913522723,0.014481588463346207,3.0,-58.95,2.253202848596432,-58.9,3.6334,4.7948,7.3547,0.6551,3.1411,3.1411,2.8463242580686097,0
113644,npp,1634,3558,8.07040882110596,9.02006435394287,7.54535675048828,3670144,1637,2887,196611,3866755,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-06-11 01:40:59.721663,-79.22325840943584,60.91272677041884,50.66150753580574,0.01494440605349391,16.0,60.95,2.5331140255951103,61.03,4.8775,6.2922,8.6067,0.4992,3.8431,4.0288,3.724603509864089,0
115112,npp,3037,2642,4.19625425338745,9.01845264434814,7.53842401504517,3670176,3036,2131,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-06-23 01:15:39.246734,-79.62828107924189,32.45795275237823,28.35667751866699,5.850932460771766e-30,12.0,32.47,1.2365102219381485,32.97,2.9286,3.967,5.3191,0.7918,3.3265,3.3226,3.3226,0
3347,npp,1569,1281,1.29450035095215,9.02003288269043,7.54119682312012,3670176,1570,959,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-06-25 00:37:58.581383,98.32824374213641,38.58948986293298,33.50318689258988,2.946193467666312e-23,6.0,-38.61,1.357151599901897,-38.04,2.7469,3.7196,5.2522,0.8445,1.3542,1.0932,1.0932,0
115848,npp,687,2188,0.679297149181366,9.02318096160889,7.54032945632935,3670176,687,1748,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-06-29 01:03:01.911600,-75.41643626093995,8.973471577599053,7.934269710906149,6.5536652003964356e-06,10.0,8.93,1.0,9.8,1.8776,2.8118,3.996,1.1171,1.0086,0.7588,0.7588,0
121594,npp,637,1512,3.76218795776367,9.02289962768555,7.53905773162842,3670176,637,1134,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-07-16 00:44:15.265458,97.58880482226886,28.55342538690201,25.024879813248948,2.0401295417172306e-18,7.0,-28.56,1.184412938166907,-28.09,2.4572,3.4776,4.6983,0.9032,3.3813,3.3981,3.3981,0
122288,npp,2844,2420,1.26931893825531,9.01906967163086,7.5401291847229,3670176,2844,1959,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-07-20 01:09:22.128564,-79.73352167666755,21.74874947107907,19.143551484252004,1.2242588522461348e-31,11.0,21.77,1.0837787002826917,22.14,2.2096,3.4978,4.6645,0.898,1.0849,1.1399,1.1399,0
123011,npp,1945,3333,2.70445108413696,9.01854228973389,7.54110622406006,3670176,1945,2681,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-07-24 01:34:27.221256,-79.35390254674557,55.679993628358424,46.96811654475879,2.949212131092959e-29,15.0,55.72,2.0682789409984763,55.88,4.7136,6.0898,8.2494,0.5158,1.5043,1.3949,1.3949,0
123905,npp,356,3558,4.88650226593018,9.01868724822998,7.54527711868286,3670176,358,2887,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-07-29 01:40:43.756075,-79.09032533856018,60.89403221599577,50.6515714845313,4.0613019423280515e-05,16.0,60.95,2.5331140255951103,61.03,4.8775,6.2922,8.6067,0.4992,2.5862,2.4394,2.4394,0
124080,npp,2715,2878,7.14510631561279,9.02369594573975,7.53843927383423,3670144,2715,2321,196611,3866755,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-07-30 01:21:55.210689,-79.67723128862978,41.912345854081,36.24360831021102,0.01389569334470187,13.0,41.95,1.4867838833500562,42.11,3.313,4.6675,6.9159,0.673,4.8075,4.8084,4.525550274936821,0
5363,npp,2787,608,7.70566654205322,9.01993560791016,7.54294729232788,3670176,2789,393,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-08-13 00:19:08.759653,97.43308788759357,58.937740871233814,49.301524067448916,7.659310305265084e-13,3.0,-58.95,2.253202848596432,-58.9,3.6334,4.7948,7.3547,0.6551,4.4329,5.048,5.048,0
5615,npp,451,161,3.60189771652222,9.02260494232178,7.54042911529541,3670176,454,77,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-08-19 00:06:33.216624,97.1602475774182,67.67135089110674,54.95552108975655,4.36439390747994e-33,1.0,-67.68,3.1865100272627664,-67.67,4.3712,6.0321,8.4004,0.5207,2.3784,1.8756,1.8756,0
132977,npp,2448,3784,6.66244316101074,9.01945495605469,7.54239559173584,3670176,2453,3049,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-08-19 01:46:56.041357,-78.64677597803119,65.2914202497826,53.52386001121139,5.615180541943155e-32,17.0,65.35,3.0,65.35,5.8798,7.3589,9.5674,0.4268,2.9089,2.8438,2.8438,0
135187,npp,891,2881,18.6465892791748,9.02000999450684,7.54440593719482,3670144,890,2323,196611,3866755,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-08-31 01:21:50.288595,-79.62219590325134,42.01805822700588,36.33259663961038,0.1653721072258841,13.0,42.06,1.4867838833500562,42.11,3.313,4.6675,6.9159,0.673,12.5433,12.5485,9.182316398964051,0
136311,npp,1636,2424,2.98779201507568,9.01779651641846,7.54197835922241,3670144,1636,1962,196611,3866755,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-09-06 01:09:16.553513,-80.3470579370607,21.94040508068884,19.311849300304136,0.04333394418799395,11.0,21.98,1.0837787002826917,22.14,2.2096,3.4978,4.6645,0.898,2.6705,2.6831,1.8010285627981606,0
6551,npp,1648,1287,3.06376123428345,9.01821708679199,7.54217863082886,3670176,1650,965,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-09-13 00:37:48.929386,96.93189343790353,38.37582485919885,33.33001793957372,2.601204798487057e-19,6.0,-38.36,1.357151599901897,-38.04,2.7469,3.7196,5.2522,0.8445,2.6578,2.5872,2.5872,0
139605,npp,1490,1739,0.755215048789978,9.01872539520264,7.53904151916504,3670176,1490,1323,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-09-23 00:50:18.590968,98.78019521485088,16.88350281453674,14.89453002979934,3.14178041987371e-14,8.0,-16.88,1.0442604737599883,-16.44,2.0805,3.145,4.7703,0.9988,0.8526,0.7543,0.7543,0
142309,npp,385,3099,3.05734825134277,9.02461814880371,7.53987121582031,3670144,388,2485,196611,3866755,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-10-07 01:27:46.432285,-79.93504319282118,49.23226429180183,42.08917841379801,0.025078202464840632,14.0,49.28,1.7549928774784245,49.7,3.5217,5.3866,6.752,0.5831,1.8139,1.7828,1.2723279784679873,0
143097,npp,2545,3997,10.07466983795166,9.02260780334473,7.54255962371826,3670176,2549,3166,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-10-11 01:52:48.111165,-78.85300117912558,68.85998841410668,55.63925776854872,0.0002499335845976808,18.0,68.91,3.5496478698597698,69.1,6.9461,8.7169,11.5741,0.3603,3.5236,3.6304,3.6304,0
8126,npp,526,827,2.3581919670105,9.02014064788818,7.54157781600952,3670176,524,617,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-10-21 00:25:05.881099,97.07196988668694,53.45943211605491,45.31727761302074,8.361038101669423e-19,4.0,-53.45,1.9513309067639726,-53.29,3.3132,4.5683,7.4284,0.6876,2.0085,1.6215,1.6215,0
146438,npp,2599,3332,5.18135690689087,9.01824569702148,7.54056739807129,3670144,2599,2680,196611,3866755,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-10-28 01:34:12.054601,-79.50334238184516,55.65884442149094,46.94834123192405,0.07695060663046459,15.0,55.7,2.0682789409984763,55.88,4.7136,6.0898,8.2494,0.5158,2.7019,2.6725,1.1061544144326259,0
146816,npp,1181,1967,6.60548686981201,9.01871585845947,7.53985452651978,3670144,1181,1537,196611,3866755,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-10-30 00:56:35.067132,93.81770613335759,3.9024782471671156,3.4530038285555915,0.2650324462945529,9.0,-3.89,1.0,-3.57,2.0212,3.1411,4.7466,1.0,6.6055,6.6055,1.2107094913408387,0
147007,npp,466,1288,4.23703813552856,9.02280044555664,7.54069995880127,3670144,467,966,196611,3866755,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-10-31 00:37:46.576545,98.24673894747777,38.329016519895866,33.28715666784535,0.1863832976601965,6.0,-38.32,1.357151599901897,-38.04,2.7469,3.7196,5.2522,0.8445,3.5223,3.578,-0.21587074770584058,0
8567,npp,2815,607,5.06372928619385,9.02072429656982,7.54013538360596,3670144,2820,393,196611,3866755,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-11-01 00:18:54.529374,97.0287569877253,58.97848774457782,49.32173077092077,0.13521413420029166,3.0,-58.97,2.253202848596432,-58.9,3.6334,4.7948,7.3547,0.6551,3.2604,3.3172,0.5648882056561555,0
147401,npp,1010,3557,9.60329532623291,9.02131843566895,7.54543495178223,3670144,1013,2887,196611,3866755,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-11-02 01:40:30.641521,-79.21350068683519,60.88094427533853,50.63782577312684,0.10278335257859655,16.0,60.93,2.5331140255951103,61.03,4.8775,6.2922,8.6067,0.4992,4.4482,4.794,2.7018235035308686,0
147588,npp,317,2878,4.74260377883911,9.02087020874023,7.54263687133789,3670144,316,2321,196611,3866755,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-11-03 01:21:42.142909,-79.59515187959322,41.92063056352336,36.24684450336839,0.07627246725325885,13.0,41.95,1.4867838833500562,42.11,3.313,4.6675,6.9159,0.673,3.1916,3.1916,1.6390580823489371,0
147777,npp,2686,2197,3.3276207447052,9.01797103881836,7.54274225234985,3670144,2686,1757,196611,3866755,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-11-04 01:02:53.649798,-76.48976616371537,9.452065229003152,8.356562021810852,0.05099170560009834,10.0,9.45,1.0,9.8,1.8776,2.8118,3.996,1.1171,3.6569,3.7173,2.6793532382438094,0
147965,npp,1974,1517,3.16097068786621,9.01714706420898,7.54354858398438,3670144,1974,1137,196611,3866755,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-11-05 00:44:05.158380,98.47266837284697,28.31139655059983,24.81611333626693,0.02946613211448786,7.0,-28.32,1.184412938166907,-28.09,2.4572,3.4776,4.6983,0.9032,2.8737,2.8551,2.255310758793411,0
8783,npp,1253,832,2.06566190719604,9.02063751220703,7.54053592681885,3670144,1254,623,196611,3866755,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-11-06 00:25:14.884479,97.52154728349966,53.31413836051451,45.20759002422631,0.01291199778130345,4.0,-53.31,1.9513309067639726,-53.29,3.3132,4.5683,7.4284,0.6876,1.8586,1.4203,1.1574736025068124,0
148995,npp,389,1744,3.70578622817993,9.01871204376221,7.54384231567383,3670176,389,1327,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-11-10 00:50:23.745664,97.84928978461102,16.623859939910204,14.665731079026314,7.483981422314232e-12,8.0,-16.61,1.0442604737599883,-16.44,2.0805,3.145,4.7703,0.9988,3.6781,3.7012,3.7012,0
8972,npp,2742,1061,1.43296611309052,9.02176952362061,7.53878784179688,3670176,2743,779,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-11-11 00:31:33.478334,97.82781177366148,46.49858499630588,39.93444240267485,6.59113316270678e-20,5.0,-46.51,1.646109783506203,-46.38,2.7197,4.1205,5.5012,0.7623,1.5084,1.0923,1.0923,0
149773,npp,2596,2652,3.16414546966553,9.01758003234863,7.54486465454102,3670176,2596,2137,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-11-14 01:15:30.838529,-79.94920145437499,32.88623729138229,28.72034851760138,1.4553847846905889e-33,12.0,32.92,1.2365102219381485,32.97,2.9286,3.967,5.3191,0.7918,2.4918,2.5054,2.5054,0
149961,npp,1888,1970,0.877752184867859,9.01925086975098,7.54089879989624,3670176,1888,1540,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-11-15 00:56:40.573969,87.27658101697187,3.819552487250741,3.379783396348178,4.560223782821421e-33,9.0,-3.72,1.0,-3.57,2.0212,3.1411,4.7466,1.0,0.8778,0.8778,0.8778,0
150147,npp,1155,1291,4.21997356414795,9.02259063720703,7.54258680343628,3670176,1156,968,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-11-16 00:37:52.092697,98.51842194537595,38.20260615199057,33.183500135343294,5.184268183630944e-32,6.0,-38.2,1.357151599901897,-38.04,2.7469,3.7196,5.2522,0.8445,3.5098,3.5636,3.5636,0
9206,npp,430,609,1.78432643413544,9.01996326446533,7.53964614868164,3670176,428,395,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-11-17 00:19:00.052501,97.24838446280168,58.91860200235316,49.282369974496184,8.103591901675769e-29,3.0,-58.92,2.253202848596432,-58.9,3.6334,4.7948,7.3547,0.6551,1.805,1.1689,1.1689,0
150533,npp,1694,3559,7.72782754898071,9.02025032043457,7.54467010498047,3670176,1692,2888,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-11-18 01:40:34.396351,-78.83938768819738,60.92809792279846,50.67306346501751,1.3476929439564667e-29,16.0,60.97,2.5331140255951103,61.03,4.8775,6.2922,8.6067,0.4992,3.7078,3.8578,3.8578,0
150715,npp,999,2881,5.25428438186646,9.01944160461426,7.54348802566528,3670176,999,2323,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-11-19 01:21:47.690306,-79.68063646413582,42.02213579823111,36.33129072631427,3.337759804238232e-25,13.0,42.06,1.4867838833500562,42.11,3.313,4.6675,6.9159,0.673,3.5357,3.536,3.536,0
150900,npp,293,2199,1.088854968547821,9.02130699157715,7.53848361968994,3670176,293,1759,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-11-20 01:02:59.204813,-81.08694720144746,9.551895019998938,8.444994135481124,5.383470509006059e-19,10.0,9.57,1.0,9.8,1.8776,2.8118,3.996,1.1171,1.4181,1.2164,1.2164,0
9602,npp,2667,383,13.37619972229,9.02179431915283,7.54400062561035,3670144,2666,216,196611,3866755,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-11-28 00:12:44.071375,97.16015930106998,63.628709449676535,52.45755513803604,0.22174507541428962,2.0,-63.68,2.7445598364131496,-63.62,3.7542,5.7886,7.8466,0.5426,5.9057,7.2584,2.7447329191875403,0
152316,npp,1575,4005,12.1542053222656,9.02089500427246,7.5388503074646,3670144,1576,3172,196611,3866755,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-11-28 01:53:06.895766,-78.41071050958242,69.00404875390711,55.72143018845691,0.16322872081401468,18.0,69.03,3.5496478698597698,69.1,6.9461,8.7169,11.5741,0.3603,4.1094,4.3797,1.0571454746972586,0
152497,npp,871,3335,11.7739896774292,9.01900005340576,7.5441255569458,3670144,871,2684,196611,3866755,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-11-29 01:34:20.131769,-79.493314934182,55.772618433767526,47.03645598118433,0.2180151183464748,15.0,55.77,2.0682789409984763,55.88,4.7136,6.0898,8.2494,0.5158,5.8894,6.073,1.6352569702555746,0
152859,npp,2533,1970,5.34110641479492,9.01838970184326,7.54225015640259,3670144,2533,1540,196611,3866755,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-12-01 00:56:43.042073,101.01373506714107,3.6749503114462776,3.25201620878224,0.12749817339139896,9.0,-3.72,1.0,-3.57,2.0212,3.1411,4.7466,1.0,5.3411,5.3411,2.745848191023901,0
153518,npp,1652,2879,2.47411179542542,9.02231597900391,7.53938627243042,3670144,1653,2322,196611,3866755,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-12-05 01:21:48.138915,-80.2108962101895,41.98328570858179,36.301617932327055,0.030110817028514487,13.0,41.98,1.4867838833500562,42.11,3.313,4.6675,6.9159,0.673,1.6658,1.665,1.0520880634257603,0
153704,npp,929,2198,2.68789625167847,9.0198917388916,7.54232311248779,3670144,929,1758,196611,3866755,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-12-06 01:02:59.593513,-81.2448138254451,9.519315743240762,8.416656727120856,0.013853405974185481,10.0,9.51,1.0,9.8,1.8776,2.8118,3.996,1.1171,3.0172,3.0026,2.720611043149497,0
153881,npp,212,1516,2.925940990448,9.02392578125,7.54229831695557,3670144,213,1137,196611,3866755,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-12-07 00:44:09.269722,98.59739148178515,28.321292015656155,24.826926022821358,0.0035145560980628975,7.0,-28.37,1.184412938166907,-28.09,2.4572,3.4776,4.6983,0.9032,2.6753,2.6428,2.571260480423941,0
9971,npp,2560,829,2.21296191215515,9.01779079437256,7.54017210006714,3670176,2557,621,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-12-08 00:25:17.167960,97.26054920321954,53.34380365968518,45.23505931186591,2.5716961226863756e-05,4.0,-53.4,1.9513309067639726,-53.29,3.3132,4.5683,7.4284,0.6876,1.9341,1.5216,1.5216,0
154271,npp,735,3779,5.0248851776123,9.02410697937012,7.53905200958252,3670176,741,3047,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-12-09 01:46:49.668769,-78.48450514043435,65.24367043692851,53.49037430297301,0.00020172734991385962,17.0,65.26,3.0,65.35,5.8798,7.3589,9.5674,0.4268,2.3631,2.1448,2.1448,0
154463,npp,42,3107,6.75202226638794,9.02050495147705,7.54404401779175,3670176,42,2490,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-12-10 01:28:02.904182,-79.22621383958854,49.503679089263024,42.304623767409055,2.375128114677073e-11,14.0,49.52,1.7549928774784245,49.7,3.5217,5.3866,6.752,0.5831,3.9191,3.9373,3.9373,0
154660,npp,2409,2422,1.76675415039062,9.0227165222168,7.54155683517456,3670176,2409,1961,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-12-11 01:09:14.356956,-79.83889825649105,21.88220259893282,19.260901628918578,7.17568897672213e-20,11.0,21.87,1.0837787002826917,22.14,2.2096,3.4978,4.6645,0.898,1.5439,1.5866,1.5866,0
154860,npp,1695,1741,4.77025461196899,9.02273941040039,7.54424858093262,3670176,1695,1325,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-12-12 00:50:24.027763,97.22467540773133,16.737639648263606,14.767104631404088,3.6038590825373145e-27,8.0,-16.77,1.0442604737599883,-16.44,2.0805,3.145,4.7703,0.9988,4.6975,4.7643,4.7643,0
10169,npp,957,1057,2.19788193702698,9.02094173431396,7.54084205627441,3670176,956,776,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-12-13 00:31:33.698852,97.31401863776718,46.60003460869913,40.020862631107256,4.0104970823553534e-33,5.0,-46.63,1.646109783506203,-46.38,2.7197,4.1205,5.5012,0.7623,1.9731,1.6754,1.6754,0
10205,npp,227,380,7.61363792419434,9.02165031433105,7.54178953170776,3670176,230,213,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-12-14 00:12:43.367834,97.3539718227316,63.68706509329266,52.499558865013334,5.368307785426394e-34,2.0,-63.73,2.7445598364131496,-63.62,3.7542,5.7886,7.8466,0.5426,3.8061,4.1314,4.1314,0
155242,npp,2190,4003,6.54128932952881,9.02192211151123,7.54026031494141,3670176,2187,3169,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-12-14 01:53:04.412114,-78.32171953742468,68.97685404527273,55.71121567419429,1.6552299163393548e-31,18.0,69.0,3.5496478698597698,69.1,6.9461,8.7169,11.5741,0.3603,2.5282,2.3571,2.3571,0
155424,npp,1501,3332,3.49204277992249,9.01856994628906,7.53726196289062,3670176,1499,2681,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-12-15 01:34:17.640218,-79.01602523489895,55.67947776951171,46.97143988576957,9.575684591854249e-33,15.0,55.7,2.0682789409984763,55.88,4.7136,6.0898,8.2494,0.5158,1.8851,1.8012,1.8012,0
155612,npp,799,2648,4.30962562561035,9.01973724365234,7.54351282119751,3670176,798,2135,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-12-16 01:15:29.090736,-79.55534400545294,32.753445934036726,28.611248439265108,5.859038640600808e-32,12.0,32.74,1.2365102219381485,32.97,2.9286,3.967,5.3191,0.7918,3.4182,3.4124,3.4124,0
155794,npp,88,1967,2.74778366088867,9.01780128479004,7.54320478439331,3670176,88,1537,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-12-17 00:56:40.536066,94.56824297845083,3.8759038497192493,3.4299535753800834,5.213670791941909e-29,9.0,-3.89,1.0,-3.57,2.0212,3.1411,4.7466,1.0,2.7478,2.7478,2.7478,0
10358,npp,2439,1285,2.0340089797973597,9.02395248413086,7.53902101516724,3670176,2440,963,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-12-18 00:37:50.211370,98.14193158480057,38.39405087432342,33.3456320852896,4.9311673460116144e-24,6.0,-38.45,1.357151599901897,-38.04,2.7469,3.7196,5.2522,0.8445,1.8991,1.7176,1.7176,0
156349,npp,2972,3554,5.30529832839966,9.01732349395752,7.54350566864014,3670176,2970,2884,196615,3866791,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-12-20 01:40:32.335629,-78.9382595965385,60.85917694041453,50.632257318262944,2.295540093939712e-20,16.0,60.87,2.5331140255951103,61.03,4.8775,6.2922,8.6067,0.4992,2.7515,2.6484,2.6484,4
156528,npp,2257,2876,2.76238656044006,9.02080726623535,7.53905057907104,3670176,2259,2319,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-12-21 01:21:45.562662,-80.1665508371246,41.86250711710193,36.20480305184522,1.9282734973751897e-13,13.0,41.88,1.4867838833500562,42.11,3.313,4.6675,6.9159,0.673,1.8597,1.859,1.859,0
156709,npp,1548,2194,2.95705103874207,9.018235206604,7.54342746734619,3670176,1548,1754,196611,3866787,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-12-22 01:02:55.229165,-78.45758338929562,9.305695440769842,8.228499932371095,5.529000018257874e-06,10.0,9.28,1.0,9.8,1.8776,2.8118,3.996,1.1171,3.2863,3.3033,3.3033,0
156894,npp,830,1511,1.90584301948547,9.01886653900146,7.53865146636963,3670144,829,1133,196611,3866755,1914,nga_abuja_42_37,9.02083333,7.54166667,42,37,nga_abuja,2012-12-23 00:44:04.897028,96.916411156736,28.585449629868247,25.054769050873226,0.006062367613971612,7.0,-28.6,1.184412938166907,-28.09,2.4572,3.4776,4.6983,0.9032,1.814,1.7214,1.5979992476728353,0
