gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,296,1973,16.7296733856201,9.06860065460205,7.45945167541504,3670176,296,1542,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-04-21 00:57:51.067804,98.21813756386311,3.504938252848784,3.1018553484775517,4.303106587142141e-31,9.0,-3.54,1.0,-4.12,14.6583,19.1579,22.7266,1.0,16.7297,16.7297,0
854,npp,2629,1292,17.9713745117188,9.06972408294678,7.45796871185303,3670176,2630,969,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-04-22 00:39:00.720519,97.90802982959146,38.15090882167678,33.145059073828925,8.738163051979259e-32,6.0,-38.16,1.357151599901897,-38.67,18.7753,21.1524,25.8056,0.9057,16.814,16.2769,0
103956,npp,1742,2200,19.6578693389893,9.06991672515869,7.45627737045288,3670176,1742,1760,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-04-26 01:04:03.966512,-75.65780874565495,9.655605672274818,8.537462669522878,1.4120842467582566e-25,10.0,9.63,1.0,8.93,16.2957,19.6664,24.4139,0.9741,19.1494,19.1496,0
108307,npp,2994,1740,23.5349807739258,9.06807136535645,7.45652103424072,3670176,2994,1324,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-05-18 00:51:15.135537,99.59477118388706,16.793276336424196,14.815867454253855,1.723035694342778e-20,8.0,-16.83,1.0442604737599883,-17.16,16.7156,21.1821,24.1406,0.9044,21.4111,21.2859,0
3347,npp,1564,1267,12.8438749313354,9.06339168548584,7.45761728286743,3670176,1563,946,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-06-25 00:37:56.802146,97.33117577763439,39.151521792826316,33.96894010512889,3.1678394039046315e-23,6.0,-39.15,1.4276677814245327,-38.67,18.7753,21.1524,25.8056,0.9057,13.3383,11.6328,0
115848,npp,683,2175,23.9859447479248,9.06400585174561,7.45650625228882,3670176,683,1736,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-06-29 01:03:01.911600,-76.54316579412294,8.203419654036757,7.254467653671322,7.0451456735266195e-06,10.0,8.17,1.0,8.93,16.2957,19.6664,24.4139,0.9741,23.4775,23.3658,0
122288,npp,2839,2407,15.8262090682983,9.06697368621826,7.45773458480835,3670176,2839,1948,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-07-20 01:09:22.128564,-80.48223405833019,21.065235213942795,18.5484526792521,1.2239814029356901e-31,11.0,21.08,1.0837787002826917,21.4,16.2803,19.6164,23.9626,0.9766,15.6607,15.4563,0
131704,npp,437,1276,9.38939476013184,9.06858348846436,7.45705509185791,3670176,438,954,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-08-12 00:37:59.080070,98.33096789197376,38.795936991223,33.67889702175966,1.472476188293247e-05,6.0,-38.81,1.357151599901897,-38.67,18.7753,21.1524,25.8056,0.9057,10.4905,8.5041,0
5363,npp,2781,594,40.6022148132324,9.06745147705078,7.45542764663696,3670176,2779,381,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-08-13 00:19:06.980371,96.92078993038642,59.270819878676484,49.534373410385385,7.203156619334097e-13,3.0,-59.27,2.3545700244418297,-59.17,21.5631,25.1455,30.821,0.7619,25.7225,30.9341,0
5615,npp,445,148,11.8774461746216,9.06771278381348,7.46160554885864,3670176,443,70,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-08-19 00:06:31.437350,96.76187730624576,67.89015898190956,55.083463701225085,4.4368341409081053e-33,1.0,-67.89,3.3166247903554,-67.89,16.9669,21.3944,34.5644,0.8955,16.2885,10.6358,0
139605,npp,1485,1725,41.064151763916,9.06402778625488,7.45464420318604,3670176,1484,1311,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-09-23 00:50:16.811688,96.35954989917695,17.680888892750374,15.593006333947567,3.359697206378529e-14,8.0,-17.65,1.0442604737599883,-17.16,16.7156,21.1821,24.1406,0.9044,38.1973,37.14,0
143097,npp,2540,3982,6.69587230682373,9.06976413726807,7.45713138580322,3670176,2538,3159,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-10-11 01:52:46.331890,-78.46753590574086,68.62972726527633,55.508797965196294,0.0002454329754005698,18.0,68.68,3.3985290935932855,68.905,14.8303,20.0569,24.7914,0.9552,15.2265,6.3958,0
8126,npp,521,814,37.4714050292969,9.06598377227783,7.45609998703003,3670176,521,602,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-10-21 00:25:05.881099,97.29909778695416,53.81392683579704,45.582414893648426,8.911829506199454e-19,4.0,-53.8,1.9513309067639726,-53.58,20.0626,24.2958,27.9345,0.7885,25.9101,29.5473,0
148798,npp,1094,2410,23.0828170776367,9.06716346740723,7.45666646957397,3670176,1094,1950,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-11-09 01:09:12.234638,-80.48279015709565,21.229246526418727,18.690371478561474,0.00015678780041704997,11.0,21.24,1.0837787002826917,21.4,16.2803,19.6164,23.9626,0.9766,22.3563,22.5433,0
148995,npp,384,1730,17.6979866027832,9.06422328948975,7.46076822280884,3670176,384,1315,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-11-10 00:50:21.966427,95.4481010208844,17.423439439068233,15.366289659641051,6.851824029887766e-12,8.0,-17.38,1.0442604737599883,-17.16,16.7156,21.1821,24.1406,0.9044,15.8215,16.0067,0
8972,npp,2737,1048,35.6466407775879,9.06771850585938,7.45519256591797,3670176,2739,770,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-11-11 00:31:33.478334,98.10598274395409,46.924313863020274,40.272177824348496,6.088908008207129e-20,5.0,-46.93,1.646109783506203,-46.76,20.5709,24.0937,29.5253,0.7951,26.1762,28.3441,0
149773,npp,2591,2637,26.5008506774902,9.06511878967285,7.45574426651001,3670176,2590,2127,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-11-14 01:15:29.059247,-79.55886323561516,32.23870703608976,28.171083250093893,1.3839539933995784e-33,12.0,32.25,1.2365102219381485,32.36,19.1924,21.0505,22.3866,0.9101,23.5658,24.1182,0
149961,npp,1883,1957,15.0776062011719,9.06558609008789,7.45901012420654,3670176,1883,1527,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-11-15 00:56:40.573969,92.75714376244235,4.514614262311326,3.9945628082598224,4.4662795429259065e-33,9.0,-4.47,1.0,-4.12,14.6583,19.1579,22.7266,1.0,15.0776,15.0776,0
150147,npp,1150,1277,23.4782810211182,9.06572532653809,7.45785999298096,3670176,1149,955,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-11-16 00:37:50.313468,97.50052292424634,38.77443692527565,33.65818342168994,5.213856485126467e-32,6.0,-38.77,1.357151599901897,-38.67,18.7753,21.1524,25.8056,0.9057,20.8717,21.2645,0
9206,npp,425,597,27.0712051391602,9.06605529785156,7.45833969116211,3670176,425,383,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-11-17 00:19:00.052501,97.44158867738535,59.20223699229644,49.480604235947524,8.345372105872831e-29,3.0,-59.2,2.3545700244418297,-59.17,21.5631,25.1455,30.821,0.7619,19.9758,20.6251,0
150715,npp,994,2867,25.6497364044189,9.06837844848633,7.45767736434937,3670176,996,2312,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-11-19 01:21:47.690306,-80.02722366366207,41.51867233492102,35.91986253206038,3.519043967569743e-25,13.0,41.55,1.4867838833500562,41.785,19.0597,22.6195,25.7209,0.847,21.196,21.7244,0
150900,npp,288,2185,20.9431533813477,9.06773853302002,7.45600509643555,3670176,288,1746,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-11-20 01:02:57.425584,-76.20701875607573,8.77177450074139,7.756535444497003,5.783363288328629e-19,10.0,8.76,1.0,8.93,16.2957,19.6664,24.4139,0.9741,20.4347,20.4017,0
9971,npp,2554,816,34.6863403320312,9.07025051116943,7.45560264587402,3670176,2554,606,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-12-08 00:25:17.167960,97.5327962423102,53.70001492599235,45.5018407096856,2.3376806986632894e-05,4.0,-53.75,1.9513309067639726,-53.58,20.0626,24.2958,27.9345,0.7885,24.4828,27.3512,0
154463,npp,38,3093,29.2497634887695,9.06366920471191,7.45716857910156,3670176,38,2481,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-12-10 01:28:02.904182,-79.44913942974108,49.08705133970399,41.98028762798431,2.1476953008929756e-11,14.0,49.1,1.7549928774784245,49.31,18.9271,25.5486,30.9479,0.7499,21.2669,21.9333,0
154660,npp,2405,2409,19.460973739624,9.0639591217041,7.45794868469238,3670176,2405,1950,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-12-11 01:09:14.356956,-80.43474481549465,21.199324951133978,18.666448163647892,6.587160332850633e-20,11.0,21.19,1.0837787002826917,21.4,16.2803,19.6164,23.9626,0.9766,19.0145,19.0061,0
154860,npp,1690,1728,23.0635585784912,9.06952953338623,7.46065044403076,3670176,1690,1313,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-12-12 00:50:24.027763,98.2052503604215,17.447284812220513,15.388852056247336,3.374868991899546e-27,8.0,-17.49,1.0442604737599883,-17.16,16.7156,21.1821,24.1406,0.9044,20.9596,20.8596,0
10169,npp,952,1044,29.5732822418213,9.06664180755615,7.45694494247437,3670176,952,767,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-12-13 00:31:33.698852,97.59580000999104,47.02476655666106,40.35764313620064,3.8560158689356275e-33,5.0,-47.05,1.646109783506203,-46.76,20.5709,24.0937,29.5253,0.7951,22.4867,23.5149,0
10205,npp,221,367,40.7731132507324,9.06795597076416,7.46141624450684,3670176,219,204,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-12-14 00:12:41.588553,96.90851341543504,63.94714278270018,52.66689477068256,5.308151403140446e-34,2.0,-63.99,2.7445598364131496,-63.85,20.6249,22.4463,26.8872,0.8535,25.8354,34.7998,0
155242,npp,2186,3989,40.1787872314453,9.06602191925049,7.458327293396,3670176,2185,3162,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-12-14 01:53:04.412114,-78.44786896631892,68.77402190671339,55.59653328909401,1.5841034082581844e-31,18.0,68.79,3.5496478698597698,68.905,14.8303,20.0569,24.7914,0.9552,24.8266,38.378,0
155424,npp,1496,3319,34.413875579834,9.06791496276855,7.45757865905762,3670176,1496,2667,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-12-15 01:34:17.640218,-79.24704696668154,55.355479798749,46.734029425733596,9.421119582397743e-33,15.0,55.37,2.0682789409984763,55.52,20.7134,24.5278,29.8678,0.7811,23.9378,26.8797,0
155612,npp,794,2635,25.3605670928955,9.06826400756836,7.46167659759521,3670176,794,2125,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-12-16 01:15:29.090736,-80.03051740259494,32.17092774415619,28.116870320612183,5.920279032826325e-32,12.0,32.16,1.2365102219381485,32.36,19.1924,21.0505,22.3866,0.9101,22.6436,23.0805,0
155794,npp,83,1954,19.2921161651611,9.06422901153564,7.46134471893311,3670176,83,1524,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-12-17 00:56:40.536066,98.81591745496148,4.613804610156354,4.082671326529838,5.413350438784694e-29,9.0,-4.64,1.0,-4.12,14.6583,19.1579,22.7266,1.0,19.2921,19.2921,0
10358,npp,2435,1273,25.9917087554932,9.06322193145752,7.45931482315063,3670176,2436,951,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-12-18 00:37:50.211370,98.43524312321159,38.88342397577441,33.751571679301236,5.237524658099094e-24,6.0,-38.93,1.357151599901897,-38.67,18.7753,21.1524,25.8056,0.9057,22.7237,23.541,0
156349,npp,2967,3540,42.0323829650879,9.06858539581299,7.45546388626099,3670176,2968,2874,196615,3866791,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-12-20 01:40:32.335629,-79.13841511526702,60.56080208288274,50.42899761265349,2.497553500066463e-20,16.0,60.57,2.4157378735459294,60.75,21.0485,27.3252,32.3649,0.7011,25.246,29.4693,4
156528,npp,2252,2862,24.0542278289795,9.06711864471436,7.46076393127441,3670176,2251,2307,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-12-21 01:21:43.783383,-79.2769126536494,41.361564459047955,35.79514629118177,2.1073864599861632e-13,13.0,41.37,1.4867838833500562,41.785,19.0597,22.6195,25.7209,0.847,20.1229,20.3731,0
156709,npp,1543,2181,26.5148811340332,9.06576538085938,7.46051836013794,3670176,1543,1741,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2012-12-22 01:02:55.229165,-80.20599252680981,8.54333426705556,7.55553544086856,6.068901811369163e-06,10.0,8.52,1.0,8.93,16.2957,19.6664,24.4139,0.9741,26.0064,25.8293,0
169122,npp,2134,2175,25.4367752075195,9.06526565551758,7.45896053314209,3670176,2134,1736,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-01-07 01:02:49.222195,-80.66062599735866,8.192911184591646,7.246088304615209,1.7432145988875704e-05,10.0,8.17,1.0,8.93,16.2957,19.6664,24.4139,0.9741,24.9283,24.7791,0
169301,npp,1414,1493,25.5118789672852,9.06520652770996,7.46104288101196,3670176,1414,1119,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-01-08 00:43:58.906008,97.7867095835805,29.430025890120636,25.778447173383938,2.7940189491226645e-14,7.0,-29.45,1.184412938166907,-28.7,18.0352,20.1169,25.5593,0.9523,23.7129,24.2958,0
11294,npp,3005,133,31.845027923584,9.06642436981201,7.45613384246826,3670176,3003,62,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-01-10 00:06:14.720277,96.69656977797223,68.086232538311,55.196831946591686,1.370607851229852e-28,1.0,-68.13,3.3166247903554,-67.89,16.9669,21.3944,34.5644,0.8955,22.3089,28.5161,0
169669,npp,1931,3757,29.6273155212402,9.06424999237061,7.45930337905884,3670176,1930,3031,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-01-10 01:46:39.324266,-78.73440667887454,64.84426255191225,53.243934191074935,2.9614131886786136e-21,17.0,64.85,2.898275349237888,65.16,17.5481,22.5577,33.2936,0.8493,21.5972,25.162,0
169852,npp,1218,3083,29.8573837280273,9.06304931640625,7.46070337295532,3670176,1220,2474,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-01-11 01:27:52.570993,-79.84518499359409,48.7985944020823,41.75694267981937,1.1594961393137074e-28,14.0,48.8,1.7549928774784245,49.31,18.9271,25.5486,30.9479,0.7499,21.6131,22.389,0
170032,npp,509,2398,24.1052436828613,9.06558799743652,7.46153593063354,3670176,509,1939,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-01-12 01:09:02.258648,-79.40583143729049,20.62834184577701,18.169587675273682,1.4051407289301354e-33,11.0,20.61,1.0837787002826917,21.4,16.2803,19.6164,23.9626,0.9766,23.2997,23.5418,0
170207,npp,2863,1716,25.9521389007568,9.06835651397705,7.45704317092896,3670176,2863,1303,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-01-13 00:50:11.943273,95.88080755364898,18.158075727132577,16.011581593601846,1.3452599567504624e-33,8.0,-18.15,1.0442604737599883,-17.16,16.7156,21.1821,24.1406,0.9044,23.7258,23.4721,0
11465,npp,2137,1032,33.5267601013184,9.06787776947021,7.45575666427612,3670176,2137,758,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-01-14 00:31:21.624609,97.58067248804157,47.41275740539628,40.6654041359826,5.27202396208412e-32,5.0,-47.44,1.646109783506203,-46.76,20.5709,24.0937,29.5253,0.7951,24.8884,26.6585,0
11501,npp,1403,355,29.9095554351807,9.06562519073486,7.45855188369751,3670176,1402,195,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-01-15 00:12:29.524845,96.99796643057833,64.17734315818757,52.8151245414957,2.1249423312760867e-28,2.0,-64.22,2.7445598364131496,-63.85,20.6249,22.4463,26.8872,0.8535,21.8772,25.5278,0
170584,npp,296,3977,15.6239976882935,9.06634902954102,7.45488119125366,3670176,296,3157,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-01-15 01:52:52.349643,-78.54010920041021,68.5864630221589,55.49150572380284,5.385731146836954e-32,18.0,68.59,3.3985290935932855,68.905,14.8303,20.0569,24.7914,0.9552,17.8536,14.9237,0
170948,npp,1994,2624,20.3955135345459,9.06822490692139,7.46108961105347,3670176,1994,2117,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-01-17 01:15:18.815498,-79.52077335654319,31.664020633092832,27.685281435726655,5.403505805182475e-25,12.0,31.67,1.2365102219381485,32.36,19.1924,21.0505,22.3866,0.9101,18.6282,18.5618,0
171131,npp,1281,1944,19.0237426757812,9.0664119720459,7.46047925949097,3670176,1281,1515,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-01-18 00:56:32.045285,102.77271682099405,5.181190433185133,4.584309089478572,5.419788706461923e-19,9.0,-5.22,1.0,-4.12,14.6583,19.1579,22.7266,1.0,19.0237,19.0237,0
171692,npp,1138,3534,21.5553646087646,9.06640625,7.45965194702148,3670176,1141,2868,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-01-21 01:40:29.215699,-79.4036219348888,60.43167404397834,50.33991290701111,5.416175770910182e-08,16.0,60.44,2.4157378735459294,60.75,21.0485,27.3252,32.3649,0.7011,16.7695,15.1127,0
12374,npp,696,593,17.5397052764893,9.06868553161621,7.4612922668457,3670176,696,380,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-02-05 00:19:13.586376,97.29691762872696,59.253598219535895,49.51733378941493,6.009580560811257e-09,3.0,-59.29,2.3545700244418297,-59.17,21.5631,25.1455,30.821,0.7619,15.9277,13.3632,0
174665,npp,1972,3542,29.5269069671631,9.0633487701416,7.45716905593872,3670176,1974,2875,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-02-06 01:40:49.622836,-79.15798774045092,60.60552035615764,50.45418393742958,4.6607955780481157e-07,16.0,60.61,2.4157378735459294,60.75,21.0485,27.3252,32.3649,0.7011,20.0693,20.7016,0
174858,npp,1286,2865,27.6743125915527,9.06511878967285,7.45911264419556,3670176,1286,2310,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-02-07 01:22:02.834863,-79.63263256603769,41.47193023168503,35.882132622147154,1.3760025160330234e-15,13.0,41.48,1.4867838833500562,41.785,19.0597,22.6195,25.7209,0.847,22.5577,23.4392,0
175049,npp,574,2184,21.2768249511719,9.06632995605469,7.45639896392822,3670176,574,1745,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-02-08 01:03:14.268093,-77.4193140940054,8.733746496911625,7.7230175926095255,2.0625947620800584e-23,10.0,8.7,1.0,8.93,16.2957,19.6664,24.4139,0.9741,20.7683,20.7267,0
175237,npp,2941,1504,20.1697406768799,9.06858539581299,7.46188163757324,3670176,2941,1127,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-02-09 00:44:25.697409,97.20573540653942,28.91455557823774,25.334650384405908,1.1918157488231916e-29,7.0,-28.93,1.184412938166907,-28.7,18.0352,20.1169,25.5593,0.9523,19.2026,19.2083,0
176019,npp,2115,2413,18.8592395782471,9.06582736968994,7.46037721633911,3670176,2115,1952,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-02-13 01:09:37.782217,-80.20756558543637,21.40208922489831,18.84140273006968,1.0396562457681027e-31,11.0,21.4,1.0837787002826917,21.4,16.2803,19.6164,23.9626,0.9766,18.4593,18.4184,0
176209,npp,1397,1733,13.4887866973877,9.06655216217041,7.45972442626953,3670176,1397,1317,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-02-14 00:50:49.204796,98.84209589901366,17.178926044491572,15.152442923183568,1.189292308910945e-28,8.0,-17.21,1.0442604737599883,-17.16,16.7156,21.1821,24.1406,0.9044,11.7907,12.1998,0
12779,npp,686,1050,21.7147254943848,9.06899070739746,7.45922517776489,3670176,685,771,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-02-15 00:31:58.842696,97.18999826243407,46.839373334507286,40.20572317362014,7.135879253653736e-24,5.0,-46.86,1.646109783506203,-46.76,20.5709,24.0937,29.5253,0.7951,17.7127,17.2663,0
180407,npp,674,1970,13.4504289627075,9.06552410125732,7.46104860305786,3670176,674,1539,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-03-07 00:57:30.753965,97.73923950889352,3.728295709810291,3.299008803856615,2.722680631031128e-10,9.0,-3.72,1.0,-4.12,14.6583,19.1579,22.7266,1.0,13.4504,13.4504,0
13652,npp,3039,1289,26.7423877716064,9.06518840789795,7.45624208450317,3670176,3038,967,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-03-08 00:38:40.371471,97.38144134560532,38.28155704049683,33.24815119129467,2.4675499982386496e-18,6.0,-38.28,1.357151599901897,-38.67,18.7753,21.1524,25.8056,0.9057,23.2769,24.2209,0
181208,npp,2896,2879,21.4512596130371,9.06688404083252,7.45655870437622,3670176,2899,2323,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-03-11 01:22:39.171251,-79.39437856456944,41.98797393686517,36.30266042782776,2.1719941565211564e-29,13.0,41.98,1.4867838833500562,41.785,19.0597,22.6195,25.7209,0.847,18.3722,18.1685,0
183209,npp,2876,3338,22.9841499328613,9.06419467926025,7.45915603637695,3670176,2875,2686,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-03-21 01:35:22.358259,-79.16329658006842,55.85206273278359,47.09187315076714,2.9987037095501364e-09,15.0,55.85,2.0682789409984763,55.52,20.7134,24.5278,29.8678,0.7811,18.4116,17.9523,0
186338,npp,574,3342,35.0195960998535,9.06601619720459,7.45496416091919,3670176,572,2691,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-04-06 01:35:36.750237,-78.9171997643371,55.94302884745362,47.16168478735279,9.445840420029046e-10,15.0,55.95,2.0682789409984763,55.52,20.7134,24.5278,29.8678,0.7811,24.2307,27.3528,0
187318,npp,2076,3567,27.0493583679199,9.06402683258057,7.46130609512329,3670176,2074,2894,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-04-11 01:41:56.594694,-78.83646705599904,61.12456431119342,50.81085134701293,1.4010899359859413e-30,16.0,61.14,2.5331140255951103,60.75,21.0485,27.3252,32.3649,0.7011,19.049,18.9646,0
187506,npp,1387,2889,19.4462985992432,9.06516551971436,7.45648717880249,3670176,1386,2330,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-04-12 01:23:09.786257,-79.34151005008056,42.333153300540424,36.588296963433095,5.927805552306721e-31,13.0,42.35,1.4867838833500562,41.785,19.0597,22.6195,25.7209,0.847,17.0236,16.4703,0
187891,npp,3035,1527,19.184871673584,9.06545162200928,7.45677614212036,3670176,3035,1145,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-04-14 00:45:32.616990,97.44002527112896,27.856764771165416,24.428895520943822,1.3575569738104152e-27,7.0,-27.85,1.184412938166907,-28.7,18.0352,20.1169,25.5593,0.9523,18.371,18.2703,0
192622,npp,1319,2660,22.624418258667,9.0643482208252,7.45693206787109,3670176,1319,2143,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-05-09 01:17:08.457553,-79.9867768021628,33.26699616710888,29.047816258147567,1.0258849249016694e-26,12.0,33.28,1.2365102219381485,32.36,19.1924,21.0505,22.3866,0.9101,20.4308,20.5903,0
192806,npp,613,1979,20.2048778533936,9.06457805633545,7.45606422424316,3670176,613,1549,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-05-10 00:58:19.878029,93.45739736009799,3.2270996167534425,2.8560846967789577,2.493212951271353e-34,9.0,-3.2,1.0,-4.12,14.6583,19.1579,22.7266,1.0,20.2049,20.2049,0
193919,npp,1386,1525,16.6516780853271,9.06379222869873,7.45913505554199,3670176,1386,1144,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-05-16 00:45:47.684904,97.50077449491226,27.945570754317284,24.506351088143525,6.966081181562778e-21,7.0,-27.94,1.184412938166907,-28.7,18.0352,20.1169,25.5593,0.9523,16.2323,15.8579,0
194292,npp,1914,3789,13.437294960022,9.0684700012207,7.45882272720337,3670176,1913,3051,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-05-18 01:48:29.802484,-78.58640744617102,65.41423750821998,53.602146834109156,5.01394562237885e-19,17.0,65.44,3.0,65.16,17.5481,22.5577,33.2936,0.8493,16.1178,11.4121,0
17405,npp,2071,383,26.6020183563232,9.06899070739746,7.45912981033325,3670176,2072,215,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-06-08 00:14:24.046758,97.32939040503211,63.644024907510065,52.47049007326271,2.058828813231308e-30,2.0,-63.68,2.7445598364131496,-63.85,20.6249,22.4463,26.8872,0.8535,20.6721,22.7048,0
199153,npp,1733,3554,15.0880603790283,9.06936454772949,7.4612603187561,3670176,1735,2884,196611,3866787,1322,nga_abuja_22_26,9.06666667,7.45833333,22,26,nga_abuja,2013-06-14 01:42:14.732727,-79.06236125468806,60.856008053947306,50.626865068364395,6.926891313557633e-28,16.0,60.87,2.5331140255951103,60.75,21.0485,27.3252,32.3649,0.7011,14.3271,10.5784,0
