gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,284,1968,1.3874648809433,9.15205097198486,7.44535732269287,3670176,284,1538,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-04-21 00:57:49.288530,93.09757082663154,3.828047698425291,3.387725865757777,4.417662060355924e-31,9.0,-3.83,1.0,-4.7,0.7224,0.9858,2.6107,1.0,1.3875,1.3875,1.3875,0
854,npp,2617,1287,1.67906260490417,9.15157413482666,7.44300365447998,3670176,2617,965,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-04-22 00:38:58.941238,97.43645520029341,38.355053264471024,33.31478436991914,8.625208391817834e-32,6.0,-38.36,1.357151599901897,-38.77,0.8338,1.1729,2.2681,0.8405,1.3588,1.4113,1.4113,0
103956,npp,1730,2197,0.605884611606598,9.15338039398193,7.44856977462769,3670176,1730,1756,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-04-26 01:04:03.966512,-79.77938198033159,9.43798595793733,8.345432000933172,1.4798432341306244e-25,10.0,9.45,1.0,8.7,0.694,1.1303,2.5764,0.8722,0.4614,0.5284,0.5284,0
1520,npp,2432,602,3.30187296867371,9.1517972946167,7.44242000579834,3670144,2436,389,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-05-09 00:19:55.308450,97.01669224222236,59.06779788983864,49.39368484220888,0.06352978408043915,3.0,-59.09,2.253202848596432,-59.22,1.2006,2.14,3.6294,0.4607,1.5015,1.5211,0.34059949129047085,0
108307,npp,2981,1735,0.587274581193924,9.15798568725586,7.44303417205811,3670176,2982,1320,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-05-18 00:51:13.356261,98.63088858459417,17.07060143238393,15.058933038374155,1.7564476293066376e-20,8.0,-17.1,1.0442604737599883,-17.43,0.6656,0.9414,2.5136,1.0472,0.6467,0.615,0.615,0
112790,npp,189,3319,7.145348072052,9.15437507629395,7.44899368286133,3670144,187,2666,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-06-06 01:34:46.689164,-79.0003230283281,55.326430821516205,46.70785940004957,0.11975601556590915,15.0,55.37,2.0682789409984763,55.39,1.1121,1.5491,3.033,0.6364,3.6916,4.5473,2.3220124542784246,0
113127,npp,1830,1953,3.52125239372253,9.15625190734863,7.44949817657471,3670144,1830,1523,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-06-08 00:57:07.837763,94.8781373211097,4.7111031690553355,4.168341932431232,0.05738655202257255,9.0,-4.7,1.0,-4.7,0.7224,0.9858,2.6107,1.0,3.5213,3.5213,2.4549520682967123,0
113299,npp,1101,1272,1.87204658985138,9.15469551086426,7.44624042510986,3670144,1100,950,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-06-09 00:38:15.745079,97.27598789530421,38.96131832426541,33.81277881493122,0.032597550451713815,6.0,-38.97,1.4276677814245327,-38.77,0.8338,1.1729,2.2681,0.8405,1.4756,1.5735,0.9677774173101408,0
2816,npp,347,591,2.52923440933228,9.15758419036865,7.44567012786865,3670144,346,378,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-06-10 00:19:23.654243,97.10511288996565,59.33124308519107,49.570023709298496,0.014398308042915066,3.0,-59.33,2.3545700244418297,-59.22,1.2006,2.14,3.6294,0.4607,1.1511,1.1651,0.8975528925252371,0
113644,npp,1617,3539,2.0841144323349,9.15558242797852,7.44316434860229,3670144,1620,2873,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-06-11 01:40:57.942383,-79.19468722478094,60.498644267279325,50.37966491407705,0.014887896390158098,16.0,60.54,2.4157378735459294,60.63,1.181,1.7566,3.1786,0.5612,1.1214,1.1696,0.8929554384516191,0
115112,npp,3019,2624,0.570366054773331,9.15619087219238,7.44515323638916,3670176,3019,2118,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-06-23 01:15:37.467506,-79.6170182130707,31.65002916266504,27.670330414078855,6.3067831658415154e-30,12.0,31.67,1.2365102219381485,32.16,0.8338,1.2598,2.5684,0.7826,0.4283,0.4463,0.4463,0
115848,npp,670,2170,0.61019366979599,9.15378665924072,7.44286918640137,3670176,670,1731,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-06-29 01:03:00.132317,-78.0331481702406,7.920363287173072,7.004519767440241,6.976137288354712e-06,10.0,7.88,1.0,8.7,0.694,1.1303,2.5764,0.8722,0.4657,0.5322,0.5322,0
122288,npp,2826,2402,0.589649111032486,9.15671157836914,7.44489097595215,3670176,2826,1943,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-07-20 01:09:20.349333,-79.70512801268433,20.79751375374867,18.31522643364418,1.2643970741266976e-31,11.0,20.82,1.0837787002826917,21.24,0.7046,1.0368,2.3681,0.9508,0.5732,0.5606,0.5606,0
4463,npp,1378,1040,0.713765978813171,9.15310668945312,7.44530916213989,3670176,1380,764,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-07-22 00:31:41.487078,98.03118984554185,47.17826120918569,40.47627233782123,1.261187303265577e-30,5.0,-47.18,1.646109783506203,-46.96,0.913,1.3746,2.985,0.7172,0.5844,0.5119,0.5119,0
123011,npp,1928,3315,0.626329839229584,9.15090179443359,7.44609069824219,3670176,1928,2662,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-07-24 01:34:25.441982,-79.30955944963083,55.215408884117096,46.627603740801234,3.1029585973117303e-29,15.0,55.26,2.0682789409984763,55.39,1.1121,1.5491,3.033,0.6364,0.5397,0.3986,0.3986,0
130059,npp,1802,3764,12.8701276779175,9.15494155883789,7.44313621520996,3670144,1801,3036,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-08-03 01:46:56.720118,-78.63428134249867,64.91610356248431,53.28561673145476,0.16256769325730694,17.0,64.98,2.898275349237888,65.0,1.3275,1.9609,3.4982,0.5028,4.7499,6.4705,3.4496925571949952,0
5363,npp,2768,590,0.945633411407471,9.15401363372803,7.44911241531372,3670176,2772,378,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-08-13 00:19:05.201091,97.0595245636052,59.340311797536074,49.58285547130978,7.450140853209391e-13,3.0,-59.36,2.3545700244418297,-59.22,1.2006,2.14,3.6294,0.4607,0.4786,0.4356,0.4356,0
132977,npp,2431,3766,0.6055282354354861,9.15192222595215,7.44644641876221,3670176,2428,3037,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-08-19 01:46:54.262077,-78.60519414496616,64.95564185688839,53.31426663975786,5.582391993438357e-32,17.0,65.02,2.898275349237888,65.0,1.3275,1.9609,3.4982,0.5028,0.5182,0.3044,0.3044,0
6173,npp,1774,813,9.33137893676758,9.153395652771,7.44684886932373,3670144,1772,601,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-09-03 00:25:17.560197,97.16318990337201,53.81502215586872,45.59071279315536,0.11931995991333146,4.0,-53.83,1.9513309067639726,-53.77,1.0179,1.5065,3.6999,0.6544,4.9959,6.1065,3.889315172194825,0
136311,npp,1618,2406,2.28963398933411,9.15519332885742,7.4464693069458,3670144,1619,1947,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-09-06 01:09:14.774276,-80.34222750398675,20.98871246571022,18.483321730242633,0.043303604651030815,11.0,21.03,1.0837787002826917,21.24,0.7046,1.0368,2.3681,0.9508,2.1418,2.177,1.3723391931133913,0
6551,npp,1630,1269,0.960726499557495,9.15403175354004,7.44448947906494,3670176,1629,948,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-09-13 00:37:47.150106,97.60713025359453,39.063718597535825,33.90047025617863,2.49596940208467e-19,6.0,-39.08,1.4276677814245327,-38.77,0.8338,1.1729,2.2681,0.8405,0.8372,0.8075,0.8075,0
139605,npp,1472,1721,0.469905257225037,9.15273189544678,7.44776821136475,3670176,1472,1307,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-09-23 00:50:15.032407,97.09741476529547,17.864521193761835,15.753771638306022,3.284775792980688e-14,8.0,-17.87,1.0442604737599883,-17.43,0.6656,0.9414,2.5136,1.0472,0.5343,0.4921,0.4921,0
141525,npp,1280,2172,7.9911584854126,9.15462303161621,7.44470548629761,3670144,1280,1733,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-10-03 01:02:41.214949,-76.48961834667632,8.014694815602404,7.0881499908001535,0.11081547739325114,10.0,8.0,1.0,8.7,0.694,1.1303,2.5764,0.8722,7.8467,6.9697,4.91054413587829,0
7451,npp,2898,807,3.56104254722595,9.15191078186035,7.44855499267578,3670144,2900,594,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-10-05 00:25:00.630014,97.70001233446197,53.9871553573207,45.71331785983094,0.05068832953276692,4.0,-53.99,1.9513309067639726,-53.77,1.0179,1.5065,3.6999,0.6544,2.0387,2.3304,1.3885173906824027,0
8126,npp,508,809,0.906657755374908,9.1537914276123,7.44247055053711,3670176,507,597,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-10-21 00:25:04.101817,97.46557570889512,53.92741165413867,45.66716037331011,8.80783432509795e-19,4.0,-53.94,1.9513309067639726,-53.77,1.0179,1.5065,3.6999,0.6544,0.6785,0.5933,0.5933,0
146438,npp,2581,3314,4.51064682006836,9.15630149841309,7.44791126251221,3670144,2583,2661,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-10-28 01:34:10.275363,-79.50052103328474,55.1987326002856,46.61109337255937,0.07720998900649384,15.0,55.24,2.0682789409984763,55.39,1.1121,1.5491,3.033,0.6364,2.4177,2.8706,1.4358960635878006,0
146816,npp,1163,1949,5.40160942077637,9.15497589111328,7.44470024108887,3670144,1163,1520,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-10-30 00:56:33.287859,94.85907913451877,4.949876946837628,4.379328998789948,0.26539512784975244,9.0,-4.93,1.0,-4.7,0.7224,0.9858,2.6107,1.0,5.4016,5.4016,0.4700692546888696,0
147401,npp,993,3538,2.64634394645691,9.15652561187744,7.44528532028198,3670144,996,2872,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-11-02 01:40:28.862284,-79.1849174379485,60.47279337147869,50.35989902069806,0.10285283678856824,16.0,60.52,2.4157378735459294,60.63,1.181,1.7566,3.1786,0.5612,1.3541,1.4851,-0.4260953221403687,0
147588,npp,300,2859,1.52597117424011,9.15304374694824,7.44365644454956,3670144,299,2305,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-11-03 01:21:40.363634,-79.52244413210212,41.224951785827045,35.67789820962481,0.07627543584879481,13.0,41.26,1.4867838833500562,41.48,1.0026,1.519,2.7093,0.649,0.9905,0.9904,-0.4269382158443016,0
147777,npp,2668,2179,1.66938316822052,9.1557445526123,7.44623756408691,3670144,2668,1740,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-11-04 01:02:51.870517,-75.98051763360947,8.40240681689673,7.430135562717044,0.05096395162646106,10.0,8.41,1.0,8.7,0.694,1.1303,2.5764,0.8722,1.5249,1.456,0.5089958240577537,0
147965,npp,1956,1499,1.33376908302307,9.1527681350708,7.44736766815186,3670144,1956,1124,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-11-05 00:44:03.379106,98.45102595048714,29.16383943628387,25.547111245864713,0.0294249022026849,7.0,-29.17,1.184412938166907,-28.93,0.8253,1.1279,2.1675,0.874,1.1596,1.1657,0.6189310707208442,0
8783,npp,1235,815,1.145378947258,9.15346336364746,7.44792747497559,3670144,1237,603,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-11-06 00:25:13.105197,97.91207985268959,53.76050057627348,45.541845926630685,0.012873621583121175,4.0,-53.77,1.9513309067639726,-53.77,1.0179,1.5065,3.6999,0.6544,0.8008,0.7495,0.5102843777878071,0
148798,npp,1081,2405,0.568176507949829,9.1569881439209,7.44315528869629,3670176,1081,1946,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-11-09 01:09:10.455363,-79.71208907904028,20.956694868399197,18.453013080714793,0.00015634171581536567,11.0,20.98,1.0837787002826917,21.24,0.7046,1.0368,2.3681,0.9508,0.5534,0.5402,0.5402,0
148995,npp,371,1726,0.441671550273895,9.1554651260376,7.44732761383057,3670176,371,1311,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-11-10 00:50:21.966427,97.8939740305979,17.61148568756318,15.530936970653459,6.755175222981891e-12,8.0,-17.6,1.0442604737599883,-17.43,0.6656,0.9414,2.5136,1.0472,0.5073,0.4625,0.4625,0
8972,npp,2724,1043,0.427813947200775,9.15621280670166,7.44329118728638,3670176,2725,766,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-11-11 00:31:31.699096,97.8063349889181,47.076743155928206,40.392978227728044,5.999242498762374e-20,5.0,-47.09,1.646109783506203,-46.96,0.913,1.3746,2.985,0.7172,0.4107,0.3068,0.3068,0
149773,npp,2578,2634,0.588420838117599,9.15582180023193,7.44938898086548,3670176,2579,2124,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-11-14 01:15:29.059247,-80.79666000514162,32.09430526315,28.048436020279034,1.3558054381289905e-33,12.0,32.11,1.2365102219381485,32.16,0.8338,1.2598,2.5684,0.7826,0.4429,0.4605,0.4605,0
149961,npp,1870,1952,0.447773665189743,9.15578365325928,7.44614124298096,3670176,1870,1523,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-11-15 00:56:38.794688,89.77574422299374,4.8492180428412945,4.290484451032747,4.3789383815612124e-33,9.0,-4.76,1.0,-4.7,0.7224,0.9858,2.6107,1.0,0.4478,0.4478,0.4478,0
150147,npp,1138,1273,0.5988045632839201,9.15132427215576,7.44348764419556,3670176,1139,952,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-11-16 00:37:50.313468,98.41415898094847,38.924211621674274,33.782294344872845,5.135555937751376e-32,6.0,-38.93,1.357151599901897,-38.77,0.8338,1.1729,2.2681,0.8405,0.5628,0.5033,0.5033,0
9206,npp,412,592,0.811907768249512,9.15350914001465,7.44513416290283,3670176,411,379,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-11-17 00:18:58.273219,97.2258132041429,59.30903054903868,49.55518594693437,9.256042771334446e-29,3.0,-59.31,2.3545700244418297,-59.22,1.2006,2.14,3.6294,0.4607,0.4218,0.374,0.374,0
150533,npp,1677,3541,1.29490649700165,9.15119361877441,7.44870519638062,3670176,1675,2874,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-11-18 01:40:32.617069,-78.7865847479234,60.53599628415049,50.4062817218171,1.372720370951817e-29,16.0,60.59,2.4157378735459294,60.63,1.181,1.7566,3.1786,0.5612,0.7947,0.7267,0.7267,0
150715,npp,982,2862,0.867464363574982,9.15131950378418,7.44398260116577,3670176,982,2308,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-11-19 01:21:45.911025,-79.60614787854068,41.32524630021095,35.76161350171019,3.515897057174801e-25,13.0,41.37,1.4867838833500562,41.48,1.0026,1.519,2.7093,0.649,0.5476,0.563,0.563,0
150900,npp,276,2182,0.685881495475769,9.15112781524658,7.44839096069336,3670176,276,1742,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-11-20 01:02:57.425584,-80.76525798741612,8.562976023866858,7.572209216794271,5.780593265701652e-19,10.0,8.58,1.0,8.7,0.694,1.1303,2.5764,0.8722,0.5414,0.5982,0.5982,0
9422,npp,1169,143,1.98016130924225,9.15492534637451,7.44483423233032,3670144,1173,69,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-11-23 00:06:25.816635,97.03776105208264,67.92619803587442,55.09676116627486,0.010113953149651946,1.0,-67.97,3.3166247903554,-67.965,1.5648,2.1269,4.7663,0.4635,0.9416,0.9178,0.7298641048754224,0
151583,npp,2459,3089,1.075797021389008,9.15342235565186,7.44247913360596,3670144,2458,2479,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-11-24 01:28:01.825880,-79.17949188364562,48.96492278964572,41.88170847084474,0.004329977442325989,14.0,48.98,1.7549928774784245,49.13,0.9438,1.3057,2.844,0.755,0.8548,0.8123,0.7318410365806601,0
152497,npp,854,3317,6.23928356170654,9.1507453918457,7.44815301895142,3670144,855,2665,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-11-29 01:34:18.352497,-79.44611935325968,55.306111861117465,46.69489609832466,0.21842358403378323,15.0,55.32,2.0682789409984763,55.39,1.1121,1.5491,3.033,0.6364,3.2535,3.9707,-0.08801286670139241,0
152859,npp,2515,1952,3.60217809677124,9.15471076965332,7.44729328155518,3670144,2515,1523,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-01 00:56:41.262792,100.5106879364113,4.726149461782961,4.181839748594743,0.12755910528875147,9.0,-4.76,1.0,-4.7,0.7224,0.9858,2.6107,1.0,3.6022,3.6022,1.2319166618221158,0
153704,npp,911,2179,0.911388456821442,9.15594291687012,7.44559717178345,3670144,911,1740,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-06 01:02:56.034953,-77.7298961744711,8.448367644226359,7.471394533183995,0.01380065771280343,10.0,8.41,1.0,8.7,0.694,1.1303,2.5764,0.8722,0.7669,0.7949,0.5384583374584969,0
153881,npp,195,1498,1.0197040438652039,9.15293884277344,7.44514560699463,3670144,195,1124,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-07 00:44:07.490449,98.46619305790023,29.17412835486885,25.558318434211902,0.0034785585087037285,7.0,-29.22,1.184412938166907,-28.93,0.8253,1.1279,2.1675,0.874,0.8945,0.8912,0.8265619700029015,0
9971,npp,2542,812,0.946431159973145,9.15048885345459,7.44801139831543,3670176,2540,601,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-08 00:25:15.388687,97.23665777394464,53.80432439783048,45.57991475429955,2.3006661584237036e-05,4.0,-53.85,1.9513309067639726,-53.77,1.0179,1.5065,3.6999,0.6544,0.6988,0.6193,0.6193,0
154271,npp,718,3762,1.33700299263,9.15524959564209,7.44960737228394,3670176,716,3035,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-09 01:46:47.889490,-78.44016537965045,64.92492150060832,53.29126148206661,0.00019605475021625625,17.0,64.95,2.898275349237888,65.0,1.3275,1.9609,3.4982,0.5028,0.7706,0.6722,0.6722,0
154463,npp,25,3088,0.572334349155426,9.15296268463135,7.44430065155029,3670176,25,2478,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-10 01:28:01.124901,-79.64980263240982,48.9401774282265,41.865756211823815,2.07515712043804e-11,14.0,48.95,1.7549928774784245,49.13,0.9438,1.3057,2.844,0.755,0.568,0.4321,0.4321,0
154660,npp,2392,2404,0.5453856289386749,9.15419292449951,7.4446816444397,3670176,2392,1945,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-11 01:09:12.577676,-79.67109211816248,20.927871240387706,18.430004991269563,6.3663498706226e-20,11.0,20.93,1.0837787002826917,21.24,0.7046,1.0368,2.3681,0.9508,0.5324,0.5186,0.5186,0
154860,npp,1678,1723,0.453506976366043,9.15258598327637,7.44598627090454,3670176,1678,1309,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-12 00:50:22.248484,97.11251010677945,17.7318963568423,15.638093087899925,3.2775551396776066e-27,8.0,-17.76,1.0442604737599883,-17.43,0.6656,0.9414,2.5136,1.0472,0.5186,0.4749,0.4749,0
10169,npp,939,1039,0.916922390460968,9.1551513671875,7.44380187988281,3670176,938,763,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-13 00:31:31.919572,97.29756842719475,47.18418006499064,40.483907692358464,3.764926883296588e-33,5.0,-47.22,1.646109783506203,-46.96,0.913,1.3746,2.985,0.7172,0.7078,0.6576,0.6576,0
10205,npp,208,362,1.31309926509857,9.15413093566895,7.44602966308594,3670176,213,201,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-14 00:12:39.809274,96.71304674662615,64.04233116581523,52.72802792512891,5.219983185826716e-34,2.0,-64.08,2.7445598364131496,-63.97,1.6344,2.3243,4.7074,0.4241,0.6174,0.557,0.557,0
155242,npp,2173,3984,1.65605461597443,9.15511417388916,7.44488620758057,3670176,2171,3160,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-14 01:53:02.632834,-78.28428645690643,68.68593236880267,55.5467127622449,1.545342718489428e-31,18.0,68.71,3.3985290935932855,68.83,1.3141,1.8589,3.7722,0.5303,0.9261,0.8782,0.8782,0
155612,npp,782,2630,0.649787724018097,9.15132522583008,7.44725036621094,3670176,781,2122,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-16 01:15:27.311463,-79.44891981462467,31.936721721836424,27.917926794476887,5.884962258035541e-32,12.0,31.93,1.2365102219381485,32.16,0.8338,1.2598,2.5684,0.7826,0.4925,0.5085,0.5085,0
155794,npp,70,1949,0.688250064849854,9.15450286865234,7.4485502243042,3670176,70,1519,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-17 00:56:38.756786,95.50170621238783,4.92168647647782,4.35497985387615,5.419867104680713e-29,9.0,-4.93,1.0,-4.7,0.7224,0.9858,2.6107,1.0,0.6883,0.6883,0.6883,0
10358,npp,2422,1268,0.719295859336853,9.15131568908691,7.44740295410156,3670176,2422,947,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-18 00:37:48.432098,98.04452935839697,39.06984070002191,33.90607091914001,5.282553780859024e-24,6.0,-39.12,1.4276677814245327,-38.77,0.8338,1.1729,2.2681,0.8405,0.6681,0.6046,0.6046,0
156349,npp,2954,3536,1.49803531169891,9.15574073791504,7.44786024093628,3670176,2954,2870,196615,3866791,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-20 01:40:30.556349,-78.92759178972148,60.46231303265079,50.36185678760651,2.5486613297059757e-20,16.0,60.48,2.4157378735459294,60.63,1.181,1.7566,3.1786,0.5612,0.8788,0.8407,0.8407,4
156528,npp,2239,2856,0.87413102388382,9.15709209442139,7.44298839569092,3670176,2238,2303,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-21 01:21:42.004147,-79.53260056183898,41.15694550745797,35.62752263524563,2.1846964578637122e-13,13.0,41.15,1.4276677814245327,41.48,1.0026,1.519,2.7093,0.649,0.5341,0.5673,0.5673,0
156709,npp,1530,2176,0.5913860499858861,9.15555572509766,7.44697332382202,3670176,1530,1737,196611,3866787,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-22 01:02:53.449893,-78.16576803522945,8.252960069866477,7.299150146048938,6.270074412175851e-06,10.0,8.23,1.0,8.7,0.694,1.1303,2.5764,0.8722,0.4469,0.5158,0.5158,0
156894,npp,812,1493,0.882120728492737,9.15414714813232,7.44241523742676,3670144,812,1120,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-23 00:44:03.117794,97.87741737275407,29.399388671002182,25.75237623332628,0.006168054961101813,7.0,-29.45,1.184412938166907,-28.93,0.8253,1.1279,2.1675,0.874,0.7783,0.771,0.6563861676893221,0
10610,npp,85,808,1.93044829368591,9.15637302398682,7.44739770889282,3670144,86,595,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-24 00:25:12.788270,97.5217779212748,53.914656244474564,45.66466431028715,0.02732095394871171,4.0,-53.96,1.9513309067639726,-53.77,1.0179,1.5065,3.6999,0.6544,1.2031,1.2633,0.7556263080188192,0
10637,npp,2423,135,3.99709248542786,9.15306568145752,7.44447565078735,3670144,2424,63,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-25 00:06:20.680087,96.87795599863111,68.04305225558024,55.17158957254831,0.059589655412077856,1.0,-68.1,3.3166247903554,-67.965,1.5648,2.1269,4.7663,0.4635,1.5497,1.8527,0.7454143457828484,0
157268,npp,1332,3759,3.06149363517761,9.15732955932617,7.44649648666382,3670144,1334,3032,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-25 01:46:45.283115,-78.95920923597724,64.86703065751138,53.25780935846094,0.022076866811045672,17.0,64.89,2.898275349237888,65.0,1.3275,1.9609,3.4982,0.5028,1.3656,1.5392,1.1289711147868302,0
157473,npp,637,3084,3.62237548828125,9.15426635742188,7.44738864898682,3670144,636,2475,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-26 01:27:56.729634,-79.12445057338941,48.814930155269295,41.76937549030624,0.062398107677186974,14.0,48.83,1.7549928774784245,49.13,0.9438,1.3057,2.844,0.755,2.3059,2.735,1.5755281251678068,0
157673,npp,2987,2400,3.99888300895691,9.15076732635498,7.44728183746338,3670144,2986,1941,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-27 01:09:08.180837,-79.64634562227033,20.733479289663325,18.261041007871704,0.12442167094342892,11.0,20.72,1.0837787002826917,21.24,0.7046,1.0368,2.3681,0.9508,3.7189,3.8021,1.4901159759832736,0
157874,npp,2271,1718,5.22279071807861,9.15214729309082,7.44319534301758,3670144,2271,1304,196611,3866755,227,nga_abuja_19_5,9.15416667,7.44583333,19,5,nga_abuja,2012-12-28 00:50:17.859283,95.99567430899285,18.036631855773106,15.905375317125662,0.22683253063346956,8.0,-18.04,1.0442604737599883,-17.43,0.6656,0.9414,2.5136,1.0472,5.0858,5.4695,1.2545334031415516,0
