gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,302,1980,9.99036026000977,9.02206993103027,7.49999856948853,3670176,302,1549,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-04-21 00:57:51.067804,91.84359522635019,3.1297093930881275,2.7698553950510565,4.302157114077245e-31,9.0,-3.14,1.0,-3.66,9.9904,12.3268,14.5371,1.0,9.9904,9.9904,0
854,npp,2635,1299,14.6927556991577,9.02242279052734,7.4997615814209,3670176,2635,976,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-04-22 00:39:00.720519,97.44388524556823,37.87099912854256,32.912233939099046,8.62060078762647e-32,6.0,-37.88,1.357151599901897,-38.4,12.3112,15.1771,17.823,0.8122,11.97,11.9335,0
103956,npp,1748,2208,13.1772556304932,9.02379035949707,7.49734592437744,3670176,1748,1768,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-04-26 01:04:05.745749,-79.8447007498216,10.082022763687203,8.913635719872168,1.3519254036603948e-25,10.0,10.09,1.0,9.42,9.8169,13.5655,16.0836,0.9087,11.9386,11.9741,0
115112,npp,3038,2636,10.9812726974487,9.0185375213623,7.49744653701782,3670176,3037,2126,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-06-23 01:15:39.246734,-79.53329426331398,32.19457183643923,28.13309033304701,5.9113997064399926e-30,12.0,32.2,1.2365102219381485,32.675,11.5571,13.9917,18.5679,0.881,9.8922,9.6746,0
3347,npp,1570,1275,13.4172420501709,9.01937389373779,7.49795532226562,3670176,1571,953,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-06-25 00:37:58.581383,98.24538848323172,38.836191316807025,33.70772600117965,3.045458399007855e-23,6.0,-38.85,1.357151599901897,-38.4,12.3112,15.1771,17.823,0.8122,11.0301,10.8975,0
115848,npp,688,2182,11.2447757720947,9.02303028106689,7.49859094619751,3670176,688,1743,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-06-29 01:03:01.911600,-74.81895348064663,8.634922974708472,7.635436485757132,6.830352522195697e-06,10.0,8.58,1.0,9.42,9.8169,13.5655,16.0836,0.9087,10.0061,10.218,0
122288,npp,2845,2414,11.4612274169922,9.01911640167236,7.49832439422607,3670176,2845,1954,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-07-20 01:09:22.128564,-79.57683570822553,21.435594186598635,18.87098779844018,1.2124590458455203e-31,11.0,21.45,1.0837787002826917,21.745,10.8794,14.0101,16.3895,0.8799,9.975,10.0842,0
5363,npp,2788,602,10.6605520248413,9.01864242553711,7.49917840957642,3670176,2790,388,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-08-13 00:19:08.759653,97.38599741203484,59.079870420921814,49.400955978960134,7.342818186322205e-13,3.0,-59.09,2.253202848596432,-59.04,15.4654,19.0344,25.4871,0.6476,8.6104,6.9039,0
132248,npp,280,2875,5.41452503204346,9.01881408691406,7.50138902664185,3670176,280,2318,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-08-15 01:21:54.498477,-79.71220081660864,41.79776789347787,36.15206696014598,8.747365447314004e-18,13.0,41.84,1.4867838833500562,41.88,11.3955,14.465,18.5997,0.8522,6.2395,4.6142,0
5615,npp,452,155,5.26947116851807,9.02103996276855,7.49706363677979,3670176,454,74,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-08-19 00:06:33.216624,97.12307802015678,67.77322615447113,55.01509348211447,4.382571271145238e-33,1.0,-67.78,3.3166247903554,-67.755,12.5702,19.9599,24.5903,0.6176,7.8975,3.2543,0
132977,npp,2450,3779,16.3375816345215,9.01754379272461,7.49927997589111,3670176,2453,3045,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-08-19 01:46:57.820594,-78.8981550800529,65.191178149845,53.46130099361854,5.538815828706663e-32,17.0,65.26,3.0,65.26,13.213,16.9442,23.1411,0.7275,12.1246,11.8855,0
133521,npp,319,1737,5.18966293334961,9.01994514465332,7.49967002868652,3670176,319,1321,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-08-22 00:50:30.403260,96.5860231503359,17.011110780836418,15.007226220860844,3.121578472802309e-28,8.0,-16.99,1.0442604737599883,-16.855,11.608,13.8507,17.1386,0.89,4.0329,4.6187,0
6551,npp,1649,1282,10.00736999511719,9.02025699615479,7.50062084197998,3670176,1650,960,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-09-13 00:37:50.708668,98.23942741819894,38.56167259027628,33.484190463244765,2.509093060850149e-19,6.0,-38.57,1.357151599901897,-38.4,12.3112,15.1771,17.823,0.8122,8.5176,8.128,0
139605,npp,1491,1733,11.4614057540894,9.01832485198975,7.4969162940979,3670176,1491,1318,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-09-23 00:50:18.590968,98.58355569366329,17.215186412177772,15.185138303852414,3.273471170966945e-14,8.0,-17.21,1.0442604737599883,-16.855,11.608,13.8507,17.1386,0.89,10.0389,10.2004,0
143097,npp,2546,3991,25.7843856811523,9.02359867095947,7.50220966339111,3670176,2550,3163,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-10-11 01:52:48.111165,-78.83057312376108,68.7694081451275,55.58795908868978,0.0002476024065151729,18.0,68.82,3.5496478698597698,69.04,13.616,15.2499,20.6073,0.8083,15.2946,20.8422,0
8126,npp,527,821,11.1500806808472,9.01881122589111,7.49907827377319,3670176,525,610,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-10-21 00:25:05.881099,97.02029360414483,53.6245174321613,45.44087199886689,8.68742895609393e-19,4.0,-53.61,1.9513309067639726,-53.45,15.0267,18.2252,24.4518,0.6764,8.7011,7.5415,0
148995,npp,390,1738,5.388108253479,9.01822757720947,7.50211191177368,3670176,390,1322,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-11-10 00:50:23.745664,97.66802181658342,16.95369102910689,14.954783750615688,7.159367864991773e-12,8.0,-16.94,1.0442604737599883,-16.855,11.608,13.8507,17.1386,0.89,4.223,4.7953,0
8972,npp,2743,1055,15.2903070449829,9.02079296112061,7.49679517745972,3670176,2743,775,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-11-11 00:31:33.478334,97.76419141699984,46.69732142998027,40.092225074816945,6.340553209595563e-20,5.0,-46.7,1.646109783506203,-46.54,14.2519,17.2778,20.0148,0.7135,11.1195,10.9089,0
149773,npp,2597,2646,5.59366893768311,9.01771259307861,7.50263738632202,3670176,2597,2133,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-11-14 01:15:30.838529,-79.85673034492895,32.616472095864644,28.49164070668439,1.427302058834042e-33,12.0,32.65,1.2365102219381485,32.675,11.5571,13.9917,18.5679,0.881,5.5351,4.9281,0
149961,npp,1889,1965,6.33161020278931,9.01859092712402,7.49910402297974,3670176,1889,1535,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-11-15 00:56:42.353207,101.84317862402752,4.015815542483974,3.5533805243974355,4.53398083313811e-33,9.0,-4.01,1.0,-3.66,9.9904,12.3268,14.5371,1.0,6.3316,6.3316,0
150147,npp,1156,1285,12.3698720932007,9.02172660827637,7.50080823898315,3670176,1157,962,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-11-16 00:37:52.092697,98.43331796778732,38.442675740701056,33.382888654849054,5.222633713560353e-32,6.0,-38.45,1.357151599901897,-38.4,12.3112,15.1771,17.823,0.8122,10.2584,10.0468,0
9206,npp,431,604,32.1480941772461,9.01760005950928,7.50249099731445,3670176,436,390,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-11-17 00:19:00.052501,97.2017560886282,59.03886559597441,49.36652517193804,8.254083449023541e-29,3.0,-59.04,2.253202848596432,-59.04,15.4654,19.0344,25.4871,0.6476,18.1469,20.8194,0
150533,npp,1695,3552,28.8927745819092,9.02055835723877,7.49741744995117,3670176,1700,2884,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-11-18 01:40:34.396351,-78.79833233726673,60.785151362487596,50.57594452831938,1.373565546274532e-29,16.0,60.83,2.4157378735459294,60.93,14.9349,19.1077,22.3174,0.6451,16.3774,18.6394,0
150715,npp,1000,2875,4.76685523986816,9.01967811584473,7.50250387191772,3670176,1000,2318,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-11-19 01:21:47.690306,-79.61615092495988,41.80491487019371,36.153910351200565,3.4330428266686446e-25,13.0,41.84,1.4867838833500562,41.88,11.3955,14.465,18.5997,0.8522,5.8039,4.0622,0
150900,npp,294,2194,3.91812229156494,9.02007293701172,7.50334692001343,3670176,294,1754,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-11-20 01:02:59.204813,-80.74052613619172,9.262641185051985,8.18975889096521,5.560833560079901e-19,10.0,9.28,1.0,9.42,9.8169,13.5655,16.0836,0.9087,2.6795,3.5604,0
9971,npp,2561,824,15.1824855804443,9.02005290985107,7.4985785484314,3670176,2564,615,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-08 00:25:18.947240,97.65453201519612,53.49024639334129,45.34478628411644,2.4602707442847788e-05,4.0,-53.53,1.9513309067639726,-53.45,15.0267,18.2252,24.4518,0.6764,10.7676,10.2689,0
154271,npp,737,3775,17.5011749267578,9.02094268798828,7.50291013717651,3670176,741,3043,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-09 01:46:51.448006,-79.0291157686163,65.17150143587486,53.44518717134434,0.00019996220630549776,17.0,65.19,2.898275349237888,65.26,13.213,16.9442,23.1411,0.7275,12.519,12.732,0
154463,npp,43,3101,9.05171775817871,9.02096652984619,7.50275039672852,3670176,42,2486,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-10 01:28:02.904182,-79.17560523615865,49.32312368649024,42.16419777145445,2.2748587933041576e-11,14.0,49.34,1.7549928774784245,49.535,14.2788,17.8362,22.9263,0.6911,7.3214,6.2558,0
154660,npp,2410,2416,9.13383960723877,9.02274703979492,7.49965667724609,3670176,2410,1956,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-11 01:09:14.356956,-79.6841848523279,21.568576823629922,18.987970657887043,6.909381407692483e-20,11.0,21.56,1.0837787002826917,21.745,10.8794,14.0101,16.3895,0.8799,7.8275,8.0364,0
154860,npp,1696,1735,8.52892780303955,9.0221586227417,7.50248003005981,3670176,1696,1319,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-12 00:50:24.027763,97.05429814230794,17.068117989427908,15.056717840006485,3.507491437761403e-27,8.0,-17.1,1.0442604737599883,-16.855,11.608,13.8507,17.1386,0.89,7.2307,7.5906,0
10169,npp,958,1051,11.2451553344727,9.0198392868042,7.49870443344116,3670176,956,772,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-13 00:31:33.698852,97.2524479563963,46.79928668004269,40.17897748045197,3.952921841515524e-33,5.0,-46.83,1.646109783506203,-46.54,14.2519,17.2778,20.0148,0.7135,8.6621,8.0229,0
10205,npp,228,374,18.0230827331543,9.02021217346191,7.49894571304321,3670176,230,209,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-14 00:12:43.367834,97.31286040239064,63.804325141171674,52.5750354792609,5.362675851093615e-34,2.0,-63.85,2.7445598364131496,-63.73,13.7983,15.6522,19.1406,0.7875,13.1907,14.1941,0
155242,npp,2191,3997,24.3469429016113,9.02285003662109,7.50130033493042,3670176,2197,3167,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-14 01:53:04.412114,-78.29854952875787,68.88993890506413,55.66216093878042,1.6280274624360155e-31,18.0,68.91,3.5496478698597698,69.04,13.616,15.2499,20.6073,0.8083,14.8897,19.6802,0
155424,npp,1502,3326,22.2812976837158,9.01912212371826,7.49682903289795,3670176,1500,2674,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-15 01:34:17.640218,-78.97601376897398,55.532881675315195,46.864133320483866,9.53317326187273e-33,15.0,55.54,2.0682789409984763,55.71,14.3833,17.4105,22.0699,0.708,14.6818,15.7754,0
155612,npp,800,2642,4.03752326965332,9.02005004882812,7.50150489807129,3670176,802,2131,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-16 01:15:29.090736,-79.46133725517916,32.48436010984036,28.38298883628512,5.905728788809671e-32,12.0,32.47,1.2365102219381485,32.675,11.5571,13.9917,18.5679,0.881,4.2766,3.5571,0
155794,npp,89,1961,6.89909172058105,9.01749897003174,7.50202369689941,3670176,89,1531,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-17 00:56:40.536066,94.14583843869352,4.227428950611576,3.7409156460492308,5.320348973673652e-29,9.0,-4.24,1.0,-3.66,9.9904,12.3268,14.5371,1.0,6.8991,6.8991,0
10358,npp,2440,1280,14.1549024581909,9.02213382720947,7.50330209732056,3670176,2440,957,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-18 00:37:50.211370,98.06011223363397,38.59801578313326,33.51492789768524,5.066747348663155e-24,6.0,-38.65,1.357151599901897,-38.4,12.3112,15.1771,17.823,0.8122,11.5737,11.4966,0
156349,npp,2973,3548,20.9907131195068,9.01725482940674,7.50107431411743,3670176,2971,2880,196615,3866791,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-20 01:40:32.335629,-78.89980901768266,60.73063848814411,50.54481805305307,2.381524155870703e-20,16.0,60.74,2.4157378735459294,60.93,14.9349,19.1077,22.3174,0.6451,13.1063,13.5416,4
156528,npp,2258,2870,13.087550163269,9.02072525024414,7.49936485290527,3670176,2259,2314,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-21 01:21:45.562662,-80.1039526543024,41.651252148310476,36.032129660423294,2.0076315210186818e-13,13.0,41.66,1.4867838833500562,41.88,11.3955,14.465,18.5997,0.8522,11.4004,11.153,0
156709,npp,1549,2188,6.2485556602478,9.01814079284668,7.50145435333252,3670176,1549,1748,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2012-12-22 01:02:55.229165,-78.00034079868925,8.960699409771891,7.923997646589683,5.766507528764171e-06,10.0,8.93,1.0,9.42,9.8169,13.5655,16.0836,0.9087,5.0099,5.678,0
169122,npp,2140,2182,9.01623058319092,9.01768684387207,7.49983882904053,3670176,2140,1742,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-01-07 01:02:49.222195,-78.34385217875196,8.608160191432532,7.61275635943305,1.8443893817177644e-05,10.0,8.58,1.0,9.42,9.8169,13.5655,16.0836,0.9087,7.7776,8.193,0
169301,npp,1420,1500,11.1096391677856,9.01785087585449,7.50295877456665,3670176,1419,1124,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-01-08 00:43:58.906008,97.14280960918006,29.10234686231678,25.497814841270046,2.954951367529391e-14,7.0,-29.12,1.184412938166907,-28.32,12.6441,15.3684,18.386,0.8021,8.7312,8.9109,0
11294,npp,3012,141,11.6058769226074,9.01996517181396,7.4977240562439,3670176,3014,66,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-01-10 00:06:16.499512,97.06049782556596,67.95566194945386,55.120913955750446,1.4175106198320033e-28,1.0,-68.0,3.3166247903554,-67.755,12.5702,19.9599,24.5903,0.6176,9.808,7.1676,0
169669,npp,1936,3764,17.9396724700928,9.02197456359863,7.49927377700806,3670176,1941,3036,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-01-10 01:46:39.324266,-78.56575917716874,64.97066580068785,53.32329836678965,3.1035343730443058e-21,17.0,64.98,2.898275349237888,65.26,13.213,16.9442,23.1411,0.7275,12.6703,13.0511,0
169852,npp,1223,3090,17.7591037750244,9.0218677520752,7.49934196472168,3670176,1224,2479,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-01-11 01:27:52.570993,-79.5693447575016,49.00364792499766,41.91708128043051,1.1983260782520237e-28,14.0,49.01,1.7549928774784245,49.535,14.2788,17.8362,22.9263,0.6911,12.2829,12.2735,0
170032,npp,515,2406,7.68740224838257,9.01926898956299,7.50129413604736,3670176,515,1946,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-01-12 01:09:04.037885,-81.26301282264403,21.04434891799781,18.532108760351868,1.4331426767726054e-33,11.0,21.03,1.0837787002826917,21.745,10.8794,14.0101,16.3895,0.8799,6.4929,6.7638,0
170207,npp,2869,1724,22.7369155883789,9.02284145355225,7.49886894226074,3670176,2869,1310,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-01-13 00:50:13.722509,98.03353686175805,17.692110346700908,15.603710761821315,1.3502322619549375e-33,8.0,-17.71,1.0442604737599883,-16.855,11.608,13.8507,17.1386,0.89,20.8365,20.2354,0
11465,npp,2143,1039,15.5210256576538,9.02076148986816,7.49833917617798,3670176,2141,763,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-01-14 00:31:21.624609,97.23981333543362,47.185576725791854,40.485873330998075,5.213623089266662e-32,5.0,-47.22,1.646109783506203,-46.54,14.2519,17.2778,20.0148,0.7135,11.2596,11.0735,0
11501,npp,1410,362,14.7182207107544,9.01806259155273,7.49639320373535,3670176,1413,201,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-01-15 00:12:31.304126,97.40108143380708,64.03527066951473,52.72416724651867,2.0747198497355145e-28,2.0,-64.08,2.7445598364131496,-63.73,13.7983,15.6522,19.1406,0.7875,11.9866,11.5913,0
170584,npp,301,3985,19.9138622283936,9.02253723144531,7.5021448135376,3670176,299,3160,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-01-15 01:52:52.349643,-78.38982810827389,68.713047263543,55.56357531784859,5.33083278746365e-32,18.0,68.72,3.5496478698597698,69.04,13.616,15.2499,20.6073,0.8083,13.6408,16.0969,0
170948,npp,2000,2631,8.24594879150391,9.02026557922363,7.50056505203247,3670176,2002,2123,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-01-17 01:15:18.815498,-78.94966501706516,31.97991133244979,27.95389234433883,5.204414830412759e-25,12.0,31.98,1.2365102219381485,32.675,11.5571,13.9917,18.5679,0.881,7.6801,7.2648,0
171131,npp,1287,1951,6.63709878921509,9.01960563659668,7.50122213363647,3670176,1287,1521,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-01-18 00:56:32.045285,98.98085605607233,4.767495986281906,4.218464805793658,5.160732594362738e-19,9.0,-4.82,1.0,-3.66,9.9904,12.3268,14.5371,1.0,6.6371,6.6371,0
171692,npp,1143,3541,18.4384174346924,9.02352237701416,7.49944925308228,3670176,1144,2874,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-01-21 01:40:29.215699,-79.20364558644202,60.57890536353181,50.44054807027721,5.12007972658216e-08,16.0,60.59,2.4157378735459294,60.93,14.9349,19.1077,22.3174,0.6451,12.0498,11.8951,0
12374,npp,702,599,11.4766225814819,9.02299499511719,7.49708461761475,3670176,700,385,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-02-05 00:19:13.586376,97.06544104619925,59.11913274880173,49.42352866824886,6.332646889713198e-09,3.0,-59.16,2.3545700244418297,-59.04,15.4654,19.0344,25.4871,0.6476,9.117,7.4324,0
174665,npp,1977,3549,20.7526092529297,9.02009201049805,7.4978461265564,3670176,1977,2881,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-02-06 01:40:49.622836,-78.95904705683874,60.75515150179607,50.55614727063227,4.944643074619996e-07,16.0,60.76,2.4157378735459294,60.93,14.9349,19.1077,22.3174,0.6451,13.0078,13.388,0
174858,npp,1291,2872,22.7541847229004,9.02409267425537,7.4987268447876,3670176,1291,2316,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-02-07 01:22:02.834863,-79.29151534307272,41.72445865983272,36.088685406182215,1.4485583341653165e-15,13.0,41.73,1.4867838833500562,41.88,11.3955,14.465,18.5997,0.8522,17.9021,19.3907,0
175049,npp,580,2192,13.4706220626831,9.02002811431885,7.49788761138916,3670176,580,1752,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-02-08 01:03:16.047370,-81.93030666969207,9.189005672366758,8.124827958606781,2.1541651166509086e-23,10.0,9.16,1.0,9.42,9.8169,13.5655,16.0836,0.9087,12.232,12.2406,0
175237,npp,2947,1512,13.0281171798706,9.02285385131836,7.50335550308228,3670176,2948,1134,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-02-09 00:44:27.476689,98.50360659461002,28.521209725797796,24.997267280442035,1.226139198256629e-29,7.0,-28.56,1.184412938166907,-28.32,12.6441,15.3684,18.386,0.8021,10.351,10.4497,0
176019,npp,2121,2420,7.13158082962036,9.01788330078125,7.50111246109009,3670176,2121,1958,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-02-13 01:09:37.782217,-79.3210790830166,21.773612595995687,19.16476336925936,1.0218727004692172e-31,11.0,21.77,1.0837787002826917,21.745,10.8794,14.0101,16.3895,0.8799,5.98,6.2747,0
176209,npp,1403,1740,7.05515193939209,9.01913261413574,7.50148677825928,3670176,1403,1324,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-02-14 00:50:49.204796,97.68594562448303,16.795920261131357,14.816863989087286,1.151676427672055e-28,8.0,-16.83,1.0442604737599883,-16.855,11.608,13.8507,17.1386,0.89,5.8194,6.279,0
12779,npp,693,1058,10.8322257995605,9.01746082305908,7.500403881073,3670176,694,777,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-02-15 00:32:00.621975,97.84171400612006,46.56834744216453,39.990570091836,5.771197511314246e-24,5.0,-46.6,1.646109783506203,-46.54,14.2519,17.2778,20.0148,0.7135,8.4112,7.7283,0
180407,npp,680,1977,5.74450826644897,9.01854991912842,7.50162839889526,3670176,680,1546,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-03-07 00:57:30.753965,91.67937197815992,3.354826746108314,2.968628795549603,2.8809611083721665e-10,9.0,-3.31,1.0,-3.66,9.9904,12.3268,14.5371,1.0,5.7445,5.7445,0
13652,npp,3045,1297,12.7452564239502,9.02084636688232,7.49900197982788,3670176,3046,974,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-03-08 00:38:42.150744,98.3239222693891,37.945884949910806,32.9690283347869,2.593223013890973e-18,6.0,-37.96,1.357151599901897,-38.4,12.3112,15.1771,17.823,0.8122,10.535,10.3517,0
186338,npp,580,3351,10.9007129669189,9.02026271820068,7.50137519836426,3670176,582,2700,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-04-06 01:35:38.529474,-79.45753405054946,56.165819324100816,47.323723942371394,9.987831582409863e-10,15.0,56.18,2.0682789409984763,55.71,14.3833,17.4105,22.0699,0.708,9.1794,7.7178,0
187318,npp,2082,3575,10.10918140411377,9.0189733505249,7.50024890899658,3670176,2085,2901,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-04-11 01:41:58.373974,-79.29519236049491,61.289882542875645,50.92234448732399,1.4017384621512731e-30,16.0,61.3,2.5331140255951103,60.93,14.9349,19.1077,22.3174,0.6451,8.7745,6.5217,0
187506,npp,1393,2897,13.4082021713257,9.01932907104492,7.49671602249146,3670176,1395,2337,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-04-12 01:23:11.565537,-80.15026154642084,42.62524424703775,36.826024983911424,5.852893680720692e-31,13.0,42.64,1.4867838833500562,41.88,11.3955,14.465,18.5997,0.8522,11.616,11.4262,0
187891,npp,3041,1535,13.912802696228,9.01955318450928,7.49729537963867,3670176,3042,1151,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-04-14 00:45:34.396270,98.79460248466069,27.465565132319757,24.092457385087922,1.307593239774078e-27,7.0,-27.47,1.184412938166907,-28.32,12.6441,15.3684,18.386,0.8021,11.0979,11.1593,0
192622,npp,1324,2667,14.4992561340332,9.02313423156738,7.49820423126221,3670176,1324,2148,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-05-09 01:17:08.457553,-79.53486117965551,33.57543775493347,29.30880504521541,1.0362907509974748e-26,12.0,33.59,1.2937979144666532,32.675,11.5571,13.9917,18.5679,0.881,12.7191,12.774,0
192806,npp,618,1986,14.7258777618408,9.0242919921875,7.4975380897522,3670176,618,1555,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-05-10 00:58:19.878029,86.94957324900298,2.87652044488275,2.5458710975146377,2.4872517700028433e-34,9.0,-2.79,1.0,-3.66,9.9904,12.3268,14.5371,1.0,14.7259,14.7259,0
194292,npp,1920,3797,9.26097297668457,9.01798152923584,7.50246953964233,3670176,1925,3056,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-05-18 01:48:29.802484,-78.38617136879837,65.55183115018094,53.68740405932721,4.764072489366089e-19,17.0,65.58,3.0,65.26,13.213,16.9442,23.1411,0.7275,9.7658,6.7373,0
17378,npp,2807,1068,10.3354291915894,9.01809024810791,7.49867963790894,3670176,2807,784,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-06-07 00:33:16.177259,97.95034141097373,46.253679917521325,39.74472557742168,2.2611228995308965e-26,5.0,-46.27,1.5732132722552272,-46.54,14.2519,17.2778,20.0148,0.7135,7.914,7.3738,0
17405,npp,2077,390,15.7162952423096,9.02190208435059,7.50310373306274,3670176,2075,220,196611,3866787,1904,nga_abuja_32_37,9.02083333,7.5,32,37,nga_abuja,2013-06-08 00:14:24.046758,97.12865871808397,63.50598030899077,52.381326435735154,2.038953610439666e-30,2.0,-63.54,2.7445598364131496,-63.73,13.7983,15.6522,19.1406,0.7875,12.3502,12.3774,0
