gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,302,1975,14.5549964904785,9.02723407745361,7.46658039093018,3670176,302,1545,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-04-21 00:57:51.067804,92.4308854048842,3.4169161604511933,3.0239764789047934,4.247870562924183e-31,9.0,-3.43,1.0,-4.24,10.9856,14.5198,18.5595,1.0,14.555,14.555,14.555,0
854,npp,2635,1294,13.062707901001,9.02723979949951,7.46566677093506,3670176,2635,971,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-04-22 00:39:00.720519,97.44293285388473,38.07325691483007,33.08049674216371,8.585713764634499e-32,6.0,-38.08,1.357151599901897,-38.49,13.6312,17.2646,20.145,0.841,11.4236,10.9859,10.9859,0
103956,npp,1749,2204,15.2117033004761,9.02146148681641,7.46897983551025,3670176,1749,1763,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-04-26 01:04:05.745749,-79.48666086969396,9.852106014924349,8.710811202615488,1.3688211236372736e-25,10.0,9.86,1.0,9.16,11.3969,13.6219,16.4874,1.0659,16.1095,16.2143,16.2143,0
1286,npp,1743,1063,17.6106719970703,9.02481937408447,7.46471691131592,3670144,1741,781,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-05-03 00:32:36.215573,97.40821232321424,46.41679354849377,39.87627670381708,0.03330033665183324,5.0,-46.44,1.646109783506203,-46.73,16.652,19.8927,22.2467,0.7299,13.1334,12.8541,12.01061083359997,0
1520,npp,2452,610,31.0880718231201,9.02145957946777,7.46658897399902,3670144,2453,395,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-05-09 00:19:58.867004,97.35128533273934,58.8915771930768,49.27008310708623,0.06367616911263839,3.0,-58.9,2.253202848596432,-59.13,16.9023,23.2644,27.5543,0.6241,17.992,19.4027,17.789798624079225,0
112790,npp,208,3326,16.9820556640625,9.02245330810547,7.46888828277588,3670144,212,2675,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-06-06 01:34:48.468447,-78.97103626433814,55.51773285482786,46.84800194380807,0.11995287311151501,15.0,55.54,2.0682789409984763,55.6,16.0072,18.9693,24.9443,0.7654,13.559,12.9987,9.96032384164514,0
113127,npp,1849,1960,19.0083827972412,9.02446174621582,7.46954536437988,3670144,1849,1530,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-06-08 00:57:09.617044,93.71057557865731,4.306405053579461,3.810412008809309,0.057483182133946625,9.0,-4.3,1.0,-4.24,10.9856,14.5198,18.5595,1.0,19.0084,19.0084,17.552365429325036,0
113299,npp,1120,1279,19.1469421386719,9.0226469039917,7.46816396713257,3670144,1122,958,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-06-09 00:38:17.524361,97.19457902180173,38.682173270102595,33.58133748894491,0.03265870910457633,6.0,-38.69,1.357151599901897,-38.49,13.6312,17.2646,20.145,0.841,15.9067,16.1028,15.275563098273249,0
2816,npp,366,598,15.9132041931152,9.02793979644775,7.46704244613647,3670144,364,384,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-06-10 00:19:25.433524,97.08491099069404,59.18079886663923,49.46500914651496,0.01443065604814772,3.0,-59.18,2.3545700244418297,-59.13,16.9023,23.2644,27.5543,0.6241,11.3977,9.9317,9.566175105524568,0
113644,npp,1636,3546,23.1155128479004,9.02283000946045,7.46322917938232,3670144,1638,2878,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-06-11 01:40:59.721663,-79.16671206200564,60.66206640985407,50.49101579700457,0.014905617918048805,16.0,60.7,2.4157378735459294,60.78,18.1917,21.7695,28.7624,0.667,15.0769,15.4175,15.03994444061258,0
114635,npp,1623,2408,10.7570610046387,9.02413177490234,7.46621417999268,3670176,1623,1948,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-06-18 01:09:30.341560,-80.12964208571137,21.144765845966422,18.6167360313749,1.2388602709985072e-23,11.0,21.14,1.0837787002826917,21.56,11.8364,14.7498,20.1398,0.9844,10.8357,10.5893,10.5893,0
115112,npp,3038,2631,8.43937206268311,9.02424240112305,7.46405124664307,3670176,3037,2123,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-06-23 01:15:39.246734,-79.53261026123342,31.97221563891704,27.944188929231128,5.973841230619281e-30,12.0,31.98,1.2365102219381485,32.495,12.7887,15.8967,21.3036,0.9134,8.4888,7.7084,7.7084,0
3347,npp,1570,1270,11.7926073074341,9.02301692962646,7.46401882171631,3670176,1571,949,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-06-25 00:37:58.581383,98.22653164173042,39.03232480665283,33.870181124658636,3.1282214344128774e-23,6.0,-39.04,1.4276677814245327,-38.49,13.6312,17.2646,20.145,0.841,10.6869,9.9177,9.9177,0
122288,npp,2845,2409,10.1806764602661,9.02470779418945,7.46456623077393,3670176,2845,1949,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-07-20 01:09:22.128564,-79.56929666024531,21.174117903043797,18.643295819592968,1.2056718757644271e-31,11.0,21.19,1.0837787002826917,21.56,11.8364,14.7498,20.1398,0.9844,10.3038,10.0219,10.0219,0
123905,npp,357,3546,20.2442932128906,9.02788066864014,7.46426868438721,3670176,359,2878,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-07-29 01:40:43.756075,-79.06864163300091,60.64280226407068,50.48062125713583,4.44589489361604e-05,16.0,60.7,2.4157378735459294,60.78,18.1917,21.7695,28.7624,0.667,13.8884,13.5025,13.5025,0
124080,npp,2717,2867,15.6132173538208,9.02283668518066,7.46510887145996,3670144,2716,2312,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-07-30 01:21:55.210689,-79.54784640978099,41.523116697248554,35.92542233413115,0.01399040005049875,13.0,41.55,1.4867838833500562,41.66,14.3409,17.8234,21.511,0.8146,13.0332,12.7192,12.364826679406303,0
4931,npp,570,820,25.102991104126,9.02628993988037,7.46789455413818,3670144,570,609,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-08-02 00:25:26.003804,97.61878860109886,53.62920534972135,45.44900708862078,0.2274419127269877,4.0,-53.64,1.9513309067639726,-53.56,15.8947,19.8748,25.4142,0.7306,17.1991,18.3393,12.578253456347289,0
4958,npp,2910,149,16.8887710571289,9.02734661102295,7.46595811843872,3670144,2907,71,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-08-03 00:06:33.895835,96.60734949223666,67.877165295218,55.07207804113079,0.18513922161747146,1.0,-67.88,3.3166247903554,-67.84,16.3319,20.3579,26.4404,0.7132,13.4738,12.0455,7.3559700008648505,0
130251,npp,1128,3097,18.6287040710449,9.02468872070312,7.46577501296997,3670144,1128,2483,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-08-04 01:28:11.732635,-79.4065311527292,49.174530278390364,42.04750358233394,0.1307112192484452,14.0,49.22,1.7549928774784245,49.37,15.1003,19.3988,23.4865,0.7485,14.081,13.9434,10.632517635183632,0
131704,npp,443,1278,9.72804832458496,9.0257568359375,7.46494817733765,3670176,443,956,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-08-12 00:37:59.080070,97.87372664608267,38.71617845953537,33.61277072402537,1.4575487757471055e-05,6.0,-38.73,1.357151599901897,-38.49,13.6312,17.2646,20.145,0.841,8.9665,8.1814,8.1814,0
5363,npp,2788,597,30.4710006713867,9.02207183837891,7.46396112442017,3670176,2790,384,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-08-13 00:19:08.759653,97.37410358702928,59.19559556010356,49.481760350719966,7.112297663910765e-13,3.0,-59.2,2.3545700244418297,-59.13,16.9023,23.2644,27.5543,0.6241,17.5805,19.0176,19.0176,0
5615,npp,452,151,14.6425514221191,9.02445507049561,7.46957397460938,3670176,454,71,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-08-19 00:06:33.216624,97.1187691809821,67.83887969930483,55.0533945941268,4.397787776504387e-33,1.0,-67.84,3.3166247903554,-67.84,16.3319,20.3579,26.4404,0.7132,12.7965,10.4435,10.4435,0
6551,npp,1649,1277,16.5581111907959,9.02535533905029,7.46569538116455,3670176,1650,955,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-09-13 00:37:50.708668,98.23474408937052,38.765948781514716,33.65361754158352,2.4369726016495713e-19,6.0,-38.77,1.357151599901897,-38.49,13.6312,17.2646,20.145,0.841,13.9992,13.9256,13.9256,0
139605,npp,1491,1729,7.05313539505005,9.0225133895874,7.46950006484985,3670176,1491,1314,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-09-23 00:50:18.590968,98.58132306391893,17.435773042092467,15.378340771098356,3.357215563139847e-14,8.0,-17.43,1.0442604737599883,-17.05,11.022,14.5937,18.0881,0.9949,7.2988,7.0174,7.0174,0
141140,npp,2732,3540,25.0748977661133,9.02659893035889,7.46448755264282,3670144,2731,2873,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-10-01 01:40:21.811624,-78.79586843723644,60.52351776899735,50.3990912004424,0.17893844538472847,16.0,60.57,2.4157378735459294,60.78,18.1917,21.7695,28.7624,0.667,15.888,16.7244,12.191934105960062,0
7451,npp,2917,813,26.3084278106689,9.0221061706543,7.46357011795044,3670144,2918,601,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-10-05 00:25:02.409296,97.6672243625502,53.830099071691876,45.59602515304931,0.0506578806579812,4.0,-53.83,1.9513309067639726,-53.56,15.8947,19.8748,25.4142,0.7306,17.8168,19.22,17.936848602026352,0
143097,npp,2547,3985,13.7212591171265,9.02423572540283,7.46379661560059,3670176,2550,3161,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-10-11 01:52:48.111165,-78.80780078162495,68.683014915559,55.53889953192214,0.00024539460230495457,18.0,68.72,3.5496478698597698,68.92,11.896,17.3692,26.5451,0.8359,13.4921,11.4703,11.4703,0
7865,npp,2812,1271,26.1859226226807,9.02570056915283,7.46717643737793,3670176,2811,949,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-10-15 00:37:35.859000,97.3083490877244,39.01892016777629,33.85963594407646,5.86013124828379e-32,6.0,-39.0,1.4276677814245327,-38.49,13.6312,17.2646,20.145,0.841,20.7686,22.0227,22.0227,0
8126,npp,527,816,27.2158050537109,9.023362159729,7.46422386169434,3670176,525,605,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-10-21 00:25:05.881099,97.01677627381295,53.76195612115096,45.543605974768255,8.950915864212156e-19,4.0,-53.75,1.9513309067639726,-53.56,15.8947,19.8748,25.4142,0.7306,18.2818,19.8829,19.8829,0
146438,npp,2600,3321,35.6592864990234,9.02490139007568,7.46600961685181,3670144,2600,2669,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-10-28 01:34:12.054601,-79.46957771190053,55.38372145311828,46.746809196765085,0.0771370901130538,15.0,55.42,2.0682789409984763,55.6,16.0072,18.9693,24.9443,0.7654,22.5893,27.2949,25.341036874883454,0
146816,npp,1182,1956,21.8436393737793,9.0235710144043,7.46503877639771,3670144,1182,1527,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-10-30 00:56:35.067132,93.79510178204477,4.543020974171093,4.019530769669885,0.265227377473643,9.0,-4.53,1.0,-4.24,10.9856,14.5198,18.5595,1.0,21.8436,21.8436,15.125457121423612,0
147401,npp,1012,3545,23.4531745910645,9.0241584777832,7.4630298614502,3670144,1014,2878,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-11-02 01:40:30.641521,-79.15698446230873,60.629156030479045,50.46648683421183,0.10278486563148088,16.0,60.67,2.4157378735459294,60.78,18.1917,21.7695,28.7624,0.667,15.2167,15.6427,13.039185160600795,0
147588,npp,318,2867,31.6057987213135,9.02686977386475,7.46957874298096,3670144,317,2311,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-11-03 01:21:42.142909,-79.53360387397127,41.526359598659525,35.92458802963956,0.07623948725856049,13.0,41.55,1.4867838833500562,41.66,14.3409,17.8234,21.511,0.8146,23.7897,25.7475,23.8163729298192,0
147777,npp,2687,2186,16.6511707305908,9.02334690093994,7.46676206588745,3670144,2687,1746,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-11-04 01:02:53.649798,-75.80919320791156,8.821999233759572,7.800526162185374,0.05094075863394772,10.0,8.81,1.0,9.16,11.3969,13.6219,16.4874,1.0659,17.549,17.7487,16.458383373919634,0
147965,npp,1975,1506,11.9486865997314,9.02141380310059,7.46838712692261,3670144,1975,1129,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-11-05 00:44:05.158380,98.35294360045332,28.83211963561332,25.262797015599244,0.029413611709974297,7.0,-28.84,1.184412938166907,-28.6,12.2976,16.5138,19.4671,0.8793,10.6655,10.5059,9.760860600505083,0
8783,npp,1254,822,28.4578056335449,9.02332305908203,7.46994495391846,3670144,1255,610,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-11-06 00:25:14.884479,97.4654303974834,53.59123006828506,45.41522648414359,0.012869934661219681,4.0,-53.58,1.9513309067639726,-53.56,15.8947,19.8748,25.4142,0.7306,18.9183,20.7902,20.46420778639223,0
148995,npp,390,1733,15.1334228515625,9.02344799041748,7.4677939414978,3670176,390,1317,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-11-10 00:50:23.745664,97.68006417809302,17.23012516663556,15.196950529026912,6.9030369922930834e-12,8.0,-17.21,1.0442604737599883,-17.05,11.022,14.5937,18.0881,0.9949,15.0366,15.0567,15.0567,0
8972,npp,2743,1051,8.6140832901001,9.02456665039062,7.46963834762573,3670176,2743,771,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-11-11 00:31:33.478334,97.76072449826448,46.828118989811095,40.19595189294339,6.182450098223315e-20,5.0,-46.83,1.646109783506203,-46.73,16.652,19.8927,22.2467,0.7299,7.6681,6.2875,6.2875,0
149773,npp,2597,2641,23.2122631072998,9.02331161499023,7.46920680999756,3670176,2597,2129,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-11-14 01:15:30.838529,-79.85725103641897,32.39559470470915,28.30423596954467,1.403971038858362e-33,12.0,32.43,1.2365102219381485,32.495,12.7887,15.8967,21.3036,0.9134,20.4361,21.2017,21.2017,0
149961,npp,1889,1960,18.568696975708,9.02385520935059,7.46558809280396,3670176,1889,1530,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-11-15 00:56:42.353207,101.64517311227296,4.305678747839417,3.8097635042382634,4.507896208854522e-33,9.0,-4.3,1.0,-4.24,10.9856,14.5198,18.5595,1.0,18.5687,18.5687,18.5687,0
150147,npp,1156,1280,23.271656036377,9.02677917480469,7.46591138839722,3670176,1157,958,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-11-16 00:37:52.092697,98.42686072182563,38.64716738767944,33.55256566932014,5.248724393141866e-32,6.0,-38.65,1.357151599901897,-38.49,13.6312,17.2646,20.145,0.841,18.946,19.5718,19.5718,0
150715,npp,1000,2869,14.7834100723267,9.02640533447266,7.46365547180176,3670176,1000,2314,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-11-19 01:21:47.690306,-79.61878627177508,41.59155731617346,35.97949003068966,3.523070742519372e-25,13.0,41.62,1.4867838833500562,41.66,14.3409,17.8234,21.511,0.8146,12.4751,12.0432,12.0432,0
150900,npp,294,2189,17.9716053009033,9.02550888061523,7.46937799453735,3670176,294,1749,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-11-20 01:02:59.204813,-80.74218281326908,8.973418705650811,7.934504824556006,5.734486422269235e-19,10.0,8.99,1.0,9.16,11.3969,13.6219,16.4874,1.0659,18.8694,19.1561,19.1561,0
151583,npp,2477,3097,31.9609317779541,9.02713584899902,7.46888208389282,3670144,2476,2484,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-11-24 01:28:03.605161,-79.19244465279988,49.21760861891249,42.07858991513025,0.004294781518854229,14.0,49.22,1.7549928774784245,49.37,15.1003,19.3988,23.4865,0.7485,21.6777,23.9224,23.813614262453733,0
152316,npp,1576,3994,32.9457397460938,9.02788257598877,7.46876382827759,3670144,1577,3166,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-11-28 01:53:06.895766,-78.3914735226347,68.84517037388039,55.6317524584062,0.1634787661824203,18.0,68.86,3.5496478698597698,68.92,11.896,17.3692,26.5451,0.8359,18.908,27.541,23.400123898565028,0
152859,npp,2534,1959,32.8367538452148,9.02339172363281,7.46758794784546,3670144,2534,1529,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-12-01 00:56:43.042073,99.94273393857975,4.311795401932586,3.8153553863545784,0.12748566798655075,9.0,-4.35,1.0,-4.24,10.9856,14.5198,18.5595,1.0,32.8368,32.8368,29.607620038781583,0
153518,npp,1653,2868,20.2773704528809,9.02790641784668,7.4669303894043,3670144,1654,2313,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-12-05 01:21:48.138915,-80.15420374912922,41.592550740286704,35.982315908958164,0.03006583524326486,13.0,41.59,1.4867838833500562,41.66,14.3409,17.8234,21.511,0.8146,16.1703,16.5189,15.757339942165988,0
153704,npp,930,2187,17.442590713501,9.0251350402832,7.4664454460144,3670144,930,1748,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-12-06 01:02:59.593513,-80.90808589866994,8.882689647750958,7.854802641087916,0.013812773198019315,10.0,8.87,1.0,9.16,11.3969,13.6219,16.4874,1.0659,18.3404,18.5923,18.242425922981365,0
9971,npp,2561,819,26.3266525268555,9.02484035491943,7.46386432647705,3670176,2564,609,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-12-08 00:25:18.947240,97.65012012750935,53.62790245769863,45.44784287303918,2.3689732975631138e-05,4.0,-53.66,1.9513309067639726,-53.56,15.8947,19.8748,25.4142,0.7306,17.8262,19.2333,19.2333,0
154463,npp,43,3095,20.6623497009277,9.02791309356689,7.4640040397644,3670176,43,2483,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-12-10 01:28:02.904182,-79.17843023644924,49.14732094995598,42.02727292992781,2.181292584213275e-11,14.0,49.16,1.7549928774784245,49.37,15.1003,19.3988,23.4865,0.7485,15.2397,15.4655,15.4655,0
154660,npp,2410,2411,17.7323741912842,9.02832794189453,7.46584701538086,3670176,2410,1951,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-12-11 01:09:14.356956,-79.67772650138114,21.306986819617954,18.76021392567085,6.692643314177246e-20,11.0,21.3,1.0837787002826917,21.56,11.8364,14.7498,20.1398,0.9844,17.2718,17.4558,17.4558,0
154860,npp,1696,1730,19.6959571838379,9.02728080749512,7.46816062927246,3670176,1696,1315,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-12-12 00:50:24.027763,97.07379127175433,17.344337397234113,15.298690187962688,3.425725681515851e-27,8.0,-17.38,1.0442604737599883,-17.05,11.022,14.5937,18.0881,0.9949,19.4057,19.5961,19.5961,0
10169,npp,958,1046,19.9429912567139,9.02444362640381,7.46470594406128,3670176,956,768,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-12-13 00:31:33.698852,97.24968801808,46.96257134995921,40.308388884791576,3.9024324499544715e-33,5.0,-46.99,1.646109783506203,-46.73,16.652,19.8927,22.2467,0.7299,14.5503,14.5565,14.5565,0
10205,npp,228,370,35.6519432067871,9.02391529083252,7.47009706497192,3670176,230,206,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-12-14 00:12:43.367834,97.30845220566184,63.88462305371526,52.62661466011813,5.354202812324932e-34,2.0,-63.93,2.7445598364131496,-63.87,16.1917,20.9317,27.6685,0.6937,19.8832,24.7308,24.7308,0
155242,npp,2192,3992,32.1547050476074,9.02238941192627,7.46933317184448,3670176,2197,3164,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-12-14 01:53:04.412114,-78.27435726388556,68.81897719644407,55.622012857451,1.606495123442098e-31,18.0,68.83,3.5496478698597698,68.92,11.896,17.3692,26.5451,0.8359,18.6851,26.8797,26.8797,0
155424,npp,1502,3321,14.7509994506836,9.02531623840332,7.46348190307617,3670176,1500,2669,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-12-15 01:34:17.640218,-78.97955409335114,55.407327305287566,46.77208155308538,9.489921477698796e-33,15.0,55.42,2.0682789409984763,55.6,16.0072,18.9693,24.9443,0.7654,12.4803,11.291,11.291,0
155612,npp,800,2637,11.4552049636841,9.02578544616699,7.46817636489868,3670176,802,2127,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-12-16 01:15:29.090736,-79.4607000138748,32.263311167054496,28.19533479977339,5.939687009291847e-32,12.0,32.25,1.2365102219381485,32.495,12.7887,15.8967,21.3036,0.9134,10.9278,10.463,10.463,0
155794,npp,89,1956,19.5836410522461,9.02271842956543,7.46851491928101,3670176,89,1526,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-12-17 00:56:40.536066,94.44666584328783,4.516150415557542,3.9962982596770686,5.407161328966605e-29,9.0,-4.53,1.0,-4.24,10.9856,14.5198,18.5595,1.0,19.5836,19.5836,19.5836,0
10358,npp,2440,1275,34.3113098144531,9.02712821960449,7.46832942962646,3670176,2440,953,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-12-18 00:37:50.211370,98.05542344461432,38.80233912126645,33.68437094972556,5.20296593928536e-24,6.0,-38.85,1.357151599901897,-38.49,13.6312,17.2646,20.145,0.841,27.0804,28.8563,28.8563,0
156349,npp,2973,3543,34.0638198852539,9.0235538482666,7.46795272827148,3670176,2971,2875,196615,3866791,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-12-20 01:40:32.335629,-78.90412990092125,60.6260383922114,50.47352431882247,2.4533398768878284e-20,16.0,60.63,2.4157378735459294,60.78,18.1917,21.7695,28.7624,0.667,19.609,22.7198,22.7198,4
156528,npp,2258,2865,15.8032341003418,9.02626419067383,7.46683692932129,3670176,2260,2310,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-12-21 01:21:45.562662,-80.10804304776345,41.47201116800137,35.885476307530055,2.0774395504675578e-13,13.0,41.48,1.4867838833500562,41.66,14.3409,17.8234,21.511,0.8146,13.161,12.874,12.874,0
156709,npp,1549,2183,16.4321613311768,9.02358436584473,7.46758222579956,3670176,1549,1743,196611,3866787,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-12-22 01:02:55.229165,-77.91050609118616,8.672123365254066,7.669243932940481,5.9723858996638845e-06,10.0,8.64,1.0,9.16,11.3969,13.6219,16.4874,1.0659,17.33,17.5152,17.5152,0
156894,npp,831,1501,24.842456817627,9.02199935913086,7.46960306167603,3670144,830,1125,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-12-23 00:44:04.897028,96.82428456656277,29.06276070921551,25.464017547121514,0.006119924070918199,7.0,-29.07,1.184412938166907,-28.6,12.2976,16.5138,19.4671,0.8793,21.5517,21.8428,21.68778385986359,0
157268,npp,1351,3766,30.1624660491943,9.02605247497559,7.46730422973633,3670144,1352,3037,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-12-25 01:46:47.062389,-78.94596769039295,65.00930126731826,53.34687660708739,0.021976695332316915,17.0,65.02,2.898275349237888,65.13,13.0112,20.268,25.8131,0.7164,17.9337,21.608,21.05133582510305,0
157473,npp,656,3091,30.8339710235596,9.02245044708252,7.46591901779175,3670144,659,2480,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-12-26 01:27:58.508914,-79.08417775375622,49.038852206993965,41.94408196824115,0.06226756565359857,14.0,49.04,1.7549928774784245,49.37,15.1003,19.3988,23.4865,0.7485,21.0356,23.0788,21.501578196026987,0
157673,npp,3005,2407,33.9206085205078,9.02494239807129,7.46831703186035,3670144,3005,1947,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-12-27 01:09:09.960116,-78.29302738058611,21.09663906728097,18.577485455321742,0.12425989835074308,11.0,21.08,1.0837787002826917,21.56,11.8364,14.7498,20.1398,0.9844,32.2086,33.3916,30.244127973735935,0
157874,npp,2290,1726,17.5064849853516,9.02203369140625,7.4643087387085,3670144,2290,1312,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-12-28 00:50:21.417799,99.08592123522438,17.56814140427213,15.49518867089045,0.22663014203633172,8.0,-17.6,1.0442604737599883,-17.05,11.022,14.5937,18.0881,0.9949,17.3091,17.4177,11.677215404123622,0
10808,npp,1565,1041,30.5807018280029,9.02487850189209,7.46414089202881,3670144,1564,765,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-12-29 00:31:29.314301,97.48709923462336,47.1127976629572,40.42864297997833,0.22789558208389957,5.0,-47.15,1.646109783506203,-46.73,16.652,19.8927,22.2467,0.7299,21.0126,22.321,16.54846212544323,0
10844,npp,833,364,31.6300144195557,9.02742385864258,7.46396064758301,3670144,837,202,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-12-30 00:12:38.991388,97.2247978643476,64.00178542674821,52.70351913648214,0.16073333992949596,2.0,-64.04,2.7445598364131496,-63.87,16.1917,20.9317,27.6685,0.6937,18.4178,21.9409,17.869564856234724,0
158423,npp,2106,3317,34.9931449890137,9.02210807800293,7.46584701538086,3670144,2105,2665,196611,3866755,1844,nga_abuja_24_36,9.025,7.46666667,24,36,nga_abuja,2012-12-31 01:34:13.272200,-79.28050776239417,55.307276862044205,46.699650104745785,0.12042801116792737,15.0,55.32,2.0682789409984763,55.6,16.0072,18.9693,24.9443,0.7654,22.2672,26.785,23.734588713973057,0
