gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,296,1986,2.92477679252625,9.05507469177246,7.54626798629761,3670176,296,1555,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-04-21 00:57:51.067804,98.04506337891773,2.7521249927009057,2.4357452295169164,4.447323738598606e-31,9.0,-2.79,1.0,-3.66,1.9334,3.2062,4.6661,1.0,2.9248,2.9248,2.9248,0
854,npp,2629,1305,3.61019492149353,9.05698299407959,7.54634761810303,3670176,2630,981,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-04-22 00:39:00.720519,97.91592532019251,37.625534965516884,32.707836153789614,8.829673439164124e-32,6.0,-37.64,1.357151599901897,-38.06,2.469,3.4346,5.6112,0.9335,3.3355,3.3701,3.3701,0
103956,npp,1742,2213,1.14593183994293,9.05561828613281,7.54506540298462,3670176,1742,1772,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-04-26 01:04:03.966512,-76.02254667346227,10.40570601924859,9.19914696822758,1.3432226428965134e-25,10.0,10.38,1.0,9.74,2.1237,2.8858,4.5544,1.111,1.4663,1.2732,1.2732,0
1286,npp,1737,1074,4.0294029712677,9.05406856536865,7.5476861000061,3670144,1737,788,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-05-03 00:32:36.215573,97.76875350436455,46.037063130550074,39.573969216372134,0.033176470357415604,5.0,-46.07,1.5732132722552272,-46.41,2.8071,4.0183,6.7081,0.7979,3.2133,3.2151,2.4666319838020465,0
1520,npp,2445,619,5.392578125,9.05440521240234,7.5429801940918,3670144,2443,404,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-05-09 00:19:57.087724,97.25367947573656,58.66874980503701,49.11375245751604,0.06371253474795538,3.0,-58.69,2.253202848596432,-58.9,3.335,4.8289,7.0976,0.664,3.4563,3.5804,2.143032070982608,0
108307,npp,2994,1753,2.71762776374817,9.05456161499023,7.54476308822632,3670176,2994,1336,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-05-18 00:51:15.135537,99.6480855535702,16.077715118929902,14.188434777996457,1.8494371250421332e-20,8.0,-16.11,1.0442604737599883,-16.5,2.1671,3.2095,5.1243,0.999,2.7351,2.7148,2.7148,0
112790,npp,201,3336,14.8232202529907,9.05715560913086,7.54457473754883,3670144,201,2685,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-06-06 01:34:48.468447,-79.272405680887,55.766580264010294,47.030045253437024,0.11987130810083088,15.0,55.8,2.0682789409984763,55.85,3.9288,5.4266,7.5037,0.5908,7.7494,8.7581,6.053778557522367,0
113127,npp,1843,1970,4.36805009841919,9.05340576171875,7.54274368286133,3670144,1843,1540,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-06-08 00:57:09.617044,98.19926384816178,3.7047633729998743,3.2782392378880263,0.05752093900477259,9.0,-3.72,1.0,-3.66,1.9334,3.2062,4.6661,1.0,4.3681,4.3681,3.070415748392368,0
113299,npp,1114,1289,3.40598487854004,9.05369758605957,7.54340124130249,3670144,1114,967,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-06-09 00:38:17.524361,97.65956102582909,38.27196970994106,33.24087480050773,0.032709839651006864,6.0,-38.28,1.357151599901897,-38.06,2.469,3.4346,5.6112,0.9335,3.1851,3.1794,2.4414592688133863,0
2816,npp,361,608,5.68759250640869,9.05226230621338,7.54261922836304,3670144,361,394,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-06-10 00:19:25.433524,97.29199089679734,58.944824018565484,49.30009432018318,0.014479787881946553,3.0,-58.95,2.253202848596432,-58.9,3.335,4.8289,7.0976,0.664,3.5873,3.7763,3.4496329979285973,0
113644,npp,1629,3556,6.03342247009277,9.05242347717285,7.54405689239502,3670144,1627,2886,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-06-11 01:40:57.942383,-78.72481669527264,60.86761793318176,50.631068545841586,0.014941781347349341,16.0,60.91,2.5331140255951103,60.99,4.206,6.0334,8.0248,0.5314,3.2062,3.2062,2.869110330031102,0
115112,npp,3032,2642,1.97998070716858,9.05198383331299,7.5445499420166,3670176,3032,2131,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-06-23 01:15:39.246734,-80.09947864132482,32.45805567609518,28.35676485623755,5.91574298219207e-30,12.0,32.47,1.2365102219381485,32.97,2.4093,3.8038,5.8138,0.8429,1.7312,1.6689,1.6689,0
3347,npp,1563,1280,1.33072328567505,9.05713272094727,7.54678344726562,3670176,1563,958,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-06-25 00:37:56.802146,97.4021628400347,38.63801946663826,33.543537057682315,2.9542856915118196e-23,6.0,-38.65,1.357151599901897,-38.06,2.469,3.4346,5.6112,0.9335,1.6559,1.2422,1.2422,0
115848,npp,682,2188,0.603428393602371,9.05655956268311,7.54583740234375,3670176,682,1748,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-06-29 01:03:01.911600,-77.26765077615593,8.949886617646396,7.913453488092398,6.461656566412756e-06,10.0,8.93,1.0,9.74,2.1237,2.8858,4.5544,1.111,0.9238,0.6704,0.6704,0
122288,npp,2839,2420,1.81056618690491,9.05254745483398,7.54577922821045,3670176,2839,1959,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-07-20 01:09:22.128564,-80.47392910769314,21.746271355602534,19.141395148173647,1.2421354333254249e-31,11.0,21.77,1.0837787002826917,22.08,2.3845,3.1402,5.2922,1.021,1.9794,1.8486,1.8486,0
123011,npp,1940,3333,2.10073339939117,9.05216121673584,7.54750442504883,3670176,1941,2681,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-07-24 01:34:27.221256,-79.57467735286102,55.680142848938225,46.96822566264387,2.9464441690793526e-29,15.0,55.72,2.0682789409984763,55.85,3.9288,5.4266,7.5037,0.5908,1.5982,1.2412,1.2412,0
123905,npp,351,3556,3.79517650604248,9.05107688903809,7.54410076141357,3670176,356,2887,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-07-29 01:40:41.976794,-78.59149002492819,60.84981684886908,50.621707130528385,4.006716686340567e-05,16.0,60.91,2.5331140255951103,60.99,4.206,6.0334,8.0248,0.5314,2.3226,2.0168,2.0168,0
124080,npp,2710,2878,7.39362812042236,9.05685234069824,7.54483413696289,3670144,2711,2321,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-07-30 01:21:55.210689,-80.01403665131086,41.91420885784315,36.24512973103682,0.01386736719284247,13.0,41.95,1.4867838833500562,42.13,2.871,3.9283,6.1084,0.8162,5.537,6.0346,5.721749335028782,0
4958,npp,2905,160,12.658504486084,9.05256748199463,7.54589319229126,3670144,2905,76,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-08-03 00:06:33.895835,96.77024097549005,67.6957766739835,54.966215080701,0.18511436763792624,1.0,-67.7,3.3166247903554,-67.68,3.4461,4.9979,7.1355,0.6415,5.5159,8.1205,3.944281673485704,0
131354,npp,1884,2650,6.89391231536865,9.05128765106201,7.54271364212036,3670144,1883,2136,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-08-10 01:15:37.940335,-79.13297290127004,32.78162432546024,28.63473781188194,0.008867303662835028,12.0,32.83,1.2365102219381485,32.97,2.4093,3.8038,5.8138,0.8429,5.7053,5.8109,5.610851799873626,0
5363,npp,2781,607,2.24058413505554,9.05462741851807,7.5464563369751,3670176,2779,392,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-08-13 00:19:06.980371,96.92452223432291,58.96993578132979,49.32422770902195,7.808019017515627e-13,3.0,-58.97,2.253202848596432,-58.9,3.335,4.8289,7.0976,0.664,2.0575,1.4876,1.4876,0
5615,npp,445,160,2.72508788108826,9.05783367156982,7.54387331008911,3670176,443,76,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-08-19 00:06:31.437350,96.77408381629971,67.6936883553669,54.968799911673216,4.391411367717828e-33,1.0,-67.7,3.3166247903554,-67.68,3.4461,4.9979,7.1355,0.6415,2.5209,1.7482,1.7482,0
132977,npp,2443,3784,7.23684501647949,9.05303573608398,7.54847955703735,3670176,2442,3048,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-08-19 01:46:56.041357,-78.80847397276442,65.28957745763527,53.522713084525286,5.659681556651227e-32,17.0,65.35,3.0,65.33,5.5395,7.043,8.8611,0.4552,3.2708,3.2944,3.2944,0
136311,npp,1630,2423,2.07781386375427,9.05599117279053,7.548912525177,3670144,1630,1961,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-09-06 01:09:14.774276,-78.57538457479288,21.89877611972843,19.275686281881367,0.04334627059123065,11.0,21.93,1.0837787002826917,22.08,2.3845,3.1402,5.2922,1.021,2.226,2.1215,1.1435991923046336,0
6551,npp,1643,1287,2.35243511199951,9.05206966400146,7.5473690032959,3670176,1642,964,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-09-13 00:37:48.929386,97.31770206960195,38.37005299068588,33.32522469603107,2.6425851002927966e-19,6.0,-38.36,1.357151599901897,-38.06,2.469,3.4346,5.6112,0.9335,2.4088,2.196,2.196,0
139605,npp,1484,1738,0.880037724971771,9.05736064910889,7.5447473526001,3670176,1484,1322,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-09-23 00:50:16.811688,96.46777308660361,16.962813433123607,14.964070870920077,3.084856844015901e-14,8.0,-16.94,1.0442604737599883,-16.5,2.1671,3.2095,5.1243,0.999,0.9754,0.8791,0.8791,0
143097,npp,2540,3996,12.8796987533569,9.05180358886719,7.54682588577271,3670176,2538,3166,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-10-11 01:52:46.331890,-78.45443063140556,68.8387888682311,55.62748810622281,0.0002504555401837061,18.0,68.89,3.5496478698597698,69.09,6.0381,8.058,10.9119,0.3979,4.5646,5.1247,5.1247,0
8126,npp,521,827,2.78601932525635,9.053955078125,7.5461745262146,3670176,521,617,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-10-21 00:25:05.881099,97.30950717215063,53.458009846444476,45.316211883739555,8.250377644902894e-19,4.0,-53.45,1.9513309067639726,-53.29,3.1401,4.5721,7.0128,0.7012,2.2909,1.9537,1.9537,0
146438,npp,2594,3332,6.84378576278687,9.05185508728027,7.54702520370483,3670144,2596,2680,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-10-28 01:34:12.054601,-79.72414681598825,55.65954570152486,46.9488540944789,0.07694181337197793,15.0,55.7,2.0682789409984763,55.85,3.9288,5.4266,7.5037,0.5908,3.8914,4.0435,2.307676815773733,0
146816,npp,1176,1967,7.80263090133667,9.05154132843018,7.54502248764038,3670144,1176,1537,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-10-30 00:56:35.067132,98.02407059915109,3.8833169517905683,3.436055126802142,0.2650484427501876,9.0,-3.89,1.0,-3.66,1.9334,3.2062,4.6661,1.0,7.8026,7.8026,1.8230524470383314,0
147007,npp,461,1287,5.00875043869019,9.05376243591309,7.54488706588745,3670144,460,965,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-10-31 00:37:44.797263,97.24208422054049,38.38234164391372,33.33153138329801,0.1864040473216069,6.0,-38.36,1.357151599901897,-38.06,2.469,3.4346,5.6112,0.9335,4.3661,4.6756,0.47028623373650547,0
8567,npp,2810,607,5.03954553604126,9.05556964874268,7.54482793807983,3670144,2810,392,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-01 00:18:54.529374,97.23465066217352,58.977287542378114,49.3208909870535,0.13523828431630994,3.0,-58.97,2.253202848596432,-58.9,3.335,4.8289,7.0976,0.664,3.2997,3.346,0.29499640360270263,0
147401,npp,1005,3555,4.37665796279907,9.05329990386963,7.54643964767456,3670144,1003,2885,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-02 01:40:28.862284,-78.71475907646133,60.84292018738612,50.61217554369102,0.10279984352550833,16.0,60.89,2.5331140255951103,60.99,4.206,6.0334,8.0248,0.5314,2.5521,2.3258,0.006614320508356197,0
147588,npp,312,2878,2.63597011566162,9.05418109893799,7.54830360412598,3670144,312,2320,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-03 01:21:42.142909,-79.93203330090351,41.91822577034251,36.24488094726872,0.07628805766785035,13.0,41.95,1.4867838833500562,42.13,2.871,3.9283,6.1084,0.8162,2.337,2.1514,0.4303256793410444,0
147777,npp,2681,2197,2.57105255126953,9.05140972137451,7.54813575744629,3670144,2681,1756,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-04 01:02:53.649798,-78.24879200023368,9.432680284107217,8.339458007534258,0.05100490130840662,10.0,9.45,1.0,9.74,2.1237,2.8858,4.5544,1.111,2.8914,2.8565,1.7058189032044657,0
147965,npp,1968,1516,2.09722435474396,9.05568408966064,7.54941129684448,3670144,1970,1137,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-05 00:44:03.379106,97.15199894570202,28.373617209985635,24.869583639095342,0.029478005615821014,7.0,-28.37,1.184412938166907,-28.13,2.4243,3.5222,5.5054,0.9103,2.0031,1.909,1.2439701114357966,0
8783,npp,1247,831,2.19335436820984,9.0577974319458,7.54441738128662,3670144,1245,622,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-06 00:25:13.105197,97.35935664214195,53.33536000655357,45.2235842633097,0.012919167169767853,4.0,-53.34,1.9513309067639726,-53.29,3.1401,4.5721,7.0128,0.7012,1.9871,1.5381,1.2466409231809816,0
148995,npp,384,1742,3.41354203224182,9.05196666717529,7.5428614616394,3670176,383,1326,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-10 00:50:21.966427,95.33309958713718,16.763495947822108,14.788154510813923,7.47622059333162e-12,8.0,-16.72,1.0442604737599883,-16.5,2.1671,3.2095,5.1243,0.999,3.4016,3.41,3.41,0
8972,npp,2737,1061,1.68521690368652,9.05524253845215,7.54312229156494,3670176,2739,779,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-11 00:31:33.478334,98.11969422614375,46.50012134267361,39.935662972165574,6.60774533096506e-20,5.0,-46.51,1.646109783506203,-46.41,2.8071,4.0183,6.7081,0.7979,1.7889,1.3446,1.3446,0
149773,npp,2590,2650,1.5179226398468,9.0568151473999,7.54447555541992,3670176,2590,2136,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-14 01:15:29.059247,-79.65194848656951,32.816785878702575,28.661524328413172,1.4439952242125968e-33,12.0,32.83,1.2365102219381485,32.97,2.4093,3.8038,5.8138,0.8429,1.3576,1.2795,1.2795,0
149961,npp,1883,1970,1.48956048488617,9.05204963684082,7.54612302780151,3670176,1883,1540,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-15 00:56:40.573969,91.54528453394683,3.7675069686475973,3.3337447333378076,4.5337046374439414e-33,9.0,-3.72,1.0,-3.66,1.9334,3.2062,4.6661,1.0,1.4896,1.4896,1.4896,0
150147,npp,1150,1290,1.34168875217438,9.05314159393311,7.54787445068359,3670176,1149,967,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-16 00:37:50.313468,97.50583710995953,38.247025964193966,33.2204986668547,5.146909958436122e-32,6.0,-38.24,1.357151599901897,-38.06,2.469,3.4346,5.6112,0.9335,1.664,1.2524,1.2524,0
9206,npp,425,609,2.87630534172058,9.0548734664917,7.54347085952759,3670176,425,394,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-17 00:19:00.052501,97.45431169064835,58.920709909412096,49.28384628493321,8.028924774015411e-29,3.0,-58.92,2.253202848596432,-58.9,3.335,4.8289,7.0976,0.664,2.3396,1.9097,1.9097,0
150533,npp,1689,3558,3.31732726097107,9.05478286743164,7.5440559387207,3670176,1689,2888,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-18 01:40:34.396351,-79.0249592108561,60.905542047346074,50.657754398397735,1.3407801032639275e-29,16.0,60.95,2.5331140255951103,60.99,4.206,6.0334,8.0248,0.5314,2.134,1.7628,1.7628,0
150715,npp,994,2880,2.82846331596375,9.05391693115234,7.54255151748657,3670176,995,2323,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-19 01:21:47.690306,-80.01762929201786,41.98397797985255,36.30014602443947,3.3255170974783174e-25,13.0,42.02,1.4867838833500562,42.13,2.871,3.9283,6.1084,0.8162,2.4665,2.3086,2.3086,0
150900,npp,288,2198,1.47960317134857,9.05347633361816,7.54448080062866,3670176,288,1758,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-20 01:02:57.425584,-76.56115111315061,9.522466544494666,8.419049436102666,5.338363494022606e-19,10.0,9.51,1.0,9.74,2.1237,2.8858,4.5544,1.111,1.8,1.6439,1.6439,0
9386,npp,1922,833,2.56991386413574,9.05453777313232,7.54271411895752,3670176,1924,624,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-22 00:25:18.672022,97.73130976126735,53.2909716032045,45.192838335342245,0.00032656849215295354,4.0,-53.29,1.9513309067639726,-53.29,3.1401,4.5721,7.0128,0.7012,2.1801,1.8021,1.8021,0
151761,npp,1768,2423,3.6839280128479,9.05523490905762,7.54279375076294,3670144,1768,1962,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-25 01:09:15.051662,-80.41874739851932,21.947421457032604,19.31632551419879,0.028201644702734917,11.0,21.93,1.0837787002826917,22.08,2.3845,3.1402,5.2922,1.021,3.7079,3.7614,3.1251650769724675,0
9602,npp,2662,383,7.53196334838867,9.05584812164307,7.54883098602295,3670144,2663,216,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-28 00:12:44.071375,97.33382760231588,63.62723283909627,52.456602528324915,0.22177299857925017,2.0,-63.68,2.7445598364131496,-63.66,3.5313,4.7645,8.003,0.6729,4.2145,5.0685,0.06525539607904918,0
152316,npp,1570,4005,9.2215690612793,9.05395793914795,7.54716300964355,3670144,1573,3171,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-28 01:53:06.895766,-78.55263605257139,69.0072922046097,55.72325634425713,0.16324016619143497,18.0,69.03,3.5496478698597698,69.09,6.0381,8.058,10.9119,0.3979,3.534,3.6692,-0.013531828819093317,0
152497,npp,866,3334,9.05272102355957,9.05393886566162,7.54358339309692,3670144,868,2684,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-29 01:34:20.131769,-79.71498290123125,55.747174770173565,47.01786753103111,0.21806076195982607,15.0,55.75,2.0682789409984763,55.85,3.9288,5.4266,7.5037,0.5908,4.9594,5.3487,0.4292042201180326,0
152682,npp,166,2650,8.12934112548828,9.05138969421387,7.54361057281494,3670144,166,2137,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-11-30 01:15:31.586328,-79.93445799551472,32.82885971845811,28.67344895358028,0.1666329022260305,12.0,32.83,1.2365102219381485,32.97,2.4093,3.8038,5.8138,0.8429,6.7044,6.8522,3.092927346254682,0
152859,npp,2528,1969,5.16473245620728,9.0521993637085,7.54755735397339,3670144,2528,1539,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-01 00:56:41.262792,89.7178670134259,3.8011581591009285,3.363672432984962,0.12751935825884483,9.0,-3.78,1.0,-3.66,1.9334,3.2062,4.6661,1.0,5.1647,5.1647,2.2878369680198642,0
153518,npp,1647,2878,2.70723748207092,9.0542573928833,7.54566955566406,3670144,1646,2321,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-05 01:21:46.359642,-79.32717695865642,41.94752857549519,36.27252685554266,0.030115607790554662,13.0,41.95,1.4867838833500562,42.13,2.871,3.9283,6.1084,0.8162,2.3849,2.2096,1.5301856748243918,0
153704,npp,924,2197,1.96573960781097,9.05156898498535,7.54735994338989,3670144,924,1757,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-06 01:02:57.814232,-76.66503878059787,9.481092284630991,8.382949394910778,0.013855873265318588,10.0,9.45,1.0,9.74,2.1237,2.8858,4.5544,1.111,2.2861,2.184,1.8714086404051355,0
153881,npp,207,1515,2.01054751873016,9.05594635009766,7.5470404624939,3670144,207,1136,196611,3866755,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-07 00:44:07.490449,97.16845609311584,28.384474021620765,24.881223604536533,0.0035156093221438574,7.0,-28.41,1.184412938166907,-28.13,2.4243,3.5222,5.5054,0.9103,1.9299,1.8301,1.7507871283555971,0
9971,npp,2555,829,3.62973475456238,9.05158710479736,7.54414749145508,3670176,2554,620,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-08 00:25:17.167960,97.4982939873506,53.34525062619537,45.23614499139952,2.5744105395145735e-05,4.0,-53.4,1.9513309067639726,-53.29,3.1401,4.5721,7.0128,0.7012,2.7232,2.5453,2.5453,0
154271,npp,730,3779,4.03518676757812,9.05731582641602,7.54695653915405,3670176,730,3046,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-09 01:46:49.668769,-78.64607120746145,65.24643869602137,53.49209880776671,0.00020179735203781286,17.0,65.26,3.0,65.33,5.5395,7.043,8.8611,0.4552,2.2036,1.8369,1.8369,0
154463,npp,37,3106,2.55766773223877,9.05538463592529,7.54324340820312,3670176,38,2490,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-10 01:28:02.904182,-79.49489031283441,49.47117336524266,42.2793576941915,2.3537571574296546e-11,14.0,49.49,1.7549928774784245,49.715,3.1655,4.4479,6.4355,0.7208,2.1291,1.8437,1.8437,0
154660,npp,2404,2422,1.0900053977966309,9.05624389648438,7.54722023010254,3670176,2405,1961,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-11 01:09:14.356956,-80.57584400969816,21.88023384952379,19.2591887883849,7.153156462818904e-20,11.0,21.87,1.0837787002826917,22.08,2.3845,3.1402,5.2922,1.021,1.3145,1.1129,1.1129,0
154860,npp,1690,1741,0.950239181518555,9.05610942840576,7.54949998855591,3670176,1690,1324,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-12 00:50:24.027763,98.1999895038289,16.73107526662264,14.761350776862018,3.587557021340852e-27,8.0,-16.77,1.0442604737599883,-16.5,2.1671,3.2095,5.1243,0.999,1.0427,0.9493,0.9493,0
10169,npp,952,1057,2.51384162902832,9.05443096160889,7.54515886306763,3670176,952,776,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-13 00:31:33.698852,97.60537187093163,46.60020040667479,40.02099428839733,3.987089996214696e-33,5.0,-46.63,1.646109783506203,-46.41,2.8071,4.0183,6.7081,0.7979,2.2922,2.0058,2.0058,0
10205,npp,221,379,3.29419374465942,9.05740547180176,7.5464882850647,3670176,219,212,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-14 00:12:41.588553,96.92045327393764,63.7103666907367,52.51475165322682,5.332676250289389e-34,2.0,-63.75,2.7445598364131496,-63.66,3.5313,4.7645,8.003,0.6729,2.6705,2.2168,2.2168,0
155242,npp,2185,4003,5.96009683609009,9.05494213104248,7.54850625991821,3670176,2185,3169,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-14 01:53:04.412114,-78.46362257031657,68.97985320644845,55.71290604337482,1.6491660613618952e-31,18.0,69.0,3.5496478698597698,69.09,6.0381,8.058,10.9119,0.3979,2.6152,2.3715,2.3715,0
155612,npp,794,2648,1.20532834529877,9.05342674255371,7.54911756515503,3670176,794,2134,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-16 01:15:29.090736,-80.02285327787143,32.74974579677007,28.608111001483483,5.831900047000282e-32,12.0,32.74,1.2365102219381485,32.97,2.4093,3.8038,5.8138,0.8429,1.1048,1.016,1.016,0
155794,npp,83,1967,1.28553545475006,9.05058574676514,7.54839324951172,3670176,83,1536,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-17 00:56:40.536066,98.80274389794911,3.860306284431974,3.4161551674164183,5.190609895892586e-29,9.0,-3.89,1.0,-3.66,1.9334,3.2062,4.6661,1.0,1.2855,1.2855,1.2855,0
10358,npp,2434,1285,2.1206191778183,9.05790615081787,7.5436053276062,3670176,2436,963,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-18 00:37:50.211370,98.5276600970407,38.39609491649435,33.34732942813351,4.9130053850819965e-24,6.0,-38.45,1.357151599901897,-38.06,2.469,3.4346,5.6112,0.9335,2.238,1.9796,1.9796,0
156349,npp,2967,3553,8.030336856842041,9.05174922943115,7.54301834106445,3670176,2967,2884,196615,3866791,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-20 01:40:32.335629,-79.12395326633944,60.837183903889915,50.617309766223364,2.308882009862133e-20,16.0,60.85,2.5331140255951103,60.99,4.206,6.0334,8.0248,0.5314,3.9945,4.2674,4.2674,4
156528,npp,2252,2875,3.60498309135437,9.05234146118164,7.54511117935181,3670176,2251,2318,196611,3866787,1499,nga_abuja_43_29,9.05416667,7.54583333,43,29,nga_abuja,2012-12-21 01:21:43.783383,-79.27458590417598,41.82630853127256,36.17533350173453,1.9285137431893838e-13,13.0,41.84,1.4867838833500562,42.13,2.871,3.9283,6.1084,0.8162,2.9888,2.9423,2.9423,0
