gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,305,1988,2.10236799716949,8.99392986297607,7.54315233230591,3670176,305,1557,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-04-21 00:57:52.847084,97.87689654942733,2.662995311631281,2.3568713118686913,4.337186863938561e-31,9.0,-2.68,1.0,-3.375,1.1088,1.4416,1.6857,1.0,2.1024,2.1024,0
854,npp,2638,1306,2.0758825540542603,8.99562740325928,7.54379606246948,3670176,2637,982,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-04-22 00:39:00.720519,97.20938875616517,37.59312133341844,32.68082985500116,8.586883071373852e-32,6.0,-37.6,1.357151599901897,-38.08,1.4263,1.8566,2.3333,0.7765,1.6032,1.6119,0
115112,npp,3040,2644,3.47829294204712,8.99583339691162,7.54924011230469,3670176,3042,2132,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-06-23 01:15:39.246734,-79.34614799202757,32.554588742450264,28.438667217413638,5.786038317700924e-30,12.0,32.56,1.2365102219381485,33.01,1.5153,1.9577,2.4866,0.7363,2.6713,2.5612,0
3347,npp,1572,1282,1.67050993442535,8.99874782562256,7.54431533813477,3670176,1573,960,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-06-25 00:37:58.581383,98.09852482761339,38.55410680411695,33.4738329060706,2.927316329244308e-23,6.0,-38.57,1.357151599901897,-38.08,1.4263,1.8566,2.3333,0.7765,1.3045,1.2971,0
115848,npp,691,2190,1.114490270614624,8.99645042419434,7.54302024841309,3670176,691,1751,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-06-29 01:03:03.690881,-80.59813604909603,9.053174435557182,8.004593527960457,6.581825817949477e-06,10.0,9.05,1.0,9.86,1.1911,1.5704,2.043,0.918,0.9857,1.0231,0
121594,npp,641,1515,3.22297143936157,8.99550437927246,7.54785108566284,3670176,642,1136,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-07-16 00:44:17.044739,99.11840777887939,28.407167043977047,24.899318392157507,2.027573308723519e-18,7.0,-28.41,1.184412938166907,-27.99,1.5018,1.6763,2.1066,0.86,2.7474,2.7716,0
123011,npp,1948,3334,1.70189785957336,8.99698352813721,7.54478025436401,3670176,1947,2682,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-07-24 01:34:27.221256,-79.2204803025241,55.70820665772688,46.988743940785184,2.9406591519526766e-29,15.0,55.75,2.0682789409984763,55.9,2.6259,3.1256,4.0353,0.4612,0.7532,0.7849,0
123905,npp,359,3559,2.31592106819153,8.99743461608887,7.54861879348755,3670176,360,2888,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-07-29 01:40:43.756075,-78.97862996358121,60.916752535680324,50.66699603973502,4.0852342756799446e-05,16.0,60.97,2.5331140255951103,61.07,2.6483,3.3415,4.167,0.4314,1.0367,0.9991,0
5363,npp,2790,609,2.20081925392151,8.99826717376709,7.54624176025391,3670176,2791,394,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-08-13 00:19:08.759653,97.31034595691416,58.917875505647885,49.287609852702964,7.60746953036433e-13,3.0,-58.92,2.253202848596432,-58.85,2.2107,2.6079,3.3625,0.5528,1.2609,1.2165,0
5615,npp,455,163,6.12488603591919,8.99372577667236,7.5490083694458,3670176,456,78,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-08-19 00:06:33.216624,97.04006612804615,67.64261331532605,54.93868583220154,4.3373897837074876e-33,1.0,-67.65,3.1865100272627664,-67.61,2.9898,3.5092,4.5818,0.4108,2.2624,2.5161,0
132977,npp,2452,3787,5.2427864074707,8.99404335021973,7.54966878890991,3670176,2454,3050,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-08-19 01:46:57.820594,-78.82641679477578,65.3326746664494,53.54942436118829,5.602404591694626e-32,17.0,65.4,3.0,65.4,3.2588,4.3848,5.4957,0.3288,1.7275,1.7236,0
6551,npp,1652,1289,3.53080701828003,8.99300765991211,7.54517889022827,3670176,1652,966,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-09-13 00:37:50.708668,98.01383872290123,38.28277858858716,33.25263323396797,2.5864799375092854e-19,6.0,-38.28,1.357151599901897,-38.08,1.4263,1.8566,2.3333,0.7765,2.6752,2.7416,0
139605,npp,1493,1741,0.801440179347992,8.99665641784668,7.54924869537354,3670176,1493,1324,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-09-23 00:50:18.590968,98.19880390078278,16.777265423662403,14.801423770844215,3.133518177233153e-14,8.0,-16.77,1.0442604737599883,-16.39,1.2407,1.6786,1.9845,0.8588,0.6016,0.6883,0
7865,npp,2815,1283,0.814001441001892,8.99304962158203,7.54647159576416,3670176,2814,961,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-10-15 00:37:35.859000,97.07103719836236,38.54158475169741,33.463988473557755,6.086997665574916e-32,6.0,-38.53,1.357151599901897,-38.08,1.4263,1.8566,2.3333,0.7765,0.6734,0.632,0
8126,npp,530,829,1.25516951084137,8.99604606628418,7.54386711120605,3670176,532,619,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-10-21 00:25:07.660337,97.7518444310971,53.40307978330384,45.2748916016186,8.399046350772703e-19,4.0,-53.4,1.9513309067639726,-53.18,2.1071,2.648,3.1405,0.5444,0.7278,0.6833,0
148995,npp,392,1745,2.11651849746704,8.99766731262207,7.54740285873413,3670176,392,1328,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-11-10 00:50:23.745664,97.25669503812428,16.573963444299494,14.62199340794382,7.512352009862813e-12,8.0,-16.55,1.0442604737599883,-16.39,1.2407,1.6786,1.9845,0.8588,1.8609,1.8176,0
8972,npp,2746,1063,1.121392428874969,8.99334907531738,7.54726505279541,3670176,2745,780,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-11-11 00:31:33.478334,97.595654958938,46.439986090001064,39.88787828673938,6.651445941704346e-20,5.0,-46.44,1.646109783506203,-46.325,1.6747,2.0539,2.4128,0.7019,0.8751,0.7871,0
149773,npp,2599,2653,1.41848886013031,8.99614143371582,7.54849672317505,3670176,2599,2138,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-11-14 01:15:30.838529,-79.66980513435163,32.93435095200785,28.761118901476227,1.4639681525435934e-33,12.0,32.97,1.2365102219381485,33.01,1.5153,1.9577,2.4866,0.7363,1.0055,1.0445,0
149961,npp,1891,1972,0.597608298063278,8.99812126159668,7.54383373260498,3670176,1891,1542,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-11-15 00:56:42.353207,100.36037053460926,3.60796210884598,3.192602379879482,4.581521878356319e-33,9.0,-3.6,1.0,-3.375,1.1088,1.4416,1.6857,1.0,0.5976,0.5976,0
150147,npp,1159,1292,0.938237369060516,8.99456119537354,7.54523801803589,3670176,1159,969,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-11-16 00:37:52.092697,98.20944730519957,38.16361413118697,33.15109623575378,5.21213327604142e-32,6.0,-38.16,1.357151599901897,-38.08,1.4263,1.8566,2.3333,0.7765,0.7649,0.7285,0
9206,npp,434,612,1.82317936420441,8.99798107147217,7.54776763916016,3670176,437,397,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-11-17 00:19:01.831739,97.4850054235821,58.868610153877945,49.247264289131024,8.109832479445536e-29,3.0,-58.85,2.253202848596432,-58.85,2.2107,2.6079,3.3625,0.5528,1.0933,1.0078,0
150533,npp,1698,3561,2.84119606018066,8.99453544616699,7.547607421875,3670176,1701,2890,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-11-18 01:40:36.175625,-79.37401093940113,60.97490056518158,50.70463780554102,1.3515291002990222e-29,16.0,61.01,2.5331140255951103,61.07,2.6483,3.3415,4.167,0.4314,1.2441,1.2257,0
150715,npp,1002,2882,0.87852954864502,8.99824905395508,7.54687023162842,3670176,1002,2324,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-11-19 01:21:47.690306,-79.47853089502325,42.060909664038945,36.362931857934285,3.338889102741123e-25,13.0,42.09,1.4867838833500562,42.13,2.1617,2.4937,2.9035,0.5781,0.3552,0.5079,0
150900,npp,297,2201,1.0876661539077759,8.99234104156494,7.54797983169556,3670176,297,1760,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-11-20 01:02:59.204813,-79.70580425319396,9.672632127079222,8.551517462424968,5.350696201779121e-19,10.0,9.68,1.0,9.86,1.1911,1.5704,2.043,0.918,0.9589,0.9985,0
9386,npp,1930,835,1.112960398197174,8.99892425537109,7.54797029495239,3670176,1930,625,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-11-22 00:25:18.672022,97.35187918639973,53.24159903434592,45.155767072575735,0.00032592527422453037,4.0,-53.23,1.9513309067639726,-53.18,2.1071,2.648,3.1405,0.5444,0.6549,0.6059,0
9971,npp,2564,831,1.52004039287567,8.99331569671631,7.54312705993652,3670176,2565,623,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-12-08 00:25:18.947240,97.51778383789852,53.30203645669248,45.20364495750038,2.58551839103446e-05,4.0,-53.34,1.9513309067639726,-53.18,2.1071,2.648,3.1405,0.5444,0.8635,0.8275,0
154271,npp,739,3782,3.49479484558105,8.99845886230469,7.54803276062012,3670176,742,3048,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-12-09 01:46:51.448006,-78.95756876407809,65.29896824995484,53.524610881643476,0.00020242654020904323,17.0,65.31,3.0,65.4,3.2588,4.3848,5.4957,0.3288,1.1449,1.149,0
154463,npp,46,3108,1.92437255382538,8.99232387542725,7.5460729598999,3670176,44,2491,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-12-10 01:28:02.904182,-79.01137476828558,49.536446393172795,42.3300864351181,2.3959936291763358e-11,14.0,49.55,1.7549928774784245,49.73,1.8115,2.7665,3.7456,0.5211,0.9617,1.0028,0
154660,npp,2413,2423,1.011596262454987,8.99472332000732,7.54406309127808,3670176,2413,1962,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-12-11 01:09:14.356956,-79.25171701448365,21.94034265757926,19.31148172971008,7.241753534921483e-20,11.0,21.93,1.0837787002826917,22.215,1.276,1.6952,1.9176,0.8504,0.8108,0.8602,0
154860,npp,1699,1743,0.819943785667419,8.99635601043701,7.54715919494629,3670176,1699,1326,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-12-12 00:50:25.807044,98.21877074143273,16.645177983877552,14.68603715815549,3.63354737530198e-27,8.0,-16.66,1.0442604737599883,-16.39,1.2407,1.6786,1.9845,0.8588,0.6193,0.7042,0
10169,npp,961,1059,1.5954418182373,8.99543380737305,7.54327011108398,3670176,963,778,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-12-13 00:31:35.478131,98.14249613362455,46.53017482086546,39.965259103153684,4.036518752227755e-33,5.0,-46.57,1.646109783506203,-46.325,1.6747,2.0539,2.4128,0.7019,1.1631,1.1198,0
10205,npp,231,381,3.16286754608154,8.9935417175293,7.54449510574341,3670176,232,214,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-12-14 00:12:43.367834,97.21608626455544,63.669784679466474,52.488420518346246,5.397653565585455e-34,2.0,-63.72,2.7445598364131496,-63.64,2.8163,3.5529,4.0968,0.4057,1.2995,1.2833,0
155242,npp,2194,4005,3.66858267784119,8.99797248840332,7.54602003097534,3670176,2198,3170,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-12-14 01:53:06.191386,-78.74716022154392,69.01744881362308,55.73387311508992,1.667874678218478e-31,18.0,69.03,3.5496478698597698,69.17,4.5749,5.2384,6.4335,0.2752,0.9993,1.0096,0
155424,npp,1504,3334,2.75261211395264,8.99555015563965,7.5486798286438,3670176,1508,2683,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-12-15 01:34:17.640218,-78.88195574703306,55.73708444183193,47.013556200477346,9.622199352121203e-33,15.0,55.75,2.0682789409984763,55.9,2.6259,3.1256,4.0353,0.4612,1.2612,1.2696,0
155612,npp,803,2650,1.0806418061256409,8.99383735656738,7.54626560211182,3670176,803,2136,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-12-16 01:15:30.870016,-80.0388545645014,32.82250954670733,28.66976382302801,5.872208645002414e-32,12.0,32.83,1.2365102219381485,33.01,1.5153,1.9577,2.4866,0.7363,0.7322,0.7957,0
155794,npp,91,1968,0.93496185541153,8.99709320068359,7.54673862457275,3670176,91,1538,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-12-17 00:56:40.536066,91.94530944838442,3.8382751296661173,3.3966651816693587,5.210878258999725e-29,9.0,-3.83,1.0,-3.375,1.1088,1.4416,1.6857,1.0,0.935,0.935,0
10358,npp,2443,1287,1.55167269706726,8.99500846862793,7.54793119430542,3670176,2443,964,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-12-18 00:37:50.211370,97.83460793161264,38.31937864250514,33.283615151817614,4.898884534233146e-24,6.0,-38.36,1.357151599901897,-38.08,1.4263,1.8566,2.3333,0.7765,1.2169,1.2048,0
156349,npp,2975,3555,3.34147119522095,8.99606418609619,7.54686212539673,3670176,2980,2886,196615,3866791,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-12-20 01:40:32.335629,-78.82647619711915,60.88214804761439,50.64786370213337,2.2813052624445585e-20,16.0,60.89,2.5331140255951103,61.07,2.6483,3.3415,4.167,0.4314,1.4416,1.4416,4
156528,npp,2260,2878,2.98900270462036,8.99844932556152,7.54970550537109,3670176,2261,2320,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-12-21 01:21:45.562662,-79.96264836198773,41.940196733466394,36.26825659074799,1.8990272525396806e-13,13.0,41.95,1.4867838833500562,42.13,2.1617,2.4937,2.9035,0.5781,1.7747,1.7279,0
156709,npp,1551,2195,1.19316422939301,8.99709606170654,7.54703378677368,3670176,1551,1755,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2012-12-22 01:02:55.229165,-77.40721327935849,9.37378042915258,8.288585710739426,5.4842584534242755e-06,10.0,9.34,1.0,9.86,1.1911,1.5704,2.043,0.918,1.0644,1.0953,0
169122,npp,2142,2189,1.2356504201889,8.99668312072754,7.54531574249268,3670176,2142,1749,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-01-07 01:02:49.222195,-77.7125831836748,9.020495223538644,7.976763605590177,1.942854710161063e-05,10.0,8.99,1.0,9.86,1.1911,1.5704,2.043,0.918,1.1068,1.1343,0
169301,npp,1422,1507,2.20112729072571,8.99763107299805,7.54788303375244,3670176,1422,1130,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-01-08 00:43:58.906008,96.91821032993623,28.77722231622558,25.219135320715054,3.1086337551068075e-14,7.0,-28.79,1.184412938166907,-27.99,1.5018,1.6763,2.1066,0.86,1.8847,1.8929,0
11294,npp,3015,148,2.29651856422424,8.99338912963867,7.5427942276001,3670176,3016,70,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-01-10 00:06:16.499512,96.97628691078688,67.84241429133208,55.05502215637767,1.461963377343914e-28,1.0,-67.89,3.3166247903554,-67.61,2.9898,3.5092,4.5818,0.4108,1.0759,0.9434,0
169669,npp,1939,3772,3.02808785438538,8.99618911743164,7.54590272903442,3670176,1942,3041,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-01-10 01:46:41.103541,-79.0705334245668,65.124311524493,53.419257302097925,3.2553669927246024e-21,17.0,65.13,2.898275349237888,65.4,3.2588,4.3848,5.4957,0.3288,0.9734,0.9955,0
169852,npp,1226,3098,4.1931619644165,8.9923849105835,7.54861068725586,3670176,1225,2484,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-01-11 01:27:52.570993,-79.40204564104472,49.24512058887916,42.10533119210026,1.2434193682246864e-28,14.0,49.25,1.7549928774784245,49.73,1.8115,2.7665,3.7456,0.5211,2.2545,2.185,0
170032,npp,517,2413,1.63652563095093,8.99815082550049,7.54669761657715,3670176,518,1953,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-01-12 01:09:04.037885,-80.94446314325445,21.41315856163459,18.853340519755264,1.4591836863303793e-33,11.0,21.4,1.0837787002826917,22.215,1.276,1.6952,1.9176,0.8504,1.3874,1.3916,0
170207,npp,2872,1731,1.47059226036072,8.99546337127686,7.54364252090454,3670176,2872,1316,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-01-13 00:50:13.722509,97.45876348692654,17.310774642841448,15.269769344172737,1.3539660047579038e-33,8.0,-17.32,1.0442604737599883,-16.39,1.2407,1.6786,1.9845,0.8588,1.2424,1.2629,0
11465,npp,2146,1048,2.0156605243682897,8.99608325958252,7.54863691329956,3670176,2148,769,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-01-14 00:31:23.403845,98.12479464041151,46.891862971284496,40.25321167730639,5.14568341033879e-32,5.0,-46.93,1.646109783506203,-46.325,1.6747,2.0539,2.4128,0.7019,1.4184,1.4148,0
11501,npp,1412,369,2.19145464897156,8.99800491333008,7.54361009597778,3670176,1414,205,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-01-15 00:12:31.304126,97.3394691543275,63.89954089330201,52.63720284658066,2.0189290367178045e-28,2.0,-63.95,2.7445598364131496,-63.64,2.8163,3.5529,4.0968,0.4057,0.9455,0.8892,0
170584,npp,304,3992,4.6128363609314,8.99341869354248,7.5439600944519,3670176,309,3165,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-01-15 01:52:52.349643,-78.29791218269202,68.82015340321722,55.62433960212564,5.287427486310147e-32,18.0,68.83,3.5496478698597698,69.17,4.5749,5.2384,6.4335,0.2752,1.2653,1.2694,0
170948,npp,2003,2639,1.16910576820374,8.99394035339355,7.54380321502686,3670176,2003,2128,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-01-17 01:15:20.594734,-80.37981677135271,32.33115940903842,28.25218690271379,5.024902523501441e-25,12.0,32.34,1.2365102219381485,33.01,1.5153,1.9577,2.4866,0.7363,0.8038,0.8609,0
171131,npp,1289,1958,1.37508761882782,8.99915981292725,7.54600429534912,3670176,1290,1528,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-01-18 00:56:32.045285,97.49083731904526,4.3651555564419,3.8626151949674505,4.932637895118231e-19,9.0,-4.41,1.0,-3.375,1.1088,1.4416,1.6857,1.0,1.3751,1.3751,0
171692,npp,1146,3548,2.88275694847107,8.99384307861328,7.54367017745972,3670176,1145,2880,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-01-21 01:40:29.215699,-79.08110677665269,60.73130781052509,50.54446019327529,4.842959532109678e-08,16.0,60.74,2.4157378735459294,61.07,2.6483,3.3415,4.167,0.4314,1.2517,1.2437,0
12374,npp,706,608,3.38295912742615,8.99406051635742,7.54846715927124,3670176,708,393,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-02-05 00:19:15.365611,97.6555287438215,58.91122993643374,49.277943917357526,6.739544919529541e-09,3.0,-58.95,2.253202848596432,-58.85,2.2107,2.6079,3.3625,0.5528,1.7856,1.87,0
174665,npp,1979,3557,3.0622124671936,8.99678421020508,7.54919242858887,3670176,1978,2887,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-02-06 01:40:49.622836,-78.87909553468894,60.92446694169041,50.67121648794952,5.264611413113187e-07,16.0,60.93,2.5331140255951103,61.07,2.6483,3.3415,4.167,0.4314,1.3313,1.3211,0
174858,npp,1294,2880,2.34008407592773,8.99486637115479,7.54802942276001,3670176,1293,2322,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-02-07 01:22:02.834863,-79.0882871701729,42.01542226201508,36.32634178445998,1.5336536023349038e-15,13.0,42.02,1.4867838833500562,42.13,2.1617,2.4937,2.9035,0.5781,1.3383,1.3528,0
175049,npp,582,2199,1.36729693412781,8.9990119934082,7.54348707199097,3670176,582,1759,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-02-08 01:03:16.047370,-81.18346031379589,9.59455212208481,8.482684645157748,2.2444075033019842e-23,10.0,9.57,1.0,9.86,1.1911,1.5704,2.043,0.918,1.2385,1.2551,0
175237,npp,2950,1519,1.66648006439209,8.99590587615967,7.54683256149292,3670176,2950,1139,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-02-09 00:44:27.476689,98.17946629343423,28.194379432525366,24.716743517535797,1.2598474436298116e-29,7.0,-28.23,1.184412938166907,-27.99,1.5018,1.6763,2.1066,0.86,1.4333,1.4331,0
176019,npp,2123,2427,1.70030188560486,8.99651908874512,7.54689836502075,3670176,2123,1964,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-02-13 01:09:37.782217,-79.04508689755153,22.145591751242577,19.488316920694643,1.0092464267849069e-31,11.0,22.14,1.0837787002826917,22.215,1.276,1.6952,1.9176,0.8504,1.4462,1.4459,0
176209,npp,1405,1747,1.98219323158264,8.99863052368164,7.54677772521973,3670176,1405,1330,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-02-14 00:50:49.204796,97.27245235022438,16.4156422122441,14.48351958235687,1.1220842471106452e-28,8.0,-16.44,1.0442604737599883,-16.39,1.2407,1.6786,1.9845,0.8588,1.7323,1.7023,0
12779,npp,695,1065,2.0526975393295297,8.99796199798584,7.54471731185913,3670176,696,782,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-02-15 00:32:00.621975,97.7332925904212,46.34452674806428,39.81269686880401,5.560777704045987e-24,5.0,-46.38,1.5732132722552272,-46.325,1.6747,2.0539,2.4128,0.7019,1.4408,1.4408,0
180407,npp,682,1984,1.14594113826752,8.9980297088623,7.54626893997192,3670176,682,1553,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-03-07 00:57:30.753965,88.49099746251291,2.9755310059807742,2.633066203297318,3.0354288135091697e-10,9.0,-2.91,1.0,-3.375,1.1088,1.4416,1.6857,1.0,1.1459,1.1459,0
13652,npp,3048,1304,1.64570295810699,8.99378967285156,7.54339408874512,3670176,3048,981,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-03-08 00:38:42.150744,98.09627487718436,37.664520297037804,32.73484093592331,2.7192235550453518e-18,6.0,-37.68,1.357151599901897,-38.08,1.4263,1.8566,2.3333,0.7765,1.2862,1.2778,0
182611,npp,3029,1762,1.92381179332733,8.99822521209717,7.5445671081543,3670176,3029,1344,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-03-18 00:51:27.141924,99.1426795840854,15.592435097860674,13.761146875375164,3.7623479658401014e-19,8.0,-15.62,1.0442604737599883,-16.39,1.2407,1.6786,1.9845,0.8588,1.6764,1.6521,0
186338,npp,582,3358,1.85478603839874,8.99791240692139,7.54689073562622,3670176,583,2707,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-04-06 01:35:38.529474,-79.36347157820953,56.342216367035384,47.4518266030356,1.051609834123358e-09,15.0,56.36,2.1127631471468895,55.9,2.6259,3.1256,4.0353,0.4612,0.8401,0.8555,0
187318,npp,2084,3582,2.72505187988281,8.99672603607178,7.54513931274414,3670176,2086,2907,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-04-11 01:41:58.373974,-79.21485097563442,61.43606755450966,51.02082057922306,1.4178986196126434e-30,16.0,61.45,2.5331140255951103,61.07,2.6483,3.3415,4.167,0.4314,1.1982,1.1756,0
187506,npp,1395,2905,1.41125857830048,8.99654483795166,7.54894495010376,3670176,1396,2343,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-04-12 01:23:11.565537,-80.01068605041687,42.917845866856446,37.06389522435627,5.847903844829294e-31,13.0,42.93,1.4867838833500562,42.13,2.1617,2.4937,2.9035,0.5781,0.7136,0.8158,0
192622,npp,1327,2675,1.42865812778473,8.99432373046875,7.54697561264038,3670176,1326,2153,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-05-09 01:17:08.457553,-79.27046087609928,33.91562228793696,29.59634524587508,1.0570502569481915e-26,12.0,33.93,1.2937979144666532,33.01,1.5153,1.9577,2.4866,0.7363,1.0326,1.052,0
192806,npp,621,1994,2.29769134521484,8.9961633682251,7.54770851135254,3670176,621,1562,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-05-10 00:58:19.878029,80.784160113997,2.4803467711907676,2.1952879583137137,2.5033343396966227e-34,9.0,-2.33,1.0,-3.375,1.1088,1.4416,1.6857,1.0,2.2977,2.2977,0
193919,npp,1394,1540,0.685332536697388,8.99880599975586,7.54433107376099,3670176,1395,1155,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-05-16 00:45:49.464140,98.65433334983447,27.222418536771762,23.884330340744246,6.352921776599559e-21,7.0,-27.23,1.1367971201176101,-27.99,1.5018,1.6763,2.1066,0.86,0.5698,0.5894,0
17378,npp,2809,1075,1.76137661933899,8.99760723114014,7.54536247253418,3670176,2809,790,196611,3866787,2227,nga_abuja_43_43,8.99583333,7.54583333,43,43,nga_abuja,2013-06-07 00:33:16.177259,97.83609026082868,46.01567496407018,39.55514269553817,2.3001286125355146e-26,5.0,-46.03,1.5732132722552272,-46.325,1.6747,2.0539,2.4128,0.7019,1.2557,1.2363,0
