lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.744,0.778,0.749
2,0.615,0.659,0.62
3,0.527,0.56,0.527
4,0.45,0.479,0.444
5,0.434,0.413,0.423
6,0.36,0.36,0.346
7,0.302,0.318,0.284
8,0.282,0.286,0.259
9,0.273,0.262,0.248
10,0.257,0.245,0.232
11,0.267,0.233,0.24
12,0.233,0.225,0.205
13,0.232,0.22,0.203
14,0.235,0.217,0.204
15,0.223,0.216,0.192
16,0.238,0.216,0.208
17,0.217,0.217,0.19
18,0.203,0.218,0.178
19,0.214,0.218,0.189
20,0.214,0.218,0.19
21,0.206,0.217,0.185
22,0.201,0.216,0.186
23,0.185,0.213,0.177
24,0.194,0.21,0.191
25,0.202,0.206,0.204
26,0.197,0.2,0.205
27,0.192,0.196,0.206
28,0.193,0.193,0.212
29,0.19,0.191,0.211
30,0.178,0.188,0.199
31,0.181,0.184,0.2
32,0.167,0.181,0.182
33,0.168,0.178,0.179
34,0.162,0.175,0.167
35,0.162,0.171,0.163
36,0.167,0.167,0.166
37,0.16,0.162,0.155
38,0.168,0.158,0.159
39,0.173,0.154,0.161
40,0.166,0.149,0.154
41,0.161,0.145,0.148
42,0.158,0.14,0.144
43,0.148,0.135,0.132
44,0.136,0.131,0.119
45,0.117,0.127,0.099
46,0.111,0.123,0.092
47,0.107,0.119,0.088
48,0.098,0.115,0.078
49,0.1,0.111,0.079
50,0.1,0.108,0.08
51,0.088,0.105,0.072
52,0.091,0.101,0.082
53,0.087,0.097,0.085
54,0.087,0.093,0.091
55,0.089,0.09,0.099
56,0.097,0.087,0.114
57,0.108,0.084,0.131
58,0.106,0.081,0.132
59,0.101,0.08,0.129
60,0.087,0.08,0.115
61,0.088,0.081,0.114
62,0.084,0.082,0.104
63,0.072,0.084,0.087
64,0.079,0.085,0.09
65,0.069,0.085,0.078
66,0.068,0.084,0.075
67,0.064,0.083,0.067
68,0.066,0.081,0.065
69,0.072,0.078,0.068
70,0.081,0.076,0.074
71,0.078,0.073,0.069
72,0.072,0.071,0.061
73,0.072,0.068,0.058
74,0.076,0.066,0.061
75,0.086,0.063,0.069
76,0.09,0.062,0.072
77,0.082,0.06,0.064
78,0.078,0.06,0.059
79,0.065,0.06,0.048
80,0.065,0.061,0.051
81,0.05,0.061,0.042
82,0.037,0.062,0.036
83,0.024,0.062,0.029
84,0.023,0.062,0.033
85,0.027,0.062,0.043
86,0.046,0.062,0.066
87,0.066,0.062,0.087
88,0.074,0.062,0.096
89,0.079,0.062,0.099
90,0.075,0.062,0.093
91,0.077,0.062,0.089
92,0.08,0.062,0.087
93,0.076,0.062,0.078
94,0.076,0.063,0.074
95,0.074,0.063,0.07
96,0.078,0.062,0.072
97,0.069,0.062,0.06
98,0.062,0.062,0.05
99,0.058,0.062,0.044
100,0.048,0.062,0.031
101,0.044,0.062,0.024
102,0.042,0.061,0.018
103,0.049,0.06,0.024
104,0.05,0.059,0.024
105,0.05,0.057,0.025
106,0.048,0.055,0.023
107,0.053,0.052,0.029
108,0.054,0.05,0.033
109,0.049,0.048,0.031
110,0.038,0.046,0.026
111,0.043,0.044,0.036
112,0.05,0.043,0.049
113,0.052,0.041,0.058
114,0.056,0.039,0.07
115,0.045,0.036,0.065
116,0.043,0.033,0.066
117,0.044,0.031,0.069
118,0.043,0.029,0.068
119,0.041,0.028,0.064
120,0.031,0.026,0.05
121,0.021,0.024,0.036
122,0.012,0.022,0.023
123,-0.003,0.02,0.005
124,-0.009,0.018,-0.004
125,-0.009,0.016,-0.008
126,-0.007,0.014,-0.009
127,0.005,0.013,-0.002
128,0.009,0.012,-0.0
129,0.004,0.011,-0.007
130,0.017,0.01,0.004
131,0.017,0.008,0.0
132,0.019,0.007,-0.0
133,0.025,0.005,0.004
134,0.027,0.003,0.005
135,0.016,0.001,-0.005
136,0.01,0.0,-0.01
137,0.012,-0.0,-0.007
138,0.013,-0.001,-0.004
139,0.001,-0.001,-0.012
140,-0.012,-0.002,-0.021
141,-0.019,-0.003,-0.024
142,-0.026,-0.004,-0.025
143,-0.032,-0.006,-0.025
144,-0.014,-0.01,-0.002
145,-0.016,-0.014,0.001
146,-0.017,-0.017,0.003
147,-0.02,-0.021,0.001
148,-0.025,-0.024,-0.004
149,-0.025,-0.026,-0.007
150,-0.023,-0.028,-0.009
151,-0.029,-0.029,-0.019
152,-0.024,-0.028,-0.02
153,-0.014,-0.028,-0.015
154,-0.009,-0.027,-0.015
155,-0.012,-0.025,-0.02
156,-0.013,-0.023,-0.023
157,-0.017,-0.02,-0.03
158,-0.03,-0.018,-0.047
159,-0.046,-0.016,-0.065
160,-0.043,-0.016,-0.066
161,-0.035,-0.015,-0.061
162,-0.03,-0.015,-0.057
163,-0.027,-0.015,-0.055
164,-0.026,-0.016,-0.053
165,-0.007,-0.018,-0.034
166,0.009,-0.019,-0.017
167,0.011,-0.021,-0.013
168,0.011,-0.022,-0.011
169,-0.007,-0.023,-0.025
170,-0.022,-0.025,-0.035
171,-0.022,-0.028,-0.03
172,-0.026,-0.031,-0.029
173,-0.033,-0.035,-0.031
174,-0.041,-0.038,-0.032
175,-0.051,-0.041,-0.037
176,-0.051,-0.043,-0.033
177,-0.057,-0.045,-0.037
178,-0.069,-0.047,-0.049
179,-0.066,-0.049,-0.047
180,-0.067,-0.051,-0.051
181,-0.061,-0.052,-0.049
182,-0.05,-0.053,-0.045
183,-0.048,-0.054,-0.049
184,-0.044,-0.055,-0.049
185,-0.049,-0.055,-0.057
186,-0.053,-0.054,-0.065
187,-0.05,-0.052,-0.065
188,-0.05,-0.051,-0.068
189,-0.052,-0.049,-0.07
190,-0.053,-0.047,-0.071
191,-0.047,-0.045,-0.066
192,-0.037,-0.043,-0.056
193,-0.036,-0.042,-0.053
194,-0.031,-0.041,-0.046
195,-0.022,-0.04,-0.035
196,-0.019,-0.038,-0.028
197,-0.035,-0.037,-0.04
198,-0.049,-0.037,-0.05
199,-0.048,-0.038,-0.045
200,-0.045,-0.039,-0.038
201,-0.05,-0.041,-0.038
202,-0.055,-0.043,-0.039
203,-0.056,-0.045,-0.035
204,-0.053,-0.047,-0.027
205,-0.056,-0.049,-0.026
206,-0.054,-0.052,-0.023
207,-0.048,-0.055,-0.017
208,-0.049,-0.058,-0.018
209,-0.053,-0.062,-0.024
210,-0.051,-0.066,-0.025
211,-0.052,-0.07,-0.032
212,-0.053,-0.074,-0.04
213,-0.065,-0.078,-0.058
214,-0.077,-0.081,-0.075
215,-0.084,-0.083,-0.086
216,-0.094,-0.084,-0.1
217,-0.11,-0.085,-0.118
218,-0.109,-0.086,-0.119
219,-0.107,-0.086,-0.116
220,-0.096,-0.086,-0.105
221,-0.089,-0.087,-0.098
222,-0.088,-0.088,-0.097
223,-0.085,-0.088,-0.093
224,-0.088,-0.088,-0.094
225,-0.091,-0.088,-0.094
226,-0.089,-0.087,-0.09
227,-0.084,-0.085,-0.082
228,-0.081,-0.083,-0.075
229,-0.078,-0.081,-0.068
230,-0.066,-0.08,-0.053
231,-0.061,-0.078,-0.045
232,-0.064,-0.076,-0.043
233,-0.063,-0.075,-0.038
234,-0.064,-0.074,-0.036
235,-0.068,-0.073,-0.037
236,-0.069,-0.073,-0.037
237,-0.082,-0.072,-0.051
238,-0.08,-0.072,-0.052
239,-0.083,-0.071,-0.059
240,-0.088,-0.07,-0.069
241,-0.075,-0.069,-0.063
242,-0.069,-0.068,-0.064
243,-0.062,-0.066,-0.064
244,-0.059,-0.063,-0.066
245,-0.06,-0.059,-0.072
246,-0.05,-0.056,-0.067
247,-0.053,-0.053,-0.071
248,-0.064,-0.05,-0.083
249,-0.061,-0.047,-0.081
250,-0.055,-0.044,-0.076
251,-0.048,-0.04,-0.068
252,-0.034,-0.037,-0.051
253,-0.02,-0.033,-0.034
254,-0.013,-0.028,-0.023
255,-0.01,-0.023,-0.014
256,-0.004,-0.019,-0.004
257,0.001,-0.014,0.005
258,0.001,-0.011,0.009
259,-0.011,-0.008,0.0
260,-0.012,-0.005,0.001
261,-0.016,-0.003,-0.001
262,-0.013,-0.002,0.006
263,-0.012,-0.001,0.013
264,-0.01,-0.001,0.02
265,-0.006,-0.001,0.027
266,-0.004,-0.001,0.029
267,-0.009,-0.001,0.024
268,-0.007,-0.001,0.024
269,0.004,-0.002,0.03
270,0.009,-0.003,0.029
271,0.013,-0.004,0.026
272,0.014,-0.006,0.02
273,0.009,-0.008,0.009
274,0.007,-0.009,0.003
275,-0.009,-0.01,-0.015
276,-0.019,-0.011,-0.025
277,-0.03,-0.012,-0.036
278,-0.034,-0.013,-0.04
279,-0.031,-0.014,-0.036
280,-0.025,-0.015,-0.03
281,-0.018,-0.015,-0.023
282,-0.012,-0.016,-0.015
283,-0.017,-0.016,-0.018
284,-0.012,-0.016,-0.011
285,-0.007,-0.016,-0.005
286,-0.001,-0.014,0.002
287,-0.001,-0.013,0.003
288,-0.007,-0.011,-0.001
289,-0.019,-0.009,-0.011
290,-0.017,-0.007,-0.009
291,-0.015,-0.005,-0.004
292,-0.003,-0.003,0.012
293,-0.004,0.0,0.016
294,-0.007,0.003,0.016
295,0.003,0.005,0.028
296,0.003,0.007,0.029
297,0.006,0.009,0.031
298,0.016,0.009,0.038
299,0.016,0.008,0.034
300,0.026,0.007,0.038
301,0.023,0.005,0.03
302,0.011,0.003,0.013
303,0.014,0.002,0.01
304,0.005,0.001,-0.003
305,-0.004,-0.0,-0.014
306,-0.006,-0.001,-0.017
307,-0.013,-0.003,-0.024
308,-0.01,-0.004,-0.02
309,-0.019,-0.005,-0.029
310,-0.007,-0.006,-0.017
311,-0.005,-0.007,-0.014
312,-0.005,-0.007,-0.011
313,-0.008,-0.008,-0.012
314,-0.012,-0.007,-0.016
315,-0.014,-0.006,-0.016
316,-0.019,-0.004,-0.02
317,-0.017,-0.002,-0.016
318,-0.01,-0.001,-0.007
319,0.001,0.0,0.005
320,0.001,0.002,0.008
321,0.011,0.004,0.022
322,0.021,0.006,0.036
323,0.023,0.008,0.044
324,0.016,0.01,0.041
325,0.022,0.012,0.047
326,0.023,0.013,0.049
327,0.009,0.014,0.035
328,0.014,0.015,0.035
329,0.021,0.015,0.036
330,0.03,0.015,0.038
331,0.026,0.016,0.028
332,0.007,0.016,0.004
333,0.006,0.015,-0.002
334,0.008,0.015,-0.004
335,-0.002,0.015,-0.014
336,-0.001,0.015,-0.012
337,-0.003,0.014,-0.013
338,-0.003,0.012,-0.014
339,0.006,0.01,-0.004
340,0.02,0.009,0.01
341,0.022,0.007,0.012
342,0.025,0.005,0.016
343,0.008,0.005,-0.0
344,0.009,0.003,0.002
345,0.006,0.001,-0.001
346,0.002,-0.001,-0.002
347,0.002,-0.002,0.001
348,-0.002,-0.004,0.0
349,-0.006,-0.006,-0.001
350,-0.002,-0.007,0.007
351,-0.005,-0.008,0.011
352,-0.014,-0.009,0.009
353,-0.017,-0.009,0.012
354,-0.014,-0.01,0.017
355,-0.019,-0.011,0.012
356,-0.01,-0.012,0.019
357,-0.017,-0.012,0.009
358,-0.022,-0.012,-0.004
359,-0.029,-0.012,-0.018
360,-0.024,-0.012,-0.019
361,-0.001,-0.011,-0.002
362,-0.006,-0.009,-0.011
363,-0.005,-0.006,-0.012
364,-0.005,-0.004,-0.013
365,-0.004,-0.002,-0.012
366,0.003,-0.001,-0.005
367,0.006,0.0,-0.001
368,0.021,0.0,0.014
369,0.019,0.001,0.013
370,0.004,0.002,0.0
371,-0.008,0.002,-0.008
372,0.006,0.002,0.006
373,-0.006,0.002,-0.007
374,-0.009,0.002,-0.009
375,0.002,0.001,0.002
376,-0.001,0.0,0.003
377,0.017,-0.001,0.024
378,0.002,-0.003,0.014
379,-0.009,-0.004,0.008
380,-0.01,-0.006,0.01
381,-0.01,-0.007,0.014
382,-0.008,-0.008,0.021
383,-0.009,-0.009,0.023
384,-0.026,-0.01,0.007
385,-0.028,-0.01,0.004
386,-0.018,-0.01,0.011
387,-0.002,-0.01,0.021
388,0.024,-0.009,0.04
389,0.005,-0.008,0.016
390,-0.0,-0.006,0.007
391,-0.003,-0.004,0.0
392,-0.002,-0.001,-0.003
393,-0.005,0.002,-0.01
394,0.002,0.005,-0.006
395,0.004,0.008,-0.006
396,0.002,0.012,-0.01
397,0.015,0.016,0.001
398,0.016,0.02,0.002
399,0.027,0.023,0.013
400,0.032,0.026,0.018
