lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.829,0.813,0.904
2,0.664,0.684,0.757
3,0.538,0.57,0.602
4,0.44,0.472,0.449
5,0.371,0.387,0.309
6,0.298,0.314,0.18
7,0.246,0.253,0.074
8,0.205,0.201,-0.008
9,0.164,0.158,-0.076
10,0.141,0.123,-0.127
11,0.113,0.094,-0.168
12,0.089,0.072,-0.198
13,0.08,0.055,-0.217
14,0.07,0.042,-0.23
15,0.058,0.033,-0.238
16,0.044,0.028,-0.241
17,0.03,0.025,-0.239
18,0.015,0.024,-0.231
19,0.005,0.024,-0.216
20,-0.002,0.026,-0.191
21,0.006,0.029,-0.153
22,0.01,0.032,-0.106
23,0.019,0.036,-0.042
24,0.03,0.04,0.036
25,0.043,0.043,0.131
26,0.057,0.045,0.239
27,0.061,0.046,0.344
28,0.035,0.048,0.424
29,0.008,0.05,0.47
30,0.013,0.052,0.475
31,0.053,0.053,0.434
32,0.099,0.054,0.356
33,0.102,0.055,0.252
34,0.087,0.055,0.142
35,0.074,0.052,0.046
36,0.065,0.047,-0.037
37,0.052,0.041,-0.108
38,0.036,0.036,-0.165
39,0.021,0.032,-0.209
40,0.018,0.027,-0.239
41,0.014,0.024,-0.261
42,0.014,0.021,-0.277
43,0.011,0.019,-0.285
44,0.01,0.019,-0.287
45,0.013,0.019,-0.284
46,0.007,0.022,-0.278
47,0.002,0.025,-0.267
48,0.012,0.029,-0.248
49,0.016,0.034,-0.22
50,0.012,0.038,-0.186
51,0.018,0.043,-0.141
52,0.02,0.047,-0.083
53,0.036,0.05,-0.006
54,0.043,0.054,0.083
55,0.055,0.058,0.183
56,0.078,0.063,0.288
57,0.098,0.067,0.385
58,0.139,0.068,0.47
59,0.159,0.066,0.513
60,0.123,0.063,0.482
61,0.082,0.059,0.4
62,0.047,0.053,0.295
63,0.037,0.046,0.188
64,0.035,0.04,0.088
65,0.015,0.035,-0.005
66,0.007,0.03,-0.078
67,-0.007,0.023,-0.136
68,-0.014,0.016,-0.18
69,-0.018,0.007,-0.214
70,-0.026,-0.001,-0.24
71,-0.026,-0.009,-0.255
72,-0.023,-0.016,-0.264
73,-0.028,-0.022,-0.269
74,-0.033,-0.027,-0.271
75,-0.032,-0.031,-0.265
76,-0.023,-0.032,-0.252
77,-0.015,-0.032,-0.234
78,-0.019,-0.03,-0.215
79,-0.019,-0.026,-0.188
80,-0.009,-0.021,-0.148
81,-0.001,-0.014,-0.096
82,0.008,-0.007,-0.034
83,0.018,-0.0,0.041
84,0.012,0.005,0.125
85,0.003,0.007,0.216
86,-0.011,0.009,0.303
87,-0.026,0.011,0.373
88,-0.034,0.013,0.418
89,-0.025,0.015,0.43
90,0.021,0.015,0.403
91,0.059,0.016,0.339
92,0.054,0.015,0.243
93,0.038,0.014,0.142
94,0.024,0.011,0.053
95,0.024,0.008,-0.022
96,0.023,0.004,-0.085
97,0.013,0.0,-0.139
98,-0.002,-0.003,-0.182
99,-0.008,-0.005,-0.211
100,-0.011,-0.006,-0.232
101,-0.016,-0.007,-0.247
102,-0.019,-0.007,-0.255
103,-0.02,-0.007,-0.256
104,-0.021,-0.006,-0.252
105,-0.021,-0.004,-0.244
106,-0.017,-0.002,-0.232
107,-0.009,0.001,-0.214
108,-0.006,0.004,-0.19
109,-0.003,0.007,-0.158
110,0.002,0.01,-0.116
111,0.005,0.014,-0.061
112,0.011,0.018,0.008
113,0.016,0.023,0.087
114,0.025,0.029,0.174
115,0.041,0.035,0.264
116,0.061,0.04,0.349
117,0.088,0.042,0.419
118,0.088,0.043,0.451
119,0.07,0.043,0.438
120,0.046,0.042,0.383
121,0.026,0.039,0.301
122,0.024,0.036,0.211
123,0.033,0.032,0.123
124,0.034,0.029,0.04
125,0.025,0.024,-0.033
126,0.017,0.019,-0.09
127,0.014,0.013,-0.134
128,0.009,0.007,-0.169
129,-0.003,0.002,-0.196
130,-0.011,-0.003,-0.213
131,-0.021,-0.006,-0.226
132,-0.025,-0.009,-0.231
133,-0.027,-0.011,-0.232
134,-0.026,-0.012,-0.227
135,-0.022,-0.012,-0.217
136,-0.017,-0.01,-0.202
137,-0.015,-0.008,-0.182
138,-0.01,-0.004,-0.152
139,-0.0,-0.001,-0.11
140,0.008,0.004,-0.057
141,0.013,0.008,0.005
142,0.018,0.011,0.079
143,0.019,0.012,0.163
144,0.021,0.012,0.251
145,0.012,0.011,0.332
146,0.005,0.01,0.396
147,0.011,0.01,0.436
148,0.028,0.009,0.446
149,0.04,0.006,0.418
150,0.033,0.004,0.355
151,0.02,0.0,0.268
152,0.002,-0.004,0.172
153,-0.015,-0.01,0.078
154,-0.023,-0.015,-0.005
155,-0.028,-0.021,-0.074
156,-0.037,-0.027,-0.131
157,-0.047,-0.032,-0.177
158,-0.056,-0.036,-0.213
159,-0.06,-0.039,-0.236
160,-0.058,-0.042,-0.248
161,-0.056,-0.043,-0.254
162,-0.05,-0.043,-0.256
163,-0.042,-0.041,-0.252
164,-0.038,-0.038,-0.246
165,-0.031,-0.035,-0.234
166,-0.025,-0.031,-0.219
167,-0.021,-0.027,-0.198
168,-0.017,-0.023,-0.168
169,-0.017,-0.018,-0.13
170,-0.02,-0.014,-0.081
171,-0.017,-0.009,-0.017
172,-0.012,-0.004,0.058
173,-0.003,0.0,0.139
174,0.008,0.003,0.222
175,0.02,0.005,0.297
176,0.027,0.006,0.352
177,0.026,0.006,0.378
178,0.02,0.005,0.371
179,0.015,0.003,0.332
180,0.011,0.001,0.268
181,0.007,-0.001,0.187
182,-0.001,-0.004,0.1
183,-0.009,-0.007,0.02
184,-0.021,-0.01,-0.051
185,-0.033,-0.013,-0.111
186,-0.035,-0.016,-0.154
187,-0.035,-0.019,-0.187
188,-0.034,-0.021,-0.209
189,-0.026,-0.022,-0.224
190,-0.024,-0.023,-0.236
191,-0.027,-0.024,-0.244
192,-0.024,-0.023,-0.247
193,-0.022,-0.023,-0.245
194,-0.016,-0.021,-0.238
195,-0.014,-0.018,-0.227
196,-0.011,-0.015,-0.21
197,-0.008,-0.011,-0.186
198,-0.01,-0.007,-0.154
199,-0.004,-0.002,-0.109
200,0.0,0.002,-0.053
201,0.006,0.006,0.016
202,0.005,0.009,0.094
203,0.006,0.011,0.179
204,0.005,0.012,0.258
205,0.009,0.013,0.32
206,0.02,0.014,0.357
207,0.03,0.013,0.365
208,0.034,0.012,0.338
209,0.029,0.01,0.283
210,0.019,0.008,0.21
211,0.01,0.005,0.129
212,0.001,0.002,0.05
213,-0.002,-0.001,-0.022
214,-0.003,-0.003,-0.082
215,-0.012,-0.005,-0.134
216,-0.014,-0.008,-0.173
217,-0.02,-0.009,-0.203
218,-0.023,-0.011,-0.225
219,-0.02,-0.012,-0.237
220,-0.018,-0.012,-0.244
221,-0.016,-0.011,-0.246
222,-0.013,-0.01,-0.244
223,-0.012,-0.008,-0.237
224,-0.009,-0.004,-0.225
225,-0.004,-0.001,-0.208
226,-0.001,0.003,-0.185
227,0.003,0.008,-0.152
228,0.007,0.012,-0.11
229,0.011,0.017,-0.057
230,0.018,0.022,0.011
231,0.026,0.026,0.092
232,0.034,0.03,0.179
233,0.043,0.032,0.27
234,0.055,0.034,0.352
235,0.056,0.034,0.407
236,0.041,0.033,0.428
237,0.03,0.031,0.414
238,0.029,0.029,0.371
239,0.038,0.026,0.305
240,0.037,0.023,0.22
241,0.032,0.02,0.131
242,0.021,0.015,0.047
243,0.007,0.01,-0.029
244,-0.002,0.005,-0.093
245,-0.006,-0.0,-0.141
246,-0.013,-0.005,-0.178
247,-0.018,-0.009,-0.203
248,-0.021,-0.012,-0.222
249,-0.021,-0.013,-0.234
250,-0.021,-0.013,-0.242
251,-0.02,-0.011,-0.245
252,-0.017,-0.008,-0.243
253,-0.012,-0.004,-0.238
254,-0.006,0.002,-0.228
255,0.003,0.009,-0.211
256,0.012,0.016,-0.185
257,0.015,0.025,-0.15
258,0.02,0.033,-0.105
259,0.034,0.041,-0.044
260,0.049,0.047,0.034
261,0.056,0.053,0.122
262,0.05,0.058,0.217
263,0.043,0.062,0.312
264,0.064,0.064,0.398
265,0.095,0.066,0.457
266,0.111,0.066,0.47
267,0.113,0.064,0.438
268,0.096,0.061,0.369
269,0.08,0.056,0.284
270,0.06,0.049,0.191
271,0.042,0.041,0.098
272,0.028,0.033,0.015
273,0.013,0.025,-0.057
274,0.002,0.017,-0.115
275,-0.004,0.009,-0.159
276,-0.015,0.002,-0.194
277,-0.027,-0.005,-0.221
278,-0.033,-0.01,-0.24
279,-0.036,-0.015,-0.253
280,-0.034,-0.019,-0.26
281,-0.035,-0.022,-0.265
282,-0.033,-0.024,-0.264
283,-0.026,-0.024,-0.256
284,-0.023,-0.024,-0.243
285,-0.02,-0.022,-0.221
286,-0.017,-0.019,-0.189
287,-0.014,-0.016,-0.146
288,-0.007,-0.011,-0.091
289,-0.01,-0.005,-0.024
290,-0.002,0.002,0.059
291,0.02,0.008,0.154
292,0.039,0.012,0.255
293,0.058,0.015,0.353
294,0.041,0.017,0.421
295,0.01,0.018,0.448
296,0.003,0.018,0.431
297,0.006,0.017,0.38
298,0.02,0.016,0.306
299,0.017,0.015,0.21
300,0.01,0.014,0.113
301,0.009,0.012,0.024
302,0.003,0.009,-0.052
303,0.005,0.005,-0.11
304,0.006,0.001,-0.155
305,-0.0,-0.001,-0.188
306,-0.001,-0.004,-0.213
307,0.003,-0.005,-0.229
308,-0.003,-0.005,-0.242
309,-0.012,-0.005,-0.252
310,-0.018,-0.004,-0.258
311,-0.02,-0.003,-0.258
312,-0.016,-0.001,-0.253
313,-0.011,0.002,-0.24
314,0.0,0.006,-0.22
315,0.006,0.01,-0.193
316,0.011,0.014,-0.157
317,0.016,0.018,-0.111
318,0.027,0.021,-0.051
319,0.039,0.023,0.025
320,0.039,0.024,0.109
321,0.018,0.026,0.198
322,0.01,0.029,0.292
323,0.02,0.03,0.382
324,0.042,0.03,0.456
325,0.076,0.029,0.482
326,0.067,0.028,0.442
327,0.042,0.026,0.361
328,0.023,0.021,0.266
329,0.012,0.015,0.173
330,0.002,0.01,0.081
331,0.001,0.006,-0.0
332,-0.006,0.003,-0.069
333,-0.003,0.001,-0.121
334,-0.007,-0.002,-0.161
335,-0.01,-0.004,-0.193
336,-0.009,-0.006,-0.215
337,-0.015,-0.006,-0.232
338,-0.015,-0.006,-0.241
339,-0.01,-0.004,-0.245
340,-0.013,-0.002,-0.247
341,-0.009,0.002,-0.243
342,-0.009,0.006,-0.234
343,-0.009,0.011,-0.22
344,-0.003,0.016,-0.2
345,0.004,0.02,-0.172
346,0.021,0.024,-0.133
347,0.04,0.029,-0.083
348,0.049,0.034,-0.02
349,0.06,0.04,0.057
350,0.077,0.044,0.149
351,0.092,0.046,0.252
352,0.103,0.046,0.352
353,0.062,0.046,0.423
354,0.012,0.045,0.457
355,0.011,0.044,0.45
356,0.023,0.042,0.4
357,0.046,0.04,0.321
358,0.045,0.039,0.224
359,0.035,0.038,0.126
360,0.032,0.034,0.041
361,0.019,0.027,-0.034
362,0.015,0.02,-0.092
363,0.005,0.013,-0.137
364,-0.006,0.007,-0.17
365,0.0,0.002,-0.192
366,0.001,-0.001,-0.207
367,0.008,-0.003,-0.215
368,0.013,-0.003,-0.22
369,0.006,-0.001,-0.225
370,0.005,0.003,-0.224
371,0.006,0.008,-0.219
372,0.005,0.014,-0.209
373,0.01,0.021,-0.193
374,0.017,0.029,-0.169
375,0.023,0.036,-0.136
376,0.03,0.043,-0.092
377,0.023,0.049,-0.039
378,0.032,0.055,0.036
379,0.031,0.06,0.12
380,0.024,0.064,0.212
381,0.026,0.066,0.305
382,0.054,0.067,0.397
383,0.116,0.067,0.479
384,0.161,0.065,0.513
385,0.137,0.062,0.472
386,0.09,0.057,0.384
387,0.055,0.05,0.283
388,0.034,0.042,0.181
389,0.021,0.032,0.085
390,0.002,0.021,-0.004
391,-0.014,0.01,-0.076
392,-0.023,-0.002,-0.132
393,-0.024,-0.015,-0.172
394,-0.032,-0.027,-0.206
395,-0.04,-0.038,-0.233
396,-0.056,-0.047,-0.253
397,-0.058,-0.054,-0.262
398,-0.059,-0.058,-0.267
399,-0.051,-0.058,-0.265
400,-0.04,-0.053,-0.258
