gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,306,1967,4.9594931602478,9.0094051361084,7.40193462371826,3670176,306,1537,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-04-21 00:57:52.847084,97.36061870558146,3.8806159622625254,3.4342191417466843,4.100548199960099e-31,9.0,-3.89,1.0,-4.53,4.4223,5.5528,6.831,1.0,4.9595,4.9595,0
854,npp,2638,1285,8.18746280670166,9.01562118530273,7.40084981918335,3670176,2637,962,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-04-22 00:39:00.720519,97.20979001391386,38.44014876759888,33.385355111114656,8.441517693838187e-32,6.0,-38.45,1.357151599901897,-38.97,4.6299,5.917,7.7046,0.9384,7.2257,7.6835,0
103956,npp,1752,2194,2.34200382232666,9.01231384277344,7.39758062362671,3670176,1752,1754,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-04-26 01:04:05.745749,-78.33404118627892,9.2799038753518,8.205900116524171,1.4099771206908788e-25,10.0,9.28,1.0,8.52,3.9825,5.7365,7.7141,0.968,2.1583,2.267,0
115848,npp,692,2169,1.1081153750419621,9.01247787475586,7.39937829971313,3670176,692,1730,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-06-29 01:03:03.690881,-80.14982836729894,7.837172560002444,6.93102357545706,7.637380729267452e-06,10.0,7.83,1.0,8.52,3.9825,5.7365,7.7141,0.968,0.9244,1.0726,0
122288,npp,2848,2400,2.70668005943298,9.0147533416748,7.40068769454956,3670176,2848,1941,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-07-20 01:09:22.128564,-79.08923103164835,20.70723377306535,18.23649523211153,1.18339380113267e-31,11.0,20.72,1.0837787002826917,21.14,3.9218,5.8251,8.1657,0.9533,2.6755,2.5802,0
123905,npp,361,3537,7.21127128601074,9.01166534423828,7.39889717102051,3670176,361,2871,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-07-29 01:40:43.756075,-78.92146732673763,60.452768746367035,50.3508371891947,4.834702449017077e-05,16.0,60.5,2.4157378735459294,60.59,5.6309,7.4109,8.5418,0.7493,5.4702,5.4032,0
131704,npp,446,1269,6.92570734024048,9.01494121551514,7.40088891983032,3670176,445,948,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-08-12 00:37:59.080070,97.65019626479253,39.07346388315627,33.908808335434514,1.3544070567613045e-05,6.0,-39.08,1.4276677814245327,-38.97,4.6299,5.917,7.7046,0.9384,6.2593,6.4994,0
5363,npp,2791,588,2.63023805618286,9.00999927520752,7.3991117477417,3670176,2791,376,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-08-13 00:19:08.759653,97.24726879251382,59.3999672932891,49.62411824420973,6.650435988101442e-13,3.0,-59.4,2.3545700244418297,-59.36,6.8951,8.5792,10.0687,0.6472,3.0263,1.7024,0
6551,npp,1652,1268,3.5710768699646,9.0128231048584,7.40186023712158,3670176,1653,947,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-09-13 00:37:50.708668,97.98905968558734,39.119495169797595,33.94649041683846,2.293913203510539e-19,6.0,-39.12,1.4276677814245327,-38.97,4.6299,5.917,7.7046,0.9384,3.9096,3.3512,0
139605,npp,1494,1719,1.14989244937897,9.01284599304199,7.39762783050537,3670176,1494,1305,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-09-23 00:50:18.590968,98.02959517982175,17.988784922078707,15.862459250034716,3.611683204787481e-14,8.0,-17.98,1.0442604737599883,-17.625,4.6269,6.3564,7.3609,0.8736,0.567,1.0045,0
143097,npp,2551,3976,4.20417261123657,9.00981998443604,7.39741611480713,3670176,2552,3156,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-10-11 01:52:48.111165,-78.70305460995519,68.54012447999618,55.457475634854106,0.00024147027564076797,18.0,68.58,3.3985290935932855,68.79,4.051,5.8472,7.6988,0.9496,5.0693,3.9925,0
7865,npp,2815,1261,2.51318359375,9.0148983001709,7.39864206314087,3670176,2818,942,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-10-15 00:37:35.859000,97.08721473633548,39.40001349509868,34.174910230625976,5.67614537314222e-32,6.0,-39.38,1.4276677814245327,-38.97,4.6299,5.917,7.7046,0.9384,3.1686,2.3585,0
8126,npp,530,808,4.05999755859375,9.01598262786865,7.39855718612671,3670176,533,596,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-10-21 00:25:07.660337,97.73112329719947,53.97665407741043,45.703642208912946,9.510908729692206e-19,4.0,-53.96,1.9513309067639726,-53.75,6.503,7.5026,8.5097,0.7401,3.7886,3.0049,0
148995,npp,393,1724,6.72456645965576,9.01269054412842,7.40291547775269,3670176,393,1309,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-11-10 00:50:23.745664,97.14689406551197,17.730186847407378,15.634808102290142,6.4432824122888534e-12,8.0,-17.71,1.0442604737599883,-17.625,4.6269,6.3564,7.3609,0.8736,5.9054,5.8745,0
8972,npp,2746,1041,2.45126271247864,9.01379776000977,7.39847087860107,3670176,2746,765,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-11-11 00:31:33.478334,97.57867176219517,47.15583303161292,40.45542684934111,5.792109515916941e-20,5.0,-47.15,1.646109783506203,-47.005,5.6111,6.6091,8.7021,0.8402,3.0269,2.0595,0
149961,npp,1892,1951,4.42233753204346,9.01357746124268,7.40212154388428,3670176,1892,1521,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-11-15 00:56:42.353207,99.30586922598705,4.82501381216973,4.269059402606472,4.4772772945101935e-33,9.0,-4.82,1.0,-4.53,4.4223,5.5528,6.831,1.0,4.4223,4.4223,0
150147,npp,1159,1271,4.61886644363403,9.01496505737305,7.40076732635498,3670176,1160,949,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-11-16 00:37:52.092697,98.18368675564894,39.009053398170366,33.852469463635316,5.321451570434854e-32,6.0,-39.0,1.4276677814245327,-38.97,4.6299,5.917,7.7046,0.9384,4.6435,4.3345,0
150533,npp,1700,3539,2.42255115509033,9.00977993011475,7.39830017089844,3670176,1702,2872,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-11-18 01:40:36.175625,-79.32862257413653,60.51231023468728,50.38975790165383,1.432189802358936e-29,16.0,60.54,2.4157378735459294,60.59,5.6309,7.4109,8.5418,0.7493,3.4879,1.8152,0
150900,npp,298,2179,1.38850724697113,9.00967979431152,7.39714479446411,3670176,298,1740,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-11-20 01:02:59.204813,-79.16020647913385,8.399345568987819,7.427723337227508,6.137464243090339e-19,10.0,8.41,1.0,8.52,3.9825,5.7365,7.7141,0.968,1.2048,1.344,0
9971,npp,2564,810,3.15029644966125,9.01304912567139,7.39845418930054,3670176,2566,599,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-08 00:25:18.947240,97.5004463309434,53.87509882218836,45.63253507390682,2.2074880569038912e-05,4.0,-53.91,1.9513309067639726,-53.75,6.503,7.5026,8.5097,0.7401,3.3224,2.3316,0
154463,npp,47,3086,3.08555126190186,9.01167392730713,7.4009690284729,3670176,45,2477,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-10 01:28:02.904182,-78.96613583167328,48.88338570105306,41.82134786053088,2.050468655983788e-11,14.0,48.89,1.7549928774784245,49.085,5.3393,6.8701,8.8112,0.8083,3.3964,2.4939,0
154660,npp,2414,2402,2.61090755462646,9.01165771484375,7.40076208114624,3670176,2414,1944,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-11 01:09:14.356956,-79.04755181231397,20.84109672363177,18.35433892932274,6.337192408019609e-20,11.0,20.82,1.0837787002826917,21.14,3.9218,5.8251,8.1657,0.9533,2.5871,2.4889,0
154860,npp,1700,1722,6.32489776611328,9.0115852355957,7.40271234512329,3670176,1700,1307,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-12 00:50:25.807044,98.04939709381985,17.80103272024131,15.698555849639096,3.2951497606018594e-27,8.0,-17.82,1.0442604737599883,-17.625,4.6269,6.3564,7.3609,0.8736,5.5227,5.5253,0
10169,npp,961,1038,8.2224063873291,9.01564025878906,7.40102529525757,3670176,963,762,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-13 00:31:35.478131,98.12023239153666,47.21414889384057,40.5073704728773,3.824413487634031e-33,5.0,-47.25,1.646109783506203,-47.005,5.6111,6.6091,8.7021,0.8402,6.5329,6.9082,0
155242,npp,2196,3983,16.6586685180664,9.01256942749023,7.40138292312622,3670176,2198,3159,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-14 01:53:06.191386,-78.71144972542109,68.6882682812777,55.54762584135927,1.5647392244373369e-31,18.0,68.69,3.3985290935932855,68.79,4.051,5.8472,7.6988,0.9496,8.734,15.8198,0
155612,npp,804,2628,2.4060959815979,9.01181793212891,7.39709806442261,3670176,804,2121,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-16 01:15:30.870016,-79.94991613736488,31.841248179177352,27.83664468978812,6.029972661781555e-32,12.0,31.84,1.2365102219381485,32.11,4.5998,6.0204,8.0902,0.9223,2.6298,2.2192,0
155794,npp,92,1946,2.39985632896423,9.01341819763184,7.39833354949951,3670176,92,1517,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-17 00:56:40.536066,93.01759006571599,5.1105815942908,4.52201882947698,5.600485363853738e-29,9.0,-5.11,1.0,-4.53,4.4223,5.5528,6.831,1.0,2.3999,2.3999,0
10358,npp,2444,1265,3.25119042396545,9.00990104675293,7.39802074432373,3670176,2443,945,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-18 00:37:50.211370,97.75060209699782,39.18914666727442,34.004728676572114,5.489296191369277e-24,6.0,-39.23,1.4276677814245327,-38.97,4.6299,5.917,7.7046,0.9384,3.6855,3.0511,0
156349,npp,2977,3535,12.2047843933105,9.01334285736084,7.40182447433472,3670176,2980,2869,196615,3866791,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-20 01:40:34.114858,-79.46975167586659,60.45322039442022,50.355290611417004,2.5941510758010372e-20,16.0,60.46,2.4157378735459294,60.59,5.6309,7.4109,8.5418,0.7493,7.5372,9.1447,4
156528,npp,2262,2855,3.06917262077332,9.0114574432373,7.39747142791748,3670176,2262,2302,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-21 01:21:45.562662,-79.84737946181022,41.11317379032695,35.59147778699972,2.2227722084951445e-13,13.0,41.12,1.4276677814245327,41.55,5.4464,6.8802,8.5254,0.8071,2.8834,2.477,0
156709,npp,1552,2174,10.02655410766602,9.01339054107666,7.40334367752075,3670176,1552,1734,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2012-12-22 01:02:55.229165,-76.51055536925766,8.164065502808764,7.2206286290638175,6.354923048224588e-06,10.0,8.12,1.0,8.52,3.9825,5.7365,7.7141,0.968,9.8428,9.7054,0
169122,npp,2143,2168,5.73654317855835,9.01290512084961,7.4018874168396,3670176,2143,1729,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-01-07 01:02:49.222195,-76.82095411972196,7.810481369891407,6.90832523800032,1.6687117090288086e-05,10.0,7.77,1.0,8.52,3.9825,5.7365,7.7141,0.968,5.5528,5.5528,0
169301,npp,1423,1485,3.74918937683105,9.01253795623779,7.39701652526855,3670176,1422,1114,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-01-08 00:43:58.906008,96.84499428080514,29.819034388944626,26.111289295941113,2.6649718714664343e-14,7.0,-29.83,1.184412938166907,-28.98,4.6364,6.7343,8.2457,0.8246,3.0325,3.0914,0
11294,npp,3015,127,8.2380895614624,9.01132106781006,7.39716196060181,3670176,3016,59,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-01-10 00:06:16.499512,96.95453699746575,68.18732829835886,55.25504214931901,1.3448246855059478e-28,1.0,-68.23,3.3166247903554,-67.96,7.1296,8.3514,11.0796,0.6649,5.5186,5.4774,0
169669,npp,1941,3751,9.01781940460205,9.01012229919434,7.40085744857788,3670176,1943,3027,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-01-10 01:46:41.103541,-79.02705153688629,64.7396880977112,53.17790293244681,2.8617553019496443e-21,17.0,64.74,2.898275349237888,64.99,4.8392,6.7767,8.3995,0.8194,6.3261,7.3891,0
169852,npp,1227,3075,5.2005181312561,9.01232624053955,7.39870643615723,3670176,1226,2469,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-01-11 01:27:52.570993,-79.36249904970599,48.564303784223995,41.573659177911445,1.1287651275793255e-28,14.0,48.56,1.7549928774784245,49.085,5.3393,6.8701,8.8112,0.8083,4.6015,4.2034,0
170032,npp,518,2391,4.28413248062134,9.01570701599121,7.39754867553711,3670176,519,1934,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-01-12 01:09:04.037885,-80.82697707292708,20.259826728889703,17.848160646733024,1.3858880670078533e-33,11.0,20.24,1.0837787002826917,21.14,3.9218,5.8251,8.1657,0.9533,4.131,4.0839,0
170207,npp,2873,1710,3.72742700576782,9.01061820983887,7.39809417724609,3670176,2873,1297,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-01-13 00:50:13.722509,97.3389912117892,18.468904962466354,16.283444955350415,1.3478370441437607e-33,8.0,-18.48,1.0442604737599883,-17.625,4.6269,6.3564,7.3609,0.8736,3.0353,3.2562,0
11465,npp,2147,1026,4.41361951828003,9.01057434082031,7.397216796875,3670176,2148,754,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-01-14 00:31:23.403845,98.04353930418692,47.60814744535558,40.819450351587136,5.353961805493455e-32,5.0,-47.64,1.646109783506203,-47.005,5.6111,6.6091,8.7021,0.8402,4.219,3.7082,0
11501,npp,1413,349,19.6668491363525,9.00943660736084,7.39960479736328,3670176,1414,191,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-01-15 00:12:31.304126,97.28283468557419,64.29419236746236,52.8893693292967,2.187184542652395e-28,2.0,-64.34,2.7445598364131496,-64.02,7.5903,8.8781,10.6418,0.6255,9.4838,12.3006,0
170948,npp,2004,2618,11.5217266082764,9.01059055328369,7.40269231796265,3670176,2004,2113,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-01-17 01:15:20.594734,-80.30088636840124,31.395649498238182,27.456801654066833,5.547179223788269e-25,12.0,31.4,1.2365102219381485,32.11,4.5998,6.0204,8.0902,0.9223,10.0019,10.6269,0
171131,npp,1290,1936,3.57161068916321,9.01554107666016,7.39736080169678,3670176,1290,1508,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-01-18 00:56:32.045285,97.20592582199039,5.641592369040129,4.991396824326446,5.650431742797409e-19,9.0,-5.68,1.0,-4.53,4.4223,5.5528,6.831,1.0,3.5716,3.5716,0
171692,npp,1147,3527,7.41091871261597,9.01360607147217,7.40141820907593,3670176,1146,2862,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-01-21 01:40:29.215699,-79.06212148915412,60.283721643005,50.23854045677581,5.6278697796095235e-08,16.0,60.29,2.4157378735459294,60.59,5.6309,7.4109,8.5418,0.7493,5.5528,5.5528,0
12374,npp,706,587,10.07292652130127,9.01172161102295,7.402907371521,3670176,709,374,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-02-05 00:19:15.365611,97.62268130152947,59.39057834451084,49.61251802732543,5.778908612383141e-09,3.0,-59.42,2.3545700244418297,-59.36,6.8951,8.5792,10.0687,0.6472,6.1872,6.5196,0
174665,npp,1981,3535,5.99786853790283,9.01040649414062,7.39855241775513,3670176,1979,2869,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-02-06 01:40:49.622836,-78.81634937605952,60.45828822949958,50.35360844887638,4.476316233511294e-07,16.0,60.46,2.4157378735459294,60.59,5.6309,7.4109,8.5418,0.7493,4.9679,4.494,0
174858,npp,1295,2858,13.7868194580078,9.01353740692139,7.40345668792725,3670176,1294,2304,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-02-07 01:22:02.834863,-79.02041373404016,41.22669289403659,35.68128907837849,1.3251378936165845e-15,13.0,41.23,1.4867838833500562,41.55,5.4464,6.8802,8.5254,0.8071,10.1981,11.1269,0
175049,npp,583,2178,4.0345664024353,9.01522254943848,7.3995041847229,3670176,583,1739,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-02-08 01:03:16.047370,-80.85962744501059,8.377173868368086,7.408194465079978,1.9943099874179646e-23,10.0,8.35,1.0,8.52,3.9825,5.7365,7.7141,0.968,3.8508,3.9053,0
175237,npp,2951,1497,4.099499940872191,9.0111608505249,7.39746284484863,3670176,2951,1123,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-02-09 00:44:27.476689,98.06210882219784,29.23433203606693,25.60854998703648,1.1594017225824521e-29,7.0,-29.26,1.184412938166907,-28.98,4.6364,6.7343,8.2457,0.8246,3.3283,3.3803,0
176209,npp,1406,1726,6.71059989929199,9.01348209381104,7.40242576599121,3670176,1406,1311,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-02-14 00:50:49.204796,97.15654366439664,17.57242177329004,15.497044790067493,1.2019645502241335e-28,8.0,-17.6,1.0442604737599883,-17.625,4.6269,6.3564,7.3609,0.8736,5.892,5.8623,0
12779,npp,696,1044,10.0596981048584,9.01062202453613,7.402099609375,3670176,696,766,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-02-15 00:32:00.621975,97.65573564585569,47.02834263572497,40.35528025944848,6.1624341795543516e-24,5.0,-47.05,1.646109783506203,-47.005,5.6111,6.6091,8.7021,0.8402,7.649,8.4519,0
180407,npp,683,1962,3.05943965911865,9.01442050933838,7.3980393409729,3670176,683,1532,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-03-07 00:57:30.753965,90.83248373847596,4.240620473895304,3.752173858377863,2.5946684010249173e-10,9.0,-4.18,1.0,-4.53,4.4223,5.5528,6.831,1.0,3.0594,3.0594,0
13652,npp,3048,1283,5.13524436950684,9.0143461227417,7.39987802505493,3670176,3048,961,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-03-08 00:38:42.150744,98.07699956847695,38.51325685974181,33.440423538604726,2.3672625665441648e-18,6.0,-38.53,1.357151599901897,-38.97,4.6299,5.917,7.7046,0.9384,4.9767,4.8191,0
181609,npp,1505,1513,3.54979300498962,9.01416873931885,7.39935731887817,3670176,1506,1135,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-03-13 00:45:05.538757,98.63424507644436,28.509651878183682,24.98675363613211,5.321701689691814e-33,7.0,-28.51,1.184412938166907,-28.98,4.6364,6.7343,8.2457,0.8246,2.8642,2.927,0
182611,npp,3030,1741,6.18974447250366,9.01327705383301,7.40134334564209,3670176,3030,1325,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-03-18 00:51:27.141924,98.89738237550586,16.7472497463932,14.773935235218179,4.249629253536745e-19,8.0,-16.77,1.0442604737599883,-17.625,4.6269,6.3564,7.3609,0.8736,5.3932,5.4072,0
183209,npp,2885,3332,8.46923065185547,9.01585865020752,7.39966630935669,3670176,2887,2680,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-03-21 01:35:24.137489,-79.5815067736758,55.698347702543124,46.97945003968898,3.1250562099184233e-09,15.0,55.7,2.0682789409984763,55.42,5.3626,7.217,8.4692,0.7694,6.1583,6.5163,0
186338,npp,584,3337,7.80288124084473,9.01051044464111,7.40136432647705,3670176,584,2685,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-04-06 01:35:38.529474,-79.29397496077053,55.81493970528,47.06808589462588,8.993085120292991e-10,15.0,55.82,2.0682789409984763,55.42,5.3626,7.217,8.4692,0.7694,5.8361,6.0036,0
187318,npp,2086,3560,4.25987100601196,9.01054096221924,7.39736318588257,3670176,2087,2890,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-04-11 01:41:58.373974,-79.16182768580278,60.98651096792044,50.71718456268538,1.3361754563527903e-30,16.0,60.99,2.5331140255951103,60.59,5.6309,7.4109,8.5418,0.7493,4.3089,3.1918,0
187506,npp,1396,2883,13.0592088699341,9.01517868041992,7.40018749237061,3670176,1397,2325,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-04-12 01:23:11.565537,-79.96168052408154,42.12262230551181,36.416539055455715,5.748879277464911e-31,13.0,42.13,1.4867838833500562,41.55,5.4464,6.8802,8.5254,0.8071,9.7087,10.5396,0
187891,npp,3044,1521,6.76708745956421,9.01355648040771,7.40132522583008,3670176,3045,1141,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-04-14 00:45:34.396270,98.443476326974,28.126643352960155,24.66070480466578,1.3514196092288407e-27,7.0,-28.13,1.184412938166907,-28.98,4.6364,6.7343,8.2457,0.8246,5.5805,5.5799,0
192622,npp,1328,2653,2.52404856681824,9.01175689697266,7.39871406555176,3670176,1330,2139,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-05-09 01:17:08.457553,-79.15362852621939,32.960213715331314,28.787972180246154,9.681384540609106e-27,12.0,32.97,1.2365102219381485,32.11,4.5998,6.0204,8.0902,0.9223,2.7252,2.328,0
192806,npp,622,1972,5.55280542373657,9.01253318786621,7.39985609054565,3670176,622,1542,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-05-10 00:58:19.878029,86.06026225404976,3.7191965773690008,3.2914820037654606,2.3840474733920465e-34,9.0,-3.6,1.0,-4.53,4.4223,5.5528,6.831,1.0,5.5528,5.5528,0
193919,npp,1395,1519,4.63637638092041,9.01208782196045,7.40288209915161,3670176,1396,1139,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-05-16 00:45:49.464140,98.50146374656438,28.221317503245192,24.743155734495048,7.1392889618452e-21,7.0,-28.23,1.184412938166907,-28.98,4.6364,6.7343,8.2457,0.8246,3.7816,3.823,0
17378,npp,2810,1054,5.37007665634155,9.01096725463867,7.40033960342407,3670176,2809,774,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-06-07 00:33:16.177259,97.75854749236814,46.71755775151084,40.113358222324486,2.1306984663814455e-26,5.0,-46.73,1.646109783506203,-47.005,5.6111,6.6091,8.7021,0.8402,4.8001,4.5118,0
17405,npp,2081,377,8.71786880493164,9.0129861831665,7.39987134933472,3670176,2085,211,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-06-08 00:14:25.825995,97.31131276995235,63.775907896639076,52.55533646606539,1.9660045176070512e-30,2.0,-63.79,2.7445598364131496,-64.02,7.5903,8.8781,10.6418,0.6255,5.4944,5.4526,0
199153,npp,1743,3547,5.21567726135254,9.01027011871338,7.40126991271973,3670176,1748,2879,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-06-14 01:42:14.732727,-78.68841027770667,60.71000954713684,50.52754009450832,6.997768512400855e-28,16.0,60.72,2.4157378735459294,60.59,5.6309,7.4109,8.5418,0.7493,4.6441,3.908,0
199507,npp,322,2188,2.92083358764648,9.0139684677124,7.39778327941895,3670176,322,1749,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-06-16 01:04:39.378158,-81.59391308901795,8.910237052501536,7.879033110422462,7.939697239892859e-19,10.0,8.93,1.0,8.52,3.9825,5.7365,7.7141,0.968,2.7371,2.8273,0
214558,npp,737,3759,12.0851974487305,9.01321315765381,7.40066432952881,3670176,741,3032,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-07-05 01:48:26.515688,-79.02884528559932,64.89511635803889,53.26779766490106,1.0929856775930536e-12,17.0,64.89,2.898275349237888,64.99,4.8392,6.7767,8.3995,0.8194,7.3844,9.9025,0
215970,npp,59,1943,5.51753902435303,9.00989246368408,7.39804935455322,3670176,59,1514,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-07-13 00:58:13.635688,93.22871778643297,5.320184294536314,4.706898967397371,3.5810516117147912e-28,9.0,-5.28,1.0,-4.53,4.4223,5.5528,6.831,1.0,5.5175,5.5175,0
216857,npp,1534,2170,1.82557487487793,9.00940227508545,7.40055131912231,3670176,1534,1731,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-07-18 01:04:29.994239,-84.12952690537779,7.8571743984229325,6.948909046825145,2.8297422414207653e-06,10.0,7.88,1.0,8.52,3.9825,5.7365,7.7141,0.968,1.6418,1.7671,0
219750,npp,2395,2178,9.00048923492432,9.01492500305176,7.40358638763428,3670176,2395,1738,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-08-03 01:04:53.667288,-77.09804897755065,8.34997188188324,7.384403413185241,4.551265510800351e-14,10.0,8.35,1.0,8.52,3.9825,5.7365,7.7141,0.968,8.8168,8.7122,0
219930,npp,1693,1496,2.9931321144104,9.01086807250977,7.39666891098022,3670176,1692,1122,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-08-04 00:46:05.089938,97.77943592617505,29.29742499400132,25.663668329940695,1.0540623092572723e-20,7.0,-29.31,1.184412938166907,-28.98,4.6364,6.7343,8.2457,0.8246,2.3942,2.468,0
220859,npp,157,1725,9.53615951538086,9.01059055328369,7.40119123458862,3670176,157,1310,196611,3866787,1984,nga_abuja_8_39,9.0125,7.4,8,39,nga_abuja,2013-08-09 00:52:28.601259,96.65396708103079,17.670328619641968,15.584060743790614,1.337320431166292e-32,8.0,-17.65,1.0442604737599883,-17.625,4.6269,6.3564,7.3609,0.8736,8.5978,8.3306,0
