gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,286,1962,1.87690222263336,9.14514636993408,7.40319013595581,3670176,286,1532,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-04-21 00:57:49.288530,92.00970180225072,4.186919858817421,3.7052011456924503,4.325010788903502e-31,9.0,-4.18,1.0,-5.08,1.2167,1.9072,3.3831,1.0,1.8769,1.8769,1.8769,0
854,npp,2619,1281,2.76676177978516,9.14382266998291,7.39987468719482,3670176,2618,959,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-04-22 00:38:58.941238,97.28185201234075,38.59791408450739,33.51639352543097,8.529907723467494e-32,6.0,-38.61,1.357151599901897,-39.04,1.5795,2.2128,3.4735,0.8619,2.3154,2.3847,2.3847,0
103956,npp,1732,2190,1.067225992679596,9.14763259887695,7.39871120452881,3670176,1732,1750,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-04-26 01:04:03.966512,-79.0000698663725,9.035826436638963,7.990490727701062,1.5112620410196831e-25,10.0,9.05,1.0,8.41,1.4321,1.9813,3.2471,0.9626,0.9931,1.0273,1.0273,0
1520,npp,2434,597,4.20310544967651,9.14885902404785,7.40189743041992,3670144,2437,383,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-05-09 00:19:57.087724,97.67283681224865,59.17007905633624,49.46494924632618,0.06349652050622098,3.0,-59.2,2.3545700244418297,-59.38,2.3995,3.2999,4.6308,0.578,2.2908,2.4293,1.157148873882661,0
108307,npp,2984,1729,2.16750645637512,9.1441125869751,7.39899873733521,3670176,2984,1314,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-05-18 00:51:13.356261,98.06220234687655,17.401755587322658,15.349018874505886,1.683659366783575e-20,8.0,-17.43,1.0442604737599883,-17.82,1.2778,1.8057,3.3016,1.0563,2.2537,2.2894,2.2894,0
112790,npp,192,3312,7.6612114906311,9.14303302764893,7.39856290817261,3670144,196,2660,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-06-06 01:34:46.689164,-78.87199099893674,55.15034059312521,46.57842973412527,0.11979199003611907,15.0,55.19,2.0682789409984763,55.24,1.937,3.0245,5.6447,0.6306,4.1491,4.8311,2.4310706155653774,0
113127,npp,1833,1946,3.55805325508118,9.14381504058838,7.39941596984863,3670144,1833,1517,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-06-08 00:57:07.837763,93.27178784451212,5.131305595369809,4.539925662284914,0.05735613308605703,9.0,-5.11,1.0,-5.08,1.2167,1.9072,3.3831,1.0,3.5581,3.5581,2.4089713751013377,0
113299,npp,1103,1265,2.0843422412872297,9.14767551422119,7.39925146102905,3670144,1106,945,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-06-09 00:38:15.745079,97.1278699144269,39.223475663257915,34.02977951859768,0.03256155131333356,6.0,-39.23,1.4276677814245327,-39.04,1.5795,2.2128,3.4735,0.8619,1.8173,1.7965,1.1441301718402594,0
2816,npp,350,585,3.7280285358429,9.142409324646,7.40281295776367,3670144,348,373,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-06-10 00:19:23.654243,96.98146897388276,59.463086290557584,49.66170211021445,0.01437064937592562,3.0,-59.47,2.3545700244418297,-59.38,2.3995,3.2999,4.6308,0.578,2.0891,2.1547,1.8667844159511056,0
113644,npp,1620,3533,3.12401223182678,9.14255809783936,7.39858961105347,3670144,1622,2867,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-06-11 01:40:57.942383,-79.0838931137758,60.36964507312405,50.29140772545203,0.0148677482929238,16.0,60.41,2.4157378735459294,60.5,2.2955,3.1944,4.8135,0.5971,1.8781,1.8652,1.5673250521622033,0
115112,npp,3022,2618,1.0644558668136601,9.14301204681396,7.40174531936646,3670176,3021,2113,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-06-23 01:15:37.467506,-79.32484243238977,31.383711203561816,27.4436962223817,6.344549686773126e-30,12.0,31.4,1.2365102219381485,31.89,1.4555,2.1261,3.9306,0.8971,1.0487,0.9549,0.9549,0
115848,npp,672,2164,2.03204321861267,9.14697551727295,7.40005016326904,3670176,672,1725,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-06-29 01:03:00.132317,-77.03257980050063,7.580598636584529,6.704435861998517,7.31752046791361e-06,10.0,7.54,1.0,8.41,1.4321,1.9813,3.2471,0.9626,1.958,1.9561,1.9561,0
122288,npp,2829,2396,1.38549315929413,9.14345645904541,7.40094566345215,3670176,2828,1938,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-07-20 01:09:20.349333,-79.22648362990473,20.484357229854037,18.042238959520112,1.2451085015578426e-31,11.0,20.51,1.0837787002826917,20.93,1.3924,1.9487,3.2489,0.9787,1.3876,1.356,1.356,0
123011,npp,1930,3308,1.37976479530334,9.14609909057617,7.39705562591553,3670176,1929,2656,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-07-24 01:34:25.441982,-79.22638442071533,55.03871384206063,46.497556882579936,3.1719014193110184e-29,15.0,55.09,2.0682789409984763,55.24,1.937,3.0245,5.6447,0.6306,1.112,0.8701,0.8701,0
123905,npp,341,3533,1.043301999568939,9.14774894714355,7.39912700653076,3670176,343,2867,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-07-29 01:40:41.976794,-78.98511687379296,60.34850476642368,50.27962538504173,4.539898524375667e-05,16.0,60.41,2.4157378735459294,60.5,2.2955,3.1944,4.8135,0.5971,1.0168,0.6229,0.6229,0
130059,npp,1805,3758,19.1932430267334,9.14302825927734,7.39821720123291,3670144,1803,3031,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-08-03 01:46:56.720118,-78.5422688620449,64.8055042812287,53.2161109562364,0.16265287578546897,17.0,64.87,2.898275349237888,64.88,2.837,3.8467,4.8731,0.4958,7.2023,9.5162,6.257453891598116,0
5363,npp,2771,584,1.66033816337585,9.1434326171875,7.39909076690674,3670176,2773,372,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-08-13 00:19:06.980371,97.30672702835905,59.48249901100047,49.68164585946521,7.070091316297614e-13,3.0,-59.49,2.3545700244418297,-59.38,2.3995,3.2999,4.6308,0.578,1.2109,0.9596,0.9596,0
5615,npp,435,137,1.47897660732269,9.1452054977417,7.40072345733643,3670176,438,64,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-08-19 00:06:31.437350,97.0556390640306,68.05420255859677,55.17871383271025,4.529979187012383e-33,1.0,-68.07,3.3166247903554,-68.07,2.5548,3.7652,5.8278,0.5065,1.2179,0.7492,0.7492,0
135187,npp,876,2855,11.6191425323486,9.14653491973877,7.39819717407227,3670144,875,2302,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-08-31 01:21:48.509359,-79.41269498491602,41.074932500434855,35.56097267378285,0.1656330166857242,13.0,41.12,1.4276677814245327,41.23,1.9351,2.4968,3.7576,0.7639,8.2969,8.8757,5.557246846676236,0
136311,npp,1620,2400,4.40343189239502,9.14849376678467,7.40355062484741,3670144,1621,1941,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-09-06 01:09:14.774276,-80.03150113800471,20.672951484325797,18.20812312349761,0.04327559062122589,11.0,20.72,1.0837787002826917,20.93,1.3924,1.9487,3.2489,0.9787,4.1722,4.3098,3.442774674780932,0
6551,npp,1632,1262,3.12401986122131,9.14705562591553,7.39696168899536,3670176,1634,943,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-09-13 00:37:47.150106,97.45618418822974,39.32809235935685,34.1192281861649,2.387922922173527e-19,6.0,-39.34,1.4276677814245327,-39.04,1.5795,2.2128,3.4735,0.8619,2.5455,2.6926,2.6926,0
139605,npp,1474,1715,0.5668907165527339,9.14823913574219,7.39775228500366,3670176,1475,1302,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-09-23 00:50:16.811688,98.39460806071195,18.21098385561436,16.056921907342897,3.453487575663353e-14,8.0,-18.2,1.0442604737599883,-17.82,1.2778,1.8057,3.3016,1.0563,0.721,0.5988,0.5988,0
140005,npp,1978,3978,3.70258522033691,9.14494514465332,7.40015935897827,3670176,1977,3157,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-09-25 01:52:55.468014,-78.44305110064595,68.54468167869238,55.462245462892334,1.3648857932547596e-08,18.0,68.61,3.3985290935932855,68.72,2.9921,4.0416,5.5796,0.4719,1.8075,1.7473,1.7473,0
141525,npp,1282,2167,4.7793173789978,9.14858627319336,7.40190315246582,3670144,1282,1728,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-10-03 01:02:42.994231,-79.35348154946514,7.67579004474845,6.78881744909042,0.11080348788531012,10.0,7.71,1.0,8.41,1.4321,1.9813,3.2471,0.9626,4.7052,4.6006,2.380655020854001,0
141716,npp,559,1484,3.19588327407837,9.14708709716797,7.39783048629761,3670144,559,1113,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-10-04 00:43:50.921728,96.78381877849469,29.89782538693331,26.176399435844584,0.07871514580559563,7.0,-29.88,1.184412938166907,-29.22,1.5187,1.9329,3.1731,0.9867,2.9736,3.1534,1.576344114405951,0
7451,npp,2900,800,4.47479391098022,9.14489269256592,7.39776277542114,3670144,2901,587,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-10-05 00:25:00.630014,97.59883774982737,54.17802458773618,45.85541073130838,0.05064523545245556,4.0,-54.18,1.9513309067639726,-53.96,2.0967,2.892,5.0439,0.6595,2.7184,2.9511,1.936424033511303,0
8126,npp,510,803,1.55904507637024,9.14561748504639,7.39874124526978,3670176,508,590,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-10-21 00:25:04.101817,97.36505837023127,54.09121708001553,45.789194457093096,9.179027452228447e-19,4.0,-54.1,1.9513309067639726,-53.96,2.0967,2.892,5.0439,0.6595,1.2242,1.0282,1.0282,0
146438,npp,2584,3307,5.15343618392944,9.14478874206543,7.39762544631958,3670144,2584,2654,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-10-28 01:34:10.275363,-79.37345199202885,55.021944773264224,46.48097254203732,0.07733225080106187,15.0,55.06,2.0682789409984763,55.24,1.937,3.0245,5.6447,0.6306,2.9366,3.2497,1.7003503796200785,0
146816,npp,1165,1943,5.53322410583496,9.14804840087891,7.40236854553223,3670144,1165,1514,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-10-30 00:56:33.287859,93.87985065703104,5.306087247860993,4.694290933714783,0.2654965784111575,9.0,-5.28,1.0,-5.08,1.2167,1.9072,3.3831,1.0,5.5332,5.5332,0.21398300175576246,0
147401,npp,996,3532,3.21493053436279,9.14366149902344,7.39991855621338,3670144,998,2866,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-11-02 01:40:28.862284,-79.07418352427833,60.34117386077409,50.26981578957218,0.10284613257052094,16.0,60.39,2.4157378735459294,60.5,2.2955,3.1944,4.8135,0.5971,1.9157,1.9195,-0.14101957372345963,0
147588,npp,302,2853,1.9274605512619,9.14581394195557,7.40107202529907,3670144,301,2300,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-11-03 01:21:40.363634,-79.37670736141878,41.00298200979541,35.49590826897956,0.07625199697673414,13.0,41.04,1.4276677814245327,41.23,1.9351,2.4968,3.7576,0.7639,1.5085,1.4724,-0.055306763288619054,0
147777,npp,2671,2173,1.79579424858093,9.1422872543335,7.40221548080444,3670144,2671,1734,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-11-04 01:02:51.870517,-74.54335288718835,8.073891967312115,7.140065375624237,0.05092971198965846,10.0,8.06,1.0,8.41,1.4321,1.9813,3.2471,0.9626,1.7217,1.7287,0.7083245535355276,0
8783,npp,1237,808,1.97729551792145,9.14640426635742,7.39770269393921,3670144,1238,596,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-11-06 00:25:13.105197,97.80936892319191,53.950274425540194,45.68345436566655,0.012842531266373263,4.0,-53.96,1.9513309067639726,-53.96,2.0967,2.892,5.0439,0.6595,1.4385,1.304,1.0467002222726012,0
148995,npp,373,1719,0.763125061988831,9.14936256408691,7.39715480804443,3670176,374,1305,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-11-10 00:50:21.966427,97.54178296402038,17.998598183392357,15.869753664981165,6.4046690740566884e-12,8.0,-17.98,1.0442604737599883,-17.82,1.2778,1.8057,3.3016,1.0563,0.9089,0.8061,0.8061,0
8972,npp,2726,1037,0.760480582714081,9.14834213256836,7.40102481842041,3670176,2727,762,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-11-11 00:31:31.699096,97.68590466360294,47.26935929603285,40.54529349686469,5.771750293153366e-20,5.0,-47.28,1.646109783506203,-47.15,1.9851,2.789,3.8225,0.6838,0.6749,0.5201,0.5201,0
149773,npp,2581,2627,1.18790113925934,9.14360046386719,7.39894676208496,3670176,2581,2120,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-11-14 01:15:29.059247,-80.5193627999962,31.780359703763615,27.781601613777045,1.3279135969683707e-33,12.0,31.8,1.2365102219381485,31.89,1.4555,2.1261,3.9306,0.8971,1.1485,1.0656,1.0656,0
149961,npp,1873,1947,0.752232372760773,9.14179611206055,7.402503490448,3670176,1873,1517,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-11-15 00:56:40.573969,99.91765319511642,5.05972985081891,4.4766266701988835,4.364434429701721e-33,9.0,-5.05,1.0,-5.08,1.2167,1.9072,3.3831,1.0,0.7522,0.7522,0.7522,0
150147,npp,1140,1267,0.934096395969391,9.14238452911377,7.40265798568726,3670176,1141,946,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-11-16 00:37:50.313468,98.24581420625178,39.14864179057829,33.9681145391666,5.181596236573305e-32,6.0,-39.15,1.4276677814245327,-39.04,1.5795,2.2128,3.4735,0.8619,1.0116,0.8051,0.8051,0
9206,npp,414,586,1.47594046592712,9.14509963989258,7.40323877334595,3670176,412,374,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-11-17 00:18:58.273219,97.14104343703399,59.44044876203759,49.64660206594193,9.463511674911093e-29,3.0,-59.45,2.3545700244418297,-59.38,2.3995,3.2999,4.6308,0.578,1.1326,0.853,0.853,0
150715,npp,984,2856,1.018230795860291,9.14506530761719,7.4020824432373,3670176,984,2302,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-11-19 01:21:45.911025,-79.47249495888022,41.10629669680379,35.582181020989765,3.621635876901363e-25,13.0,41.15,1.4276677814245327,41.23,1.9351,2.4968,3.7576,0.7639,0.8716,0.7778,0.7778,0
150900,npp,278,2175,0.876733660697937,9.14538860321045,7.39863634109497,3670176,278,1736,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-11-20 01:02:57.425584,-79.95208333379071,8.15839443484772,7.214983661861018,6.054473704538889e-19,10.0,8.17,1.0,8.41,1.4321,1.9813,3.2471,0.9626,0.8027,0.844,0.844,0
9422,npp,1171,137,2.73853611946106,9.14606857299805,7.40336847305298,3670144,1174,65,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-11-23 00:06:25.816635,96.97102142179651,68.02052008575752,55.151510824730096,0.010151082517521531,1.0,-68.07,3.3166247903554,-68.07,2.5548,3.7652,5.8278,0.5065,1.5977,1.3872,1.1838233274985541,0
151583,npp,2461,3083,1.6777378320694,9.14713668823242,7.40086507797241,3670144,2460,2475,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-11-24 01:28:01.825880,-79.074091133203,48.78623036916199,41.74215419035736,0.004363856660492155,14.0,48.8,1.7549928774784245,48.935,1.8013,2.463,3.8469,0.7743,1.4598,1.2991,1.2116702460449646,0
151761,npp,1758,2399,2.72804188728333,9.14671039581299,7.3973650932312,3670144,1758,1941,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-11-25 01:09:13.272381,-79.19151965838363,20.683113269513424,18.2154493121183,0.028457943292374447,11.0,20.66,1.0837787002826917,20.93,1.3924,1.9487,3.2489,0.9787,2.6264,2.67,2.099845851115092,0
152497,npp,856,3310,6.8068699836731,9.14591503143311,7.39896631240845,3670144,856,2659,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-11-29 01:34:18.352497,-79.36359685204573,55.12925792446549,46.564865117184226,0.21854130629864132,15.0,55.14,2.0682789409984763,55.24,1.937,3.0245,5.6447,0.6306,3.736,4.2924,-0.08606935067461752,0
152859,npp,2517,1945,3.68545985221863,9.14896297454834,7.39830017089844,3670144,2517,1517,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-12-01 00:56:41.262792,99.10673529517197,5.13109902625997,4.539951030346026,0.12754535255936136,9.0,-5.16,1.0,-5.08,1.2167,1.9072,3.3831,1.0,3.6855,3.6855,1.1301322003813157,0
9971,npp,2544,805,2.29261064529419,9.14318752288818,7.39766454696655,3670176,2541,593,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-12-08 00:25:15.388687,97.13616190381472,53.99491829504393,45.72209499303451,2.177807266694218e-05,4.0,-54.04,1.9513309067639726,-53.96,2.0967,2.892,5.0439,0.6595,1.6001,1.512,1.512,0
154463,npp,27,3082,1.19653236865997,9.14674282073975,7.40217971801758,3670176,26,2474,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-12-10 01:28:01.124901,-79.5467347373738,48.75845813081776,41.72379225962963,1.988999144726713e-11,14.0,48.77,1.7549928774784245,48.935,1.8013,2.463,3.8469,0.7743,1.1856,0.9265,0.9265,0
154660,npp,2394,2398,0.724651038646698,9.14756393432617,7.40177965164185,3670176,2394,1940,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-12-11 01:09:12.577676,-79.34999828342029,20.613266259789714,18.155792363941014,6.134889407293893e-20,11.0,20.61,1.0837787002826917,20.93,1.3924,1.9487,3.2489,0.9787,0.7778,0.7092,0.7092,0
154860,npp,1680,1717,0.885320901870728,9.14529323577881,7.40285682678223,3670176,1680,1303,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-12-12 00:50:22.248484,96.77172421846329,18.063880570796506,15.928658032537777,3.1923803554571887e-27,8.0,-18.09,1.0442604737599883,-17.82,1.2778,1.8057,3.3016,1.0563,1.0259,0.9351,0.9351,0
10169,npp,941,1033,1.45378136634827,9.14715957641602,7.40134286880493,3670176,940,759,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-12-13 00:31:31.919572,97.17920901798205,47.377779835892,40.63691611376382,3.716296906674211e-33,5.0,-47.41,1.646109783506203,-47.15,1.9851,2.789,3.8225,0.6838,1.0961,0.9942,0.9942,0
10205,npp,211,356,2.74856734275818,9.14615345001221,7.39615392684937,3670176,214,197,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-12-14 00:12:41.588553,97.24356827181835,64.15072697397082,52.79710608280549,5.220196122185466e-34,2.0,-64.2,2.7445598364131496,-64.08,2.7841,3.5704,5.5041,0.5342,1.6078,1.4682,1.4682,0
155242,npp,2176,3978,2.96065711975098,9.14373016357422,7.39906311035156,3670176,2181,3157,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-12-14 01:53:02.632834,-78.2045295565494,68.58847239274289,55.4912067736256,1.5196968246650355e-31,18.0,68.61,3.3985290935932855,68.72,2.9921,4.0416,5.5796,0.4719,1.5892,1.3971,1.3971,0
155424,npp,1486,3308,2.24189782142639,9.14494800567627,7.4017915725708,3670176,1484,2655,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-12-15 01:34:15.860982,-78.88349364288933,55.07072965783142,46.5247861654525,9.254272517304771e-33,15.0,55.09,2.0682789409984763,55.24,1.937,3.0245,5.6447,0.6306,1.5289,1.4137,1.4137,0
155612,npp,784,2623,0.668103098869324,9.14603328704834,7.3980917930603,3670176,786,2118,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-12-16 01:15:27.311463,-79.25437132267118,31.624547566049852,27.652434970445725,5.943851727328203e-32,12.0,31.62,1.2365102219381485,31.89,1.4555,2.1261,3.9306,0.8971,0.7281,0.5993,0.5993,0
155794,npp,72,1942,0.942444562911987,9.14866352081299,7.39952516555786,3670176,72,1513,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-12-17 00:56:38.756786,94.52429241144455,5.334955519611524,4.720441929361358,5.554220032335613e-29,9.0,-5.34,1.0,-5.08,1.2167,1.9072,3.3831,1.0,0.9424,0.9424,0.9424,0
10358,npp,2424,1261,1.96329200267792,9.14446449279785,7.40031433105469,3670176,2424,941,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-12-18 00:37:48.432098,97.89185638934532,39.33124505627108,34.122371643396924,5.475254289504729e-24,6.0,-39.38,1.4276677814245327,-39.04,1.5795,2.2128,3.4735,0.8619,1.7325,1.6922,1.6922,0
156349,npp,2957,3529,3.52022457122803,9.14418601989746,7.39675855636597,3670176,2955,2864,196615,3866791,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-12-20 01:40:30.556349,-78.81757126359682,60.31238267581043,50.25917513385386,2.65940536909959e-20,16.0,60.33,2.4157378735459294,60.5,2.2955,3.1944,4.8135,0.5971,2.0421,2.1018,2.1018,4
156528,npp,2242,2851,1.96187269687653,9.1470890045166,7.39823770523071,3670176,2243,2298,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-12-21 01:21:43.783383,-79.97925059245772,40.944280062053686,35.45302072170057,2.281858202116297e-13,13.0,40.96,1.4276677814245327,41.23,1.9351,2.4968,3.7576,0.7639,1.5326,1.4986,1.4986,0
156709,npp,1533,2169,1.74292504787445,9.1431827545166,7.39631271362305,3670176,1533,1731,196611,3866787,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-12-22 01:02:53.449893,-76.76532524248685,7.859436497742158,6.951597727098409,6.609250627703473e-06,10.0,7.83,1.0,8.41,1.4321,1.9813,3.2471,0.9626,1.6688,1.6778,1.6778,0
156894,npp,814,1487,1.52472043037415,9.14658832550049,7.39950656890869,3670144,814,1115,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-12-23 00:44:03.117794,97.66527156642096,29.68353853896461,25.99555496586538,0.006202138739229704,7.0,-29.73,1.184412938166907,-29.22,1.5187,1.9329,3.1731,0.9867,1.5626,1.5045,1.3802403127203793,0
10610,npp,87,801,2.86031579971313,9.14929294586182,7.39682102203369,3670144,88,588,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-12-24 00:25:12.788270,97.42117319649526,54.1053677444007,45.806777065772906,0.027382955272337025,4.0,-54.15,1.9513309067639726,-53.96,2.0967,2.892,5.0439,0.6595,1.891,1.8864,1.3377832079552874,0
10637,npp,2425,129,5.86854934692383,9.14404678344727,7.4031662940979,3670144,2425,60,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-12-25 00:06:20.680087,96.81130897154601,68.1366562833438,55.22575503481771,0.059645154568863275,1.0,-68.2,3.3166247903554,-68.07,2.5548,3.7652,5.8278,0.5065,2.5414,2.9727,1.7777108896157836,0
157268,npp,1335,3753,4.25453758239746,9.14547729492188,7.40089130401611,3670144,1336,3028,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-12-25 01:46:45.283115,-78.86791316334988,64.75406502662585,53.18672849781513,0.022143587958926465,17.0,64.78,2.898275349237888,64.88,2.837,3.8467,4.8731,0.4958,2.0479,2.1094,1.6657537949222472,0
157473,npp,639,3077,4.36455202102661,9.14916133880615,7.39973831176758,3670144,643,2471,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-12-26 01:27:56.729634,-79.01922774933018,48.607503475714196,41.607146520050044,0.06249159996818538,14.0,48.62,1.7549928774784245,48.935,1.8013,2.463,3.8469,0.7743,2.9907,3.3796,2.12758243055519,0
157673,npp,2989,2393,4.60707759857178,9.14525699615479,7.39805507659912,3670144,2989,1936,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-12-27 01:09:08.180837,-79.320873968565,20.36861966423791,17.942907254895314,0.12452795408721615,11.0,20.35,1.0837787002826917,20.93,1.3924,1.9487,3.2489,0.9787,4.3601,4.5091,2.0141856997806755,0
157874,npp,2273,1713,6.49630737304688,9.14661312103271,7.40022754669189,3670144,2273,1300,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-12-28 00:50:19.638562,98.87994805085057,18.281390286887138,16.119488978890605,0.22692009733894836,8.0,-18.31,1.0442604737599883,-17.82,1.2778,1.8057,3.3016,1.0563,6.3991,6.8618,2.315461790174523,0
10808,npp,1548,1028,6.26098394393921,9.14771270751953,7.40029668807983,3670144,1547,755,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-12-29 00:31:27.535020,97.41410707783956,47.528627329854814,40.75733152997295,0.22805907094073247,5.0,-47.57,1.646109783506203,-47.15,1.9851,2.789,3.8225,0.6838,4.0165,4.2816,-0.2875575161209394,0
10844,npp,815,351,6.01454019546509,9.1478796005249,7.40324974060059,3670144,821,193,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-12-30 00:12:35.432835,96.85965374894771,64.2424944321666,52.85752860129666,0.16076350407143894,2.0,-64.3,2.7445598364131496,-64.08,2.7841,3.5704,5.5041,0.5342,2.7978,3.2128,-0.008092595571647987,0
158244,npp,2781,3974,8.18155384063721,9.14637470245361,7.39989709854126,3670144,2779,3155,196611,3866755,320,nga_abuja_8_7,9.14583333,7.4,8,7,nga_abuja,2012-12-30 01:52:58.256912,-78.39925976299956,68.52436303413288,55.456751435828764,0.1513671069220032,18.0,68.54,3.3985290935932855,68.72,2.9921,4.0416,5.5796,0.4719,3.1254,3.8609,0.8282639753365055,0
