gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,303,1986,2.30448389053345,9.00934791564941,7.53900384902954,3670176,302,1555,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-04-21 00:57:51.067804,89.81884435849578,2.795811539191543,2.474403038471461,4.35519066655102e-31,9.0,-2.79,1.0,-3.37,1.4436,1.8696,2.4525,1.0,2.3045,2.3045,0
854,npp,2636,1305,2.88005709648132,9.00993728637695,7.53955507278442,3670176,2635,981,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-04-22 00:39:00.720519,97.36643564657503,37.628669231792024,32.71044736203393,8.635207894387769e-32,6.0,-37.64,1.357151599901897,-38.12,1.7993,2.511,2.8844,0.7445,2.1415,2.1443,0
103956,npp,1749,2214,1.000227212905884,9.01055145263672,7.53722620010376,3670176,1749,1773,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-04-26 01:04:05.745749,-79.5540889581068,10.43051460769363,9.221001563298877,1.3172827949269105e-25,10.0,10.44,1.0,9.8,1.2824,1.7118,2.4974,1.0921,1.1579,1.0924,0
115112,npp,3038,2642,3.7915186882019,9.01172161102295,7.53734159469604,3670176,3037,2130,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-06-23 01:15:39.246734,-79.53403732114549,32.45909712613365,28.357648593793975,5.8378072298718584e-30,12.0,32.47,1.2365102219381485,32.97,1.7564,2.3146,2.8668,0.8077,3.064,3.0625,0
3347,npp,1570,1281,1.22184121608734,9.0132417678833,7.54012966156006,3670176,1571,958,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-06-25 00:37:58.581383,98.25140382599052,38.589975703281375,33.50358991712503,2.9448213299198977e-23,6.0,-38.61,1.357151599901897,-38.12,1.7993,2.511,2.8844,0.7445,0.9196,0.9097,0
115848,npp,689,2189,0.528661012649536,9.01091480255127,7.53822088241577,3670176,689,1749,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-06-29 01:03:03.690881,-81.3365881510371,8.993349005297695,7.951793375664378,6.588350481299316e-06,10.0,8.99,1.0,9.8,1.2824,1.7118,2.4974,1.0921,0.6864,0.5774,0
122288,npp,2845,2420,0.996604025363922,9.01239490509033,7.5388879776001,3670176,2845,1958,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-07-20 01:09:22.128564,-79.58548916995824,21.74878654885334,19.143583747464614,1.2206957852335099e-31,11.0,21.77,1.0837787002826917,22.14,1.7732,2.0136,2.401,0.9285,0.9312,0.9253,0
123011,npp,1946,3333,1.78573358058929,9.01192760467529,7.53924036026001,3670176,1945,2681,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-07-24 01:34:27.221256,-79.30983257987408,55.67783007971467,46.9665344231757,2.950573471932786e-29,15.0,55.72,2.0682789409984763,55.85,3.2404,4.1106,5.1442,0.4548,0.7455,0.8122,0
123905,npp,357,3557,2.34920883178711,9.01351833343506,7.53612804412842,3670176,359,2887,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-07-29 01:40:43.756075,-79.05436911203722,60.86945280187677,50.6348781435689,4.1147533352128444e-05,16.0,60.93,2.5331140255951103,61.05,3.1934,3.8217,4.8697,0.4892,1.2883,1.1492,0
5363,npp,2788,607,2.0722930431366002,9.0138111114502,7.53571701049805,3670176,2790,393,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-08-13 00:19:08.759653,97.39102610091521,58.958775821363524,49.31625304138511,7.585531708058066e-13,3.0,-58.97,2.253202848596432,-58.9,2.8412,3.348,4.0649,0.5584,1.3034,1.1572,0
5615,npp,453,161,3.67048096656799,9.00893115997314,7.53849315643311,3670176,455,77,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-08-19 00:06:33.216624,97.09918844855362,67.67191934765711,54.95585397101005,4.354244559998844e-33,1.0,-67.68,3.1865100272627664,-67.71,3.1035,3.8001,4.5611,0.492,1.8289,1.8058,0
132977,npp,2450,3785,4.44354343414307,9.01046371459961,7.53649854660034,3670176,2453,3049,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-08-19 01:46:57.820594,-78.89318173496332,65.2904876724147,53.52318076460064,5.595934835023845e-32,17.0,65.37,3.0,65.37,4.6621,5.2448,7.2468,0.3565,1.6025,1.584,0
6551,npp,1649,1287,3.10303163528442,9.01519680023193,7.53526639938354,3670176,1651,965,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-09-13 00:37:50.708668,98.24406717421859,38.35815359573755,33.31524217483066,2.5827796601143723e-19,6.0,-38.36,1.357151599901897,-38.12,1.7993,2.511,2.8844,0.7445,2.3058,2.3103,0
139605,npp,1491,1739,0.722871422767639,9.01203632354736,7.5380539894104,3670176,1491,1323,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-09-23 00:50:18.590968,98.58680468495778,16.883378181003287,14.894420808299603,3.151744665786298e-14,8.0,-16.88,1.0442604737599883,-16.55,1.7553,2.0384,2.4684,0.9172,0.6098,0.663,0
8126,npp,527,827,1.66753268241882,9.01338768005371,7.54058122634888,3670176,525,616,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-10-21 00:25:05.881099,97.0244561180708,53.46009070763138,45.31777110088006,8.383915357939424e-19,4.0,-53.45,1.9513309067639726,-53.29,2.4694,3.0113,3.774,0.6209,1.1809,1.0353,0
148995,npp,390,1743,2.4683940410614,9.01303195953369,7.53624391555786,3670176,390,1327,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-11-10 00:50:23.745664,97.65543363373092,16.6780840748908,14.713259232728483,7.423791354226432e-12,8.0,-16.66,1.0442604737599883,-16.55,1.7553,2.0384,2.4684,0.9172,2.2813,2.2639,0
8972,npp,2743,1061,1.29693651199341,9.01508045196533,7.53788280487061,3670176,2744,779,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-11-11 00:31:33.478334,97.76942909803162,46.49856277075481,39.93442474521619,6.587590214607492e-20,5.0,-46.51,1.646109783506203,-46.375,2.1275,2.5636,3.1674,0.7293,1.1001,0.9458,0
149773,npp,2597,2651,1.4286961555481,9.01205539703369,7.53640365600586,3670176,2597,2137,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-11-14 01:15:30.838529,-79.85614827017771,32.838709725363074,28.68006865035267,1.4512890196873719e-33,12.0,32.88,1.2365102219381485,32.97,1.7564,2.3146,2.8668,0.8077,1.1531,1.154,0
149961,npp,1889,1971,0.826813519001007,9.01227569580078,7.53927230834961,3670176,1889,1540,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-11-15 00:56:42.353207,102.12035373884196,3.6682154344248454,3.2459034551659904,4.565561417446888e-33,9.0,-3.66,1.0,-3.37,1.4436,1.8696,2.4525,1.0,0.8268,0.8268,0
150147,npp,1157,1290,0.932294428348541,9.0099515914917,7.53435850143433,3670176,1157,968,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-11-16 00:37:52.092697,98.36230980910828,38.23938072069793,33.21405632415074,5.205232520952127e-32,6.0,-38.24,1.357151599901897,-38.12,1.7993,2.511,2.8844,0.7445,0.7063,0.6941,0
9206,npp,431,609,1.60954940319061,9.01303005218506,7.53850221633911,3670176,436,395,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-11-17 00:19:00.052501,97.20714336614283,58.91948996084854,49.282991877717485,8.120024861129712e-29,3.0,-58.92,2.253202848596432,-58.9,2.8412,3.348,4.0649,0.5584,1.098,0.8988,0
150533,npp,1695,3558,2.69360566139221,9.01511859893799,7.53552341461182,3670176,1700,2889,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-11-18 01:40:34.396351,-78.80349015610774,60.903628694794016,50.65645550377309,1.3537578300425032e-29,16.0,60.95,2.5331140255951103,61.05,3.1934,3.8217,4.8697,0.4892,1.4242,1.3177,0
150715,npp,1000,2880,1.41691493988037,9.01404190063477,7.5350399017334,3670176,1000,2323,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-11-19 01:21:47.690306,-79.61392331962094,41.982801988398165,36.2991860722584,3.3594723432392993e-25,13.0,42.02,1.4867838833500562,42.125,2.1864,2.5669,3.468,0.7283,1.0961,1.032,0
150900,npp,294,2199,1.050920724868774,9.01462173461914,7.53739261627197,3670176,294,1759,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-11-20 01:02:59.204813,-80.73866006198469,9.552130244423413,8.445201676280707,5.392130326972275e-19,10.0,9.57,1.0,9.8,1.2824,1.7118,2.4974,1.0921,1.2086,1.1477,0
9386,npp,1928,833,1.46914899349213,9.01402378082275,7.5376992225647,3670176,1928,624,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-11-22 00:25:18.672022,97.44566641973641,53.28961997759609,45.19182371952422,0.0003273210681705826,4.0,-53.29,1.9513309067639726,-53.29,2.4694,3.0113,3.774,0.6209,1.0793,0.9121,0
9971,npp,2561,830,1.94951641559601,9.01430606842041,7.54021024703979,3670176,2564,621,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-12-08 00:25:18.947240,97.65980123427536,53.32437868494734,45.2204139853465,2.5726271282853936e-05,4.0,-53.37,1.9513309067639726,-53.29,2.4694,3.0113,3.774,0.6209,1.3254,1.2104,0
154271,npp,737,3780,3.87559413909912,9.01483631134033,7.53504276275635,3670176,741,3047,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-12-09 01:46:51.448006,-79.02449333304372,65.25730386211451,53.49867587061615,0.0002016179084608234,17.0,65.28,3.0,65.37,4.6621,5.2448,7.2468,0.3565,1.4132,1.3815,0
154463,npp,43,3106,1.58960795402527,9.01512241363525,7.5353217124939,3670176,43,2490,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-12-10 01:28:02.904182,-79.17319711074828,49.47024626467042,42.27863697940523,2.356622612913113e-11,14.0,49.49,1.7549928774784245,49.7,2.0277,3.09,4.2607,0.605,1.0146,0.9618,0
154660,npp,2411,2422,0.891534805297852,9.00932788848877,7.53916692733765,3670176,2411,1960,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-12-11 01:09:14.356956,-79.54417167637914,21.882962453998577,19.261562712305473,7.183895278960748e-20,11.0,21.87,1.0837787002826917,22.14,1.7732,2.0136,2.401,0.9285,0.8343,0.8278,0
154860,npp,1697,1741,1.05252593755722,9.01172733306885,7.5359935760498,3670176,1697,1325,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-12-12 00:50:25.807044,98.60982352220365,16.751231355168276,14.77899970703932,3.5939403626645655e-27,8.0,-16.77,1.0442604737599883,-16.55,1.7553,2.0384,2.4684,0.9172,0.9255,0.9653,0
10169,npp,958,1057,1.78251123428345,9.01426982879639,7.53979682922363,3670176,957,776,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-12-13 00:31:33.698852,97.25574418373152,46.60098175141347,40.02161473867066,4.0149258864863094e-33,5.0,-46.63,1.646109783506203,-46.375,2.1275,2.5636,3.1674,0.7293,1.395,1.2999,0
10205,npp,228,379,4.19019460678101,9.0155725479126,7.53505182266235,3670176,230,212,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-12-14 00:12:43.367834,97.31836606752461,63.70348222549898,52.51013709222894,5.373405538866566e-34,2.0,-63.75,2.7445598364131496,-63.66,2.9693,3.6588,4.3863,0.511,2.0632,2.1411,0
155242,npp,2191,4003,4.31492614746094,9.01520347595215,7.53918075561523,3670176,2197,3169,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-12-14 01:53:04.412114,-78.2932567973657,68.97759259552451,55.71163194602478,1.6568868077873136e-31,18.0,69.0,3.5496478698597698,69.13,5.3827,6.501,7.9614,0.2876,1.2537,1.2409,0
155424,npp,1502,3332,2.76597929000854,9.01181507110596,7.53616237640381,3670176,1500,2680,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-12-15 01:34:17.640218,-78.97184583119376,55.680327044558254,46.97206100170433,9.584679920559645e-33,15.0,55.7,2.0682789409984763,55.85,3.2404,4.1106,5.1442,0.4548,1.2194,1.258,0
155612,npp,800,2647,1.48643338680267,9.01426219940186,7.53509902954102,3670176,802,2135,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-12-16 01:15:29.090736,-79.461839832823,32.706323933549264,28.571289796330447,5.871813546722571e-32,12.0,32.7,1.2365102219381485,32.97,1.7564,2.3146,2.8668,0.8077,1.1998,1.2006,0
155794,npp,89,1966,1.32074081897736,9.01228141784668,7.53551340103149,3670176,89,1536,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-12-17 00:56:40.536066,93.80044012533615,3.9388731456386377,3.485658886369261,5.235073930309147e-29,9.0,-3.95,1.0,-3.37,1.4436,1.8696,2.4525,1.0,1.3207,1.3207,0
10358,npp,2441,1285,1.64562833309174,9.01039505004883,7.53701782226562,3670176,2441,963,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-12-18 00:37:50.211370,97.9876041478929,38.39460844224158,33.34609508304401,4.939107275759734e-24,6.0,-38.45,1.357151599901897,-38.12,1.7993,2.511,2.8844,0.7445,1.2319,1.2252,0
156349,npp,2973,3553,4.04089331626892,9.01217174530029,7.5344934463501,3670176,2971,2884,196615,3866791,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-12-20 01:40:32.335629,-78.90234448890453,60.83501861101349,50.615837827194866,2.311683386875605e-20,16.0,60.85,2.5331140255951103,61.05,3.1934,3.8217,4.8697,0.4892,1.9561,1.9768,4
156528,npp,2258,2876,2.41569685935974,9.0141487121582,7.53796672821045,3670176,2260,2319,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-12-21 01:21:45.562662,-80.09909380748891,41.863011881560816,36.20521540465306,1.9278407726304157e-13,13.0,41.88,1.4867838833500562,42.125,2.1864,2.5669,3.468,0.7283,1.7679,1.7594,0
156709,npp,1549,2193,1.51698482036591,9.0126781463623,7.5354151725769,3670176,1549,1753,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2012-12-22 01:02:55.229165,-78.08429134930918,9.24969040039927,8.179072905489436,5.5670148487706914e-06,10.0,9.22,1.0,9.8,1.2824,1.7118,2.4974,1.0921,1.6747,1.6567,0
169122,npp,2140,2188,1.35885584354401,9.01114940643311,7.54053258895874,3670176,2140,1748,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-01-07 01:02:49.222195,-78.43498443967901,8.955042617074577,7.918988399763606,1.9254129399551504e-05,10.0,8.93,1.0,9.8,1.2824,1.7118,2.4974,1.0921,1.5166,1.484,0
169301,npp,1420,1505,2.3350875377655,9.01290130615234,7.53697633743286,3670176,1420,1129,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-01-08 00:43:58.906008,97.13693121314985,28.864966159290923,25.294367514854393,3.060868553135686e-14,7.0,-28.89,1.184412938166907,-28.09,1.7797,2.0412,2.6146,0.9159,2.1177,2.1387,0
11294,npp,3012,147,3.87009167671204,9.01463890075684,7.54047632217407,3670176,3014,69,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-01-10 00:06:16.499512,97.06694342332112,67.8539511132613,55.06174441635748,1.452758155890292e-28,1.0,-67.91,3.3166247903554,-67.71,3.1035,3.8001,4.5611,0.492,1.8907,1.904,0
169669,npp,1936,3770,4.76311540603638,9.01394367218018,7.54007959365845,3670176,1941,3040,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-01-10 01:46:39.324266,-78.56019816185317,65.08058165249535,53.39212601116068,3.222096453955396e-21,17.0,65.1,2.898275349237888,65.37,4.6621,5.2448,7.2468,0.3565,1.7034,1.6979,0
169852,npp,1223,3096,3.0328106880188,9.01501750946045,7.53797912597656,3670176,1224,2483,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-01-11 01:27:52.570993,-79.5650316905321,49.179650944010305,42.054327208826685,1.2290779726544395e-28,14.0,49.19,1.7549928774784245,49.7,2.0277,3.09,4.2607,0.605,1.837,1.8349,0
170032,npp,515,2411,2.15814614295959,9.01378059387207,7.53497934341431,3670176,515,1951,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-01-12 01:09:04.037885,-81.25021755170884,21.30575733277527,18.759814507979765,1.4502760255070184e-33,11.0,21.3,1.0837787002826917,22.14,1.7732,2.0136,2.401,0.9285,2.003,2.0038,0
170207,npp,2870,1730,1.75530874729156,9.00984668731689,7.53914976119995,3670176,2870,1315,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-01-13 00:50:13.722509,97.83800482142331,17.3611407544746,15.313885041221354,1.352661874753505e-33,8.0,-17.38,1.0442604737599883,-16.55,1.7553,2.0384,2.4684,0.9172,1.5985,1.6099,0
11465,npp,2143,1045,2.11691081523895,9.01517391204834,7.53976249694824,3670176,2147,768,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-01-14 00:31:21.624609,97.24332243187679,46.98770165725737,40.32926668622894,5.1575122893482e-32,5.0,-47.02,1.646109783506203,-46.375,2.1275,2.5636,3.1674,0.7293,1.5982,1.5438,0
11501,npp,1410,368,3.00168013572693,9.0124568939209,7.53974533081055,3670176,1413,204,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-01-15 00:12:31.304126,97.40785442076277,63.915169525405865,52.64722903427074,2.0251041500643383e-28,2.0,-63.97,2.7445598364131496,-63.66,2.9693,3.6588,4.3863,0.511,1.6301,1.5338,0
170584,npp,301,3991,5.38272047042847,9.01486968994141,7.54033422470093,3670176,299,3163,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-01-15 01:52:52.349643,-78.38440664858953,68.80202883921231,55.6140709780552,5.299800731867065e-32,18.0,68.82,3.5496478698597698,69.13,5.3827,6.501,7.9614,0.2876,1.5545,1.548,0
170948,npp,2000,2637,1.55257880687714,9.01339340209961,7.5405011177063,3670176,2002,2127,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-01-17 01:15:18.815498,-78.95552693671154,32.245898599238075,28.179870111014814,5.058440543947895e-25,12.0,32.25,1.2365102219381485,32.97,1.7564,2.3146,2.8668,0.8077,1.2533,1.2541,0
171131,npp,1287,1956,1.82140874862671,9.01437091827393,7.53477096557617,3670176,1287,1527,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-01-18 00:56:32.045285,98.99023526145142,4.477395074660021,3.9618896720543884,5.002847031172267e-19,9.0,-4.53,1.0,-3.37,1.4436,1.8696,2.4525,1.0,1.8214,1.8214,0
171692,npp,1144,3547,3.48307514190674,9.00918865203857,7.537926197052,3670176,1144,2879,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-01-21 01:40:29.215699,-79.15937593654866,60.704727413371224,50.52635591447615,4.89945968876063e-08,16.0,60.72,2.4157378735459294,61.05,3.1934,3.8217,4.8697,0.4892,1.7294,1.7039,0
12374,npp,703,605,2.91182255744934,9.00905418395996,7.53915500640869,3670176,708,391,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-02-05 00:19:13.586376,97.02131777706789,58.976560134351395,49.32386169715243,6.641064822245941e-09,3.0,-59.02,2.253202848596432,-58.9,2.8412,3.348,4.0649,0.5584,1.676,1.626,0
174665,npp,1977,3555,3.93873167037964,9.01291084289551,7.53669834136963,3670176,1977,2885,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-02-06 01:40:49.622836,-78.95489180950904,60.87707583079441,50.63904187647019,5.16369950957967e-07,16.0,60.89,2.5331140255951103,61.05,3.1934,3.8217,4.8697,0.4892,1.9158,1.9268,0
174858,npp,1292,2878,1.98516130447388,9.01067733764648,7.5362229347229,3670176,1291,2321,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-02-07 01:22:02.834863,-79.22312472451833,41.93683972775218,36.262191827871376,1.5086140713306986e-15,13.0,41.95,1.4867838833500562,42.125,2.1864,2.5669,3.468,0.7283,1.4783,1.4459,0
175049,npp,580,2198,1.47360968589783,9.01349925994873,7.53869009017944,3670176,580,1758,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-02-08 01:03:16.047370,-81.88434553384694,9.536020141534149,8.43104142231715,2.2285338758054023e-23,10.0,9.51,1.0,9.8,1.2824,1.7118,2.4974,1.0921,1.6313,1.6094,0
175237,npp,2948,1517,1.62555611133575,9.01114845275879,7.53602886199951,3670176,2948,1138,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-02-09 00:44:27.476689,98.39849626900934,28.284223349699108,24.793880649193536,1.2500022989004676e-29,7.0,-28.32,1.184412938166907,-28.09,1.7797,2.0412,2.6146,0.9159,1.5186,1.4888,0
176019,npp,2121,2425,1.88509237766266,9.01228046417236,7.53504276275635,3670176,2121,1963,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-02-13 01:09:37.782217,-79.33183066192653,22.03457173316165,19.391771509712118,1.0146936340777256e-31,11.0,22.03,1.0837787002826917,22.14,1.7732,2.0136,2.401,0.9285,1.751,1.7503,0
176209,npp,1403,1745,2.67765164375305,9.01398181915283,7.53557729721069,3670176,1403,1329,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-02-14 00:50:49.204796,97.67461934318372,16.520266749472178,14.575246642174402,1.132623177109943e-28,8.0,-16.55,1.0442604737599883,-16.55,1.7553,2.0384,2.4684,0.9172,2.4817,2.4559,0
12779,npp,693,1064,2.27483296394348,9.01181983947754,7.54058742523193,3670176,694,781,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-02-15 00:32:00.621975,97.84683726099128,46.37325540128365,39.835542950632075,5.602771378040787e-24,5.0,-46.41,1.646109783506203,-46.375,2.1275,2.5636,3.1674,0.7293,1.6941,1.659,0
180407,npp,680,1982,1.38808751106262,9.01331806182861,7.5350546836853,3670176,680,1552,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-03-07 00:57:30.753965,90.99928880045435,3.068401930187766,2.7152314670834006,2.986180888727066e-10,9.0,-3.02,1.0,-3.37,1.4436,1.8696,2.4525,1.0,1.3881,1.3881,0
13652,npp,3045,1303,1.90675735473633,9.01492309570312,7.53990602493286,3670176,3046,979,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-03-08 00:38:42.150744,98.33066106509465,37.70259847437314,32.76655044206868,2.697806078572046e-18,6.0,-37.72,1.357151599901897,-38.12,1.7993,2.511,2.8844,0.7445,1.4243,1.4196,0
182611,npp,3027,1761,2.37601447105408,9.01253604888916,7.54013013839722,3670176,3027,1342,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-03-18 00:51:27.141924,99.55734044336316,15.646189047612586,13.808319772049218,3.801144454312353e-19,8.0,-15.67,1.0442604737599883,-16.55,1.7553,2.0384,2.4684,0.9172,2.1929,2.1792,0
186338,npp,580,3356,2.69657254219055,9.01423358917236,7.534583568573,3670176,582,2705,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-04-06 01:35:38.529474,-79.45306043263984,56.28770226807462,47.41226730334216,1.0355464589229436e-09,15.0,56.31,2.1127631471468895,55.85,3.2404,4.1106,5.1442,0.4548,1.2003,1.2264,0
187318,npp,2082,3581,3.43911218643188,9.0115442276001,7.54022455215454,3670176,2085,2905,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-04-11 01:41:58.373974,-79.28938851286787,61.413011992355344,51.00530613486355,1.4225507611135843e-30,16.0,61.43,2.5331140255951103,61.05,3.1934,3.8217,4.8697,0.4892,1.7185,1.6824,0
187506,npp,1393,2903,1.53541839122772,9.01254940032959,7.53644323348999,3670176,1395,2341,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-04-12 01:23:11.565537,-80.14480096875062,42.83824381013746,36.99922057697968,5.875311613847496e-31,13.0,42.85,1.4867838833500562,42.125,2.1864,2.5669,3.468,0.7283,1.1758,1.1183,0
187891,npp,3041,1541,1.78012728691101,9.01461124420166,7.53883743286133,3670176,3042,1156,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-04-14 00:45:34.396270,98.82554752194002,27.169511303738226,23.837687071376486,1.2844031292276407e-27,7.0,-27.18,1.1367971201176101,-28.09,1.7797,2.0412,2.6146,0.9159,1.6399,1.6304,0
192622,npp,1325,2673,1.33342826366425,9.00992965698242,7.53553199768066,3670176,1324,2152,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-05-09 01:17:08.457553,-79.44663482264751,33.825375327502194,29.520095991663442,1.0558154470284652e-26,12.0,33.84,1.2937979144666532,32.97,1.7564,2.3146,2.8668,0.8077,1.1112,1.0771,0
192806,npp,619,1992,2.57347798347473,9.01142978668213,7.53652667999268,3670176,619,1561,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-05-10 00:58:19.878029,84.05832337560577,2.5547348794167477,2.261117542350371,2.509872462508442e-34,9.0,-2.45,1.0,-3.37,1.4436,1.8696,2.4525,1.0,2.5735,2.5735,0
193919,npp,1392,1538,1.0335206985473628,9.01002025604248,7.53974533081055,3670176,1391,1153,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-05-16 00:45:47.684904,96.78757509466791,27.335071425901777,23.98135526622617,6.4034197544189605e-21,7.0,-27.33,1.1367971201176101,-28.09,1.7797,2.0412,2.6146,0.9159,0.9831,0.9466,0
194292,npp,1920,3802,4.14917898178101,9.01167106628418,7.5343861579895,3670176,1925,3060,196611,3866787,2017,nga_abuja_41_39,9.0125,7.5375,41,39,nga_abuja,2013-05-18 01:48:29.802484,-78.3821542660351,65.63597734627713,53.739406970584334,4.623909341850879e-19,17.0,65.66,3.0,65.37,4.6621,5.2448,7.2468,0.3565,1.5044,1.479,0
