gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,304,1980,5.13971853256226,9.0089864730835,7.49789619445801,3670176,304,1550,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-04-21 00:57:51.067804,89.77625592774005,3.1482755190157494,2.786283210012093,4.276439661700505e-31,9.0,-3.14,1.0,-3.63,5.1397,9.029,17.6243,1.0,5.1397,5.1397,0
854,npp,2637,1299,6.59601831436157,9.00893306732178,7.49789619445801,3670176,2636,976,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-04-22 00:39:00.720519,97.28777029403858,37.87180071834209,32.91290108095511,8.565902347950261e-32,6.0,-37.88,1.357151599901897,-38.4,5.0552,9.8737,14.9069,0.9145,6.6139,6.0317,0
103956,npp,1750,2209,4.99788904190063,9.00932788848877,7.50196218490601,3670176,1750,1768,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-04-26 01:04:05.745749,-79.19342228043459,10.142863104939755,8.967301600920942,1.3389079639617407e-25,10.0,10.15,1.0,9.39,4.9728,7.6572,15.1748,1.1792,6.3698,5.8933,0
115112,npp,3039,2637,7.26419258117676,9.0107307434082,7.50275707244873,3670176,3039,2127,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-06-23 01:15:39.246734,-79.43862616573892,32.23824540997827,28.170177895051676,5.886340484913638e-30,12.0,32.25,1.2365102219381485,32.675,7.0039,9.4444,16.6859,0.956,7.2658,6.9447,0
3347,npp,1572,1276,3.0024721622467,9.00470638275146,7.50304889678955,3670176,1572,954,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-06-25 00:37:58.581383,98.09341673810569,38.79519237206619,33.67374926327315,3.025133953939962e-23,6.0,-38.81,1.357151599901897,-38.4,5.0552,9.8737,14.9069,0.9145,3.966,2.7456,0
115848,npp,690,2184,6.62672805786133,9.00964260101318,7.50318574905396,3670176,690,1744,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-06-29 01:03:03.690881,-80.97450255727652,8.704088758618377,7.696473887253759,6.823076770812562e-06,10.0,8.7,1.0,9.39,4.9728,7.6572,15.1748,1.1792,7.9986,7.814,0
122288,npp,2847,2414,4.80750179290771,9.00573348999023,7.49616193771362,3670176,2846,1954,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-07-20 01:09:22.128564,-79.27660428802866,21.438541941099892,18.87355412551909,1.2054883304394574e-31,11.0,21.45,1.0837787002826917,21.82,6.4248,10.31,22.7636,0.8758,3.9519,4.2102,0
5363,npp,2789,602,26.6409530639648,9.01163768768311,7.4984564781189,3670176,2791,388,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-08-13 00:19:08.759653,97.34490282806797,59.07929599488222,49.4005545407733,7.314271418653252e-13,3.0,-59.09,2.253202848596432,-59.03,11.2114,14.938,24.8559,0.6044,14.223,16.1027,0
132248,npp,282,2875,2.04930913448334,9.00547790527344,7.4993896484375,3670176,281,2318,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-08-15 01:21:54.498477,-79.57710562152714,41.8003164498784,36.154149631201044,8.682784590715202e-18,13.0,41.84,1.4867838833500562,41.88,6.8166,9.0635,14.4026,0.9962,4.3114,2.0415,0
5615,npp,454,156,1.83589720726013,9.00643444061279,7.50237798690796,3670176,455,74,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-08-19 00:06:33.216624,97.06319505022847,67.75646006455457,55.005301077373986,4.368376116824975e-33,1.0,-67.76,3.3166247903554,-67.71,11.6488,14.8408,19.6579,0.6084,5.1079,1.1169,0
132977,npp,2451,3779,14.5054941177368,9.01092910766602,7.49761390686035,3670176,2454,3045,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-08-19 01:46:57.820594,-78.86584111650988,65.19028992914998,53.46074690190161,5.529428359238099e-32,17.0,65.26,3.0,65.29,8.4326,9.9933,15.2981,0.9035,10.5331,13.1058,0
6551,npp,1651,1282,4.697340965271,9.0067195892334,7.49831104278564,3670176,1652,960,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-09-13 00:37:50.708668,98.08567932760621,38.5638682536147,33.48601235135676,2.492797404030449e-19,6.0,-38.57,1.357151599901897,-38.4,5.0552,9.8737,14.9069,0.9145,5.2149,4.2955,0
139605,npp,1492,1734,7.002610206604,9.01057052612305,7.50283575057983,3670176,1493,1318,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-09-23 00:50:18.590968,98.39371062643097,17.15959038060938,15.136435605872721,3.2630370162671195e-14,8.0,-17.16,1.0442604737599883,-16.83,5.7127,7.9167,13.4443,1.1405,8.1537,7.9865,0
143097,npp,2548,3991,5.71099376678467,9.01036739349365,7.49935054779053,3670176,2551,3163,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-10-11 01:52:48.111165,-78.7736404708552,68.7689684189466,55.5877097104257,0.0002473140685409671,18.0,68.82,3.5496478698597698,69.05,8.5152,11.8956,14.2248,0.759,7.2867,4.3348,0
7865,npp,2814,1276,1.73584294319153,9.00656890869141,7.49936485290527,3670176,2813,954,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-10-15 00:37:35.859000,97.14840666175986,38.82148150244114,33.69608618019693,5.95185315970227e-32,6.0,-38.81,1.357151599901897,-38.4,5.0552,9.8737,14.9069,0.9145,3.0327,1.5873,0
8126,npp,529,822,3.34473872184753,9.0093469619751,7.49729108810425,3670176,532,612,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-10-21 00:25:07.660337,97.79249994833384,53.59168350823394,45.41615804520234,8.72381947919414e-19,4.0,-53.58,1.9513309067639726,-53.45,8.8098,14.261,19.9482,0.6331,3.4348,2.1176,0
148995,npp,391,1738,6.15743112564087,9.011549949646,7.50101041793823,3670176,392,1322,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-11-10 00:50:23.745664,97.47548642321257,16.95553229565178,14.956397045405119,7.150985416876242e-12,8.0,-16.94,1.0442604737599883,-16.83,5.7127,7.9167,13.4443,1.1405,7.3443,7.0226,0
8972,npp,2745,1056,1.80129134654999,9.00643157958984,7.50182771682739,3670176,2745,775,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-11-11 00:31:33.478334,97.64863307964309,46.66433248656268,40.06604901208519,6.374184370663676e-20,5.0,-46.67,1.646109783506203,-46.555,7.8142,10.694,16.3316,0.8443,3.6268,1.5208,0
149773,npp,2598,2646,8.40743255615234,9.01098346710205,7.50148439407349,3670176,2599,2133,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-11-14 01:15:30.838529,-79.76288533209213,32.61698140722045,28.4920726856293,1.428426850970206e-33,12.0,32.65,1.2365102219381485,32.675,7.0039,9.4444,16.6859,0.956,8.1904,8.0377,0
149961,npp,1891,1965,1.51126956939697,9.00546264648438,7.49701261520386,3670176,1891,1535,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-11-15 00:56:42.353207,100.21223778498864,4.013415294488912,3.5512574287927023,4.544606228451585e-33,9.0,-4.01,1.0,-3.63,5.1397,9.029,17.6243,1.0,1.5113,1.5113,0
150147,npp,1158,1285,1.88808226585388,9.00819969177246,7.49847745895386,3670176,1158,963,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-11-16 00:37:52.092697,98.27909761314909,38.444734077788716,33.3845973083088,5.239415796735194e-32,6.0,-38.45,1.357151599901897,-38.4,5.0552,9.8737,14.9069,0.9145,3.1449,1.7266,0
9206,npp,433,605,24.9377307891846,9.01138114929199,7.50055980682373,3670176,436,391,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-11-17 00:19:01.831739,97.51943332421023,59.02843219750181,49.359150408621105,8.272713938126393e-29,3.0,-59.02,2.253202848596432,-59.03,11.2114,14.938,24.8559,0.6044,13.4671,15.0732,0
150533,npp,1697,3554,14.448805809021,9.00986957550049,7.50183725357056,3670176,1700,2884,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-11-18 01:40:36.175625,-79.41797293718534,60.827745258549754,50.60473543680811,1.3734120576894908e-29,16.0,60.87,2.5331140255951103,60.93,7.2158,12.0695,15.3676,0.7481,9.9683,10.809,0
150715,npp,1002,2875,2.50506782531738,9.00636196136475,7.50031995773315,3670176,1001,2318,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-11-19 01:21:47.690306,-79.48108152101311,41.80658496424945,36.155274898697854,3.4439623183423025e-25,13.0,41.84,1.4867838833500562,41.88,6.8166,9.0635,14.4026,0.9962,4.6179,2.4956,0
150900,npp,296,2194,1.76943922042847,9.00670433044434,7.5012092590332,3670176,296,1754,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-11-20 01:02:59.204813,-80.02234483941253,9.26455850591858,8.191450874163044,5.578525180339526e-19,10.0,9.28,1.0,9.39,4.9728,7.6572,15.1748,1.1792,3.1413,2.0865,0
9971,npp,2563,824,3.43012070655823,9.00656795501709,7.49649524688721,3670176,2565,615,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-12-08 00:25:18.947240,97.55957632911715,53.491397943928156,45.34564900619882,2.457906219295152e-05,4.0,-53.53,1.9513309067639726,-53.45,8.8098,14.261,19.9482,0.6331,3.4785,2.1717,0
154463,npp,45,3101,2.66489291191101,9.00749683380127,7.50055265426636,3670176,44,2486,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-12-10 01:28:02.904182,-79.06808281561017,49.325017765813854,42.16567193914127,2.2768578135720485e-11,14.0,49.34,1.7549928774784245,49.535,7.2171,11.8338,19.9013,0.763,3.8046,2.0333,0
154660,npp,2412,2416,2.06587767601013,9.009352684021,7.49743413925171,3670176,2412,1956,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-12-11 01:09:14.356956,-79.38532600348563,21.570890409073826,18.989984569187662,6.918333429655852e-20,11.0,21.56,1.0837787002826917,21.82,6.4248,10.31,22.7636,0.8758,1.4222,1.8092,0
154860,npp,1698,1736,7.07539463043213,9.0103006362915,7.50076293945312,3670176,1699,1320,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-12-12 00:50:25.807044,98.41581664093754,17.027941482359136,15.021497062110365,3.513501143403464e-27,8.0,-17.05,1.0442604737599883,-16.83,5.7127,7.9167,13.4443,1.1405,8.2234,8.0695,0
10169,npp,960,1051,3.83959627151489,9.00642490386963,7.49681901931763,3670176,963,773,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-12-13 00:31:33.698852,97.13628419816004,46.80026114802767,40.179750229699316,3.962008113557486e-33,5.0,-46.83,1.646109783506203,-46.555,7.8142,10.694,16.3316,0.8443,4.865,3.2418,0
10205,npp,230,374,5.70889186859131,9.00657272338867,7.49674320220947,3670176,231,209,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-12-14 00:12:43.367834,97.2434621366129,63.80562686727973,52.57587232903515,5.376289518467151e-34,2.0,-63.85,2.7445598364131496,-63.75,11.4808,15.5736,20.0743,0.5798,5.4348,3.3098,0
155242,npp,2194,3998,8.46183109283447,9.00701522827148,7.49992036819458,3670176,2197,3167,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-12-14 01:53:06.191386,-78.75406471280236,68.91102010262502,55.67386268220796,1.6326713797331377e-31,18.0,68.92,3.5496478698597698,69.05,8.5152,11.8956,14.2248,0.759,8.0617,6.4227,0
155424,npp,1503,3327,14.5628213882446,9.01124954223633,7.50184106826782,3670176,1508,2676,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-12-15 01:34:17.640218,-78.93112741072638,55.55669571542159,46.881577563475936,9.550082192951587e-33,15.0,55.57,2.0682789409984763,55.72,8.4258,12.0955,16.4237,0.7465,10.222,10.8709,0
155612,npp,802,2643,3.348384141922,9.00850868225098,7.49969577789307,3670176,803,2131,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-12-16 01:15:30.870016,-80.1353409592857,32.50756543669501,28.402642769675115,5.915042903479625e-32,12.0,32.52,1.2365102219381485,32.675,7.0039,9.4444,16.6859,0.956,4.099,3.2011,0
155794,npp,90,1961,6.83932685852051,9.01093482971191,7.50098943710327,3670176,90,1531,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-12-17 00:56:40.536066,93.37291304420027,4.233349462632972,3.746152725487671,5.325078729567286e-29,9.0,-4.24,1.0,-3.63,5.1397,9.029,17.6243,1.0,6.8393,6.8393,0
10358,npp,2442,1280,4.79335069656372,9.00854206085205,7.50131416320801,3670176,2442,958,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-12-18 00:37:50.211370,97.90648795914588,38.59856924697343,33.51538708288471,5.074860003752176e-24,6.0,-38.65,1.357151599901897,-38.4,5.0552,9.8737,14.9069,0.9145,5.2856,4.3833,0
156349,npp,2974,3548,12.8564109802246,9.01038551330566,7.49968147277832,3670176,2972,2880,196615,3866791,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-12-20 01:40:32.335629,-78.86129047556015,60.73057515525142,50.544774923952275,2.3818525898273008e-20,16.0,60.74,2.4157378735459294,60.93,7.2158,12.0695,15.3676,0.7481,9.3548,9.6177,4
156528,npp,2260,2870,4.62024450302124,9.00748252868652,7.49697542190552,3670176,2261,2314,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-12-21 01:21:45.562662,-79.96849398809262,41.651136525132735,36.0320351019905,2.0072175848189248e-13,13.0,41.66,1.4867838833500562,41.88,6.8166,9.0635,14.4026,0.9962,6.0406,4.6027,0
156709,npp,1550,2188,7.6571741104126,9.0114688873291,7.50037097930908,3670176,1550,1748,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2012-12-22 01:02:55.229165,-77.62966100779515,8.964093429098947,7.926993609700301,5.7645798348132196e-06,10.0,8.93,1.0,9.39,4.9728,7.6572,15.1748,1.1792,9.029,9.029,0
169122,npp,2141,2182,4.97282218933105,9.01101398468018,7.49878931045532,3670176,2141,1743,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-01-07 01:02:49.222195,-77.95800224945403,8.611519870434568,7.615722626091822,1.846099024760209e-05,10.0,8.58,1.0,9.39,4.9728,7.6572,15.1748,1.1792,6.3447,5.8638,0
169301,npp,1421,1500,9.80090045928955,9.01115226745605,7.50185871124268,3670176,1421,1125,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-01-08 00:43:58.906008,97.03574100735388,29.104245105678903,25.499441231692945,2.957792786258197e-14,7.0,-29.12,1.184412938166907,-28.32,7.2986,11.2491,17.8816,0.8026,7.8063,7.8666,0
11294,npp,3014,142,4.18822288513184,9.00526905059814,7.50323343276978,3670176,3015,67,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-01-10 00:06:16.499512,97.00069769746491,67.93857031752317,55.11098299537686,1.4267427759992504e-28,1.0,-67.99,3.3166247903554,-67.71,11.6488,14.8408,19.6579,0.6084,5.8172,2.5481,0
169669,npp,1939,3765,8.05450487136841,9.00544548034668,7.49738216400146,3670176,1941,3036,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-01-10 01:46:41.103541,-79.07785707742525,64.99392603117431,53.33767485185639,3.1136884287144065e-21,17.0,65.0,2.898275349237888,65.29,8.4326,9.9933,15.2981,0.9035,8.3601,7.2773,0
169852,npp,1225,3090,6.3429160118103,9.00846004486084,7.49725103378296,3670176,1225,2479,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-01-11 01:27:52.570993,-79.46131572064311,49.005556283596185,41.918570426271174,1.2003607179755783e-28,14.0,49.01,1.7549928774784245,49.535,7.2171,11.8338,19.9013,0.763,5.9003,4.8396,0
170032,npp,517,2406,4.045466184616091,9.00591564178467,7.49921131134033,3670176,517,1947,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-01-12 01:09:04.037885,-80.95734294472975,21.044811015311193,18.532511366159742,1.4349260502405956e-33,11.0,21.03,1.0837787002826917,21.82,6.4248,10.31,22.7636,0.8758,3.2487,3.5428,0
170207,npp,2871,1724,5.35280227661133,9.00941753387451,7.4968638420105,3670176,2871,1310,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-01-13 00:50:13.722509,97.66382058404307,17.69360741807497,15.605021446393232,1.3512250020021484e-33,8.0,-17.71,1.0442604737599883,-16.83,5.7127,7.9167,13.4443,1.1405,6.5738,6.1049,0
11465,npp,2145,1041,10.06095027923584,9.00937938690186,7.5032320022583,3670176,2147,764,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-01-14 00:31:23.403845,98.17517910929418,47.11404482856683,40.429157913950526,5.207004883767584e-32,5.0,-47.15,1.646109783506203,-46.555,7.8142,10.694,16.3316,0.8443,8.6445,8.4946,0
11501,npp,1411,363,13.7950029373169,9.01014995574951,7.50348329544067,3670176,1414,201,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-01-15 00:12:31.304126,97.36772281128172,64.01321780125086,52.71005452504998,2.065587764710232e-28,2.0,-64.06,2.7445598364131496,-63.75,11.4808,15.5736,20.0743,0.5798,8.381,7.9979,0
170584,npp,303,3985,8.18454456329346,9.0093355178833,7.49928903579712,3670176,309,3161,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-01-15 01:52:52.349643,-78.3328705819834,68.71283962578745,55.56345732682295,5.326827192179418e-32,18.0,68.72,3.5496478698597698,69.05,8.5152,11.8956,14.2248,0.759,7.9836,6.2123,0
170948,npp,2002,2632,3.96449756622314,9.0084924697876,7.49772262573242,3670176,2003,2124,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-01-17 01:15:20.594734,-80.48137624357842,32.01712211630892,27.9854375510037,5.2004191606825035e-25,12.0,32.02,1.2365102219381485,32.675,7.0039,9.4444,16.6859,0.956,4.5973,3.7901,0
171131,npp,1289,1951,3.75900602340698,9.00646018981934,7.49913787841797,3670176,1289,1522,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-01-18 00:56:32.045285,97.60417114352715,4.770223784803118,4.2208772540565125,5.151427547643725e-19,9.0,-4.82,1.0,-3.63,5.1397,9.029,17.6243,1.0,3.759,3.759,0
171692,npp,1145,3541,7.15716123580933,9.00977420806885,7.49694395065308,3670176,1145,2874,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-01-21 01:40:29.215699,-79.1264371852351,60.57942263729048,50.44090120591081,5.1061984301919057e-08,16.0,60.59,2.4157378735459294,60.93,7.2158,12.0695,15.3676,0.7481,6.9956,5.3542,0
12374,npp,704,600,4.33863353729248,9.0086555480957,7.50238704681396,3670176,708,387,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-02-05 00:19:13.586376,96.98727843866034,59.09620312226345,49.40751373877467,6.3990021314114085e-09,3.0,-59.13,2.3545700244418297,-59.03,11.2114,14.938,24.8559,0.6044,4.5274,2.6224,0
174665,npp,1979,3550,6.95684337615967,9.00508213043213,7.50166940689087,3670176,1978,2881,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-02-06 01:40:49.622836,-78.88118696166286,60.77580245310067,50.5701994956071,4.993445441174892e-07,16.0,60.78,2.4157378735459294,60.93,7.2158,12.0695,15.3676,0.7481,6.9126,5.2043,0
174858,npp,1293,2873,10.3091850280762,9.00973320007324,7.50256729125977,3670176,1292,2316,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-02-07 01:22:02.834863,-79.15617940101993,41.75960072583136,36.117408202359925,1.4605837783329033e-15,13.0,41.77,1.4867838833500562,41.88,6.8166,9.0635,14.4026,0.9962,9.8669,10.27,0
175049,npp,582,2193,3.7389440536499,9.00558090209961,7.50249528884888,3670176,582,1753,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-02-08 01:03:16.047370,-81.20302823632397,9.245971782837943,8.175100773565658,2.169151312426925e-23,10.0,9.22,1.0,9.39,4.9728,7.6572,15.1748,1.1792,5.1108,4.4088,0
175237,npp,2949,1512,6.46272993087769,9.00949192047119,7.50129795074463,3670176,2950,1134,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-02-09 00:44:27.476689,98.2853574540807,28.521932213249762,24.99788715054859,1.2268772498305836e-29,7.0,-28.56,1.184412938166907,-28.32,7.2986,11.2491,17.8816,0.8026,4.9879,5.1873,0
176019,npp,2122,2420,7.20265674591064,9.01118850708008,7.49996089935303,3670176,2122,1959,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-02-13 01:09:37.782217,-79.17317609414528,21.774721067892063,19.16572784139468,1.020626505535905e-31,11.0,21.77,1.0837787002826917,21.82,6.4248,10.31,22.7636,0.8758,6.1619,6.3078,0
176209,npp,1405,1740,3.82402753829956,9.00578117370605,7.4993052482605,3670176,1405,1324,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-02-14 00:50:49.204796,97.29724329242087,16.799597912714127,14.82008699808199,1.1484437551201422e-28,8.0,-16.83,1.0442604737599883,-16.83,5.7127,7.9167,13.4443,1.1405,5.1098,4.3613,0
12779,npp,694,1058,8.93152046203613,9.01081371307373,7.49913024902344,3670176,695,777,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-02-15 00:32:00.621975,97.78332610957416,46.57009594580197,39.99195858804978,5.763326730137975e-24,5.0,-46.6,1.646109783506203,-46.555,7.8142,10.694,16.3316,0.8443,7.9584,7.541,0
180407,npp,682,1977,2.53412294387817,9.00534629821777,7.49950981140137,3670176,682,1546,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-03-07 00:57:30.753965,89.73548247614886,3.373568895589216,2.985209250538126,2.886867077080517e-10,9.0,-3.31,1.0,-3.63,5.1397,9.029,17.6243,1.0,2.5341,2.5341,0
13652,npp,3047,1297,3.62168216705322,9.00733661651611,7.49700736999512,3670176,3047,974,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-03-08 00:38:42.150744,98.16792073383662,37.946182168465164,32.96927557253537,2.5960849657237803e-18,6.0,-37.96,1.357151599901897,-38.4,5.0552,9.8737,14.9069,0.9145,4.4223,3.3119,0
186338,npp,582,3351,4.37475442886353,9.00658798217773,7.49936628341675,3670176,583,2700,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-04-06 01:35:38.529474,-79.36968249920491,56.16791381013245,47.32524662948672,9.985844996471308e-10,15.0,56.18,2.0682789409984763,55.72,8.4258,12.0955,16.4237,0.7465,5.2961,3.2657,0
187318,npp,2084,3575,4.69605588912964,9.00552368164062,7.49805212020874,3670176,2086,2901,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-04-11 01:41:58.373974,-79.22159024313822,61.29106522123724,50.92314219407509,1.3935151411512859e-30,16.0,61.3,2.5331140255951103,60.93,7.2158,12.0695,15.3676,0.7481,6.1182,3.5131,0
187506,npp,1395,2898,2.41148257255554,9.0047779083252,7.50094270706177,3670176,1396,2337,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-04-12 01:23:11.565537,-80.01656367206708,42.66078509546431,36.85493818167301,5.821002827179631e-31,13.0,42.67,1.4867838833500562,41.88,6.8166,9.0635,14.4026,0.9962,4.555,2.4023,0
187891,npp,3043,1536,2.80617833137512,9.00529289245605,7.50195932388306,3670176,3043,1152,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-04-14 00:45:34.396270,98.5694437231791,27.417899482356642,24.051450454903957,1.2962892792324571e-27,7.0,-27.43,1.184412938166907,-28.32,7.2986,11.2491,17.8816,0.8026,1.9007,2.2524,0
192622,npp,1326,2668,4.64002895355225,9.0088586807251,7.50219631195068,3670176,1325,2149,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-05-09 01:17:08.457553,-79.35717594893973,33.61756694011803,29.344432273908243,1.0331023465719365e-26,12.0,33.63,1.2937979144666532,32.675,7.0039,9.4444,16.6859,0.956,5.3156,4.436,0
192806,npp,620,1987,8.25075340270996,9.01006317138672,7.50212669372559,3670176,620,1556,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-05-10 00:58:19.878029,84.43298272007313,2.8491002526992637,2.521607151969469,2.4756856464494014e-34,9.0,-2.74,1.0,-3.63,5.1397,9.029,17.6243,1.0,8.2508,8.2508,0
193919,npp,1393,1533,2.47178363800049,9.01139545440674,7.49805307388306,3670176,1394,1150,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-05-16 00:45:49.464140,98.7398444931537,27.559518476468764,24.174388175665467,6.620890974955797e-21,7.0,-27.57,1.184412938166907,-28.32,7.2986,11.2491,17.8816,0.8026,1.6183,1.984,0
194292,npp,1922,3798,6.05940818786621,9.00874996185303,7.50089645385742,3670176,1925,3056,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-05-18 01:48:31.581764,-78.923319114301,65.57114148640407,53.699137182672544,4.759952010407297e-19,17.0,65.59,3.0,65.29,8.4326,9.9933,15.2981,0.9035,7.7177,5.4747,0
17378,npp,2808,1068,7.37370729446411,9.01119804382324,7.49786043167114,3670176,2808,784,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-06-07 00:33:16.177259,97.88982542560512,46.25304207976534,39.744217908688405,2.2527968255602427e-26,5.0,-46.27,1.5732132722552272,-46.555,7.8142,10.694,16.3316,0.8443,6.9185,6.2257,0
17405,npp,2079,390,7.90814208984375,9.00831317901611,7.50118827819824,3670176,2076,220,196611,3866787,2060,nga_abuja_32_40,9.00833333,7.5,32,40,nga_abuja,2013-06-08 00:14:24.046758,97.05907697193521,63.50664223054154,52.38175457430191,2.0240630239203702e-30,2.0,-63.54,2.7445598364131496,-63.75,11.4808,15.5736,20.0743,0.5798,6.2361,4.5849,0
