gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,308,1973,8.70735645294189,8.99001502990723,7.4399790763855,3670176,308,1542,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-04-21 00:57:52.847084,95.35910111195919,3.5403486406592033,3.133180833387044,4.1383938327462005e-31,9.0,-3.54,1.0,-4.18,10.2307,15.865,24.987,1.0,8.7074,8.7074,0
854,npp,2641,1292,9.25927066802979,8.99225807189941,7.43921756744385,3670176,2642,969,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-04-22 00:39:02.499799,98.37451245336432,38.14713514756231,33.141828277770834,8.412143729847511e-32,6.0,-38.16,1.357151599901897,-38.73,12.444,17.3648,26.3697,0.9136,9.8925,8.4595,0
103956,npp,1754,2200,13.1195020675659,8.99241542816162,7.43625497817993,3670176,1754,1760,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-04-26 01:04:05.745749,-77.7299104758958,9.63321108962887,8.517680624245756,1.3698522778608733e-25,10.0,9.63,1.0,8.93,9.4361,15.8892,20.2381,0.9985,13.0953,13.0995,0
115112,npp,3044,2629,5.58982992172241,8.98897171020508,7.43729591369629,3670176,3044,2121,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-06-23 01:15:41.026013,-80.68500529222698,31.886121121780864,27.870934687266907,5.9353980666000895e-30,12.0,31.89,1.2365102219381485,32.38,12.8397,17.0185,25.0974,0.9322,6.6223,5.2109,0
3347,npp,1575,1267,7.8170018196106,8.99258899688721,7.43957805633545,3670176,1575,946,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-06-25 00:37:58.581383,97.85491383964238,39.146830129786984,33.96495912933098,3.1693717735254345e-23,6.0,-39.15,1.4276677814245327,-38.73,12.444,17.3648,26.3697,0.9136,9.1773,7.1418,0
115848,npp,694,2175,16.0314722061157,8.99266719818115,7.43785190582275,3670176,694,1736,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-06-29 01:03:03.690881,-79.36338247248396,8.187641710174546,7.240517524726644,7.342270781301713e-06,10.0,8.17,1.0,8.93,9.4361,15.8892,20.2381,0.9985,16.0073,16.0071,0
122288,npp,2851,2407,9.34518718719482,8.98903560638428,7.43773603439331,3670176,2851,1947,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-07-20 01:09:23.907844,-80.03370307085362,21.043780807213434,18.529739580919355,1.1815300039863202e-31,11.0,21.08,1.0837787002826917,21.45,11.6502,17.696,24.4344,0.8965,8.1597,8.3782,0
123905,npp,363,3543,34.8070030212402,8.99044895172119,7.43613719940186,3670176,362,2876,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-07-29 01:40:43.756075,-78.83954725295008,60.57965730778263,50.43754133281677,4.674367130752038e-05,16.0,60.63,2.4157378735459294,60.76,13.8945,19.1317,23.8641,0.8293,22.3538,28.8638,0
131704,npp,449,1276,17.1280841827393,8.99128437042236,7.43862962722778,3670176,450,954,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-08-12 00:38:00.859351,98.12028123760714,38.81442088646659,33.69417176637548,1.7927497168963123e-05,6.0,-38.81,1.357151599901897,-38.73,12.444,17.3648,26.3697,0.9136,15.6906,15.6487,0
5363,npp,2793,594,23.3789329528809,8.99110126495361,7.43890571594238,3670176,2793,381,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-08-13 00:19:08.759653,97.17389232087726,59.26398187066158,49.529444737832705,6.847109023069383e-13,3.0,-59.27,2.3545700244418297,-59.2,11.3587,17.4296,24.1788,0.9102,18.3917,21.2803,0
132248,npp,286,2866,1.14518487453461,8.98920917510986,7.43617296218872,3670176,285,2311,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-08-15 01:21:54.498477,-79.30915359678447,41.479908343565555,35.89209873743425,8.150043431543198e-18,13.0,41.51,1.4867838833500562,41.55,10.5756,18.8408,24.7507,0.8421,3.9631,0.9643,0
5615,npp,457,147,13.8985481262207,8.99342346191406,7.43768978118896,3670176,457,69,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-08-19 00:06:33.216624,96.96218301867506,67.90478305489077,55.09176995148954,4.387132626947104e-33,1.0,-67.91,3.3166247903554,-67.86,10.3161,14.0832,20.1071,1.1265,15.8093,15.6569,0
132977,npp,2455,3771,8.046775341033939,8.99441719055176,7.43923187255859,3670176,2456,3040,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-08-19 01:46:57.820594,-78.74327309800691,65.04812443166172,53.371914981562455,5.414674724753664e-32,17.0,65.11,2.898275349237888,65.1,10.1733,15.0762,22.6693,1.0523,13.4396,8.4678,0
6551,npp,1654,1274,3.61678624153137,8.9943151473999,7.43976926803589,3670176,1655,952,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-09-13 00:37:50.708668,97.8503378468894,38.88917170629415,33.75574566436483,2.3574976993461995e-19,6.0,-38.89,1.357151599901897,-38.73,12.444,17.3648,26.3697,0.9136,5.7349,3.3044,0
139605,npp,1496,1725,18.758544921875,8.99315547943115,7.43690776824951,3670176,1496,1311,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-09-23 00:50:18.590968,97.65295524113158,17.659696976184822,15.574410550798094,3.499039723890693e-14,8.0,-17.65,1.0442604737599883,-17.27,11.428,18.7585,24.2532,0.8457,15.865,15.865,0
140005,npp,2000,3988,18.0712928771973,8.98915767669678,7.43734264373779,3670176,2005,3162,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-09-25 01:52:57.247288,-78.3450506147137,68.7175554144786,55.56047593220913,1.3687277401711044e-08,18.0,68.77,3.5496478698597698,68.88,9.8752,11.9184,17.9203,1.3311,17.5984,24.0554,0
143097,npp,2552,3982,13.8271369934082,8.99518871307373,7.43667936325073,3670176,2553,3159,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-10-11 01:52:48.111165,-78.6683771281729,68.63529160165068,55.51174409719121,0.00024357267122830705,18.0,68.68,3.3985290935932855,68.88,9.8752,11.9184,17.9203,1.3311,16.4266,18.4058,0
7865,npp,2818,1268,34.2901077270508,8.99076271057129,7.43537330627441,3670176,2819,947,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-10-15 00:37:37.638281,98.20127907328481,39.12058223219097,33.94369147211339,5.777713471947995e-32,6.0,-39.12,1.4276677814245327,-38.73,12.444,17.3648,26.3697,0.9136,27.7202,31.3284,0
8126,npp,533,814,22.0167293548584,8.98980522155762,7.43778228759766,3670176,534,602,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-10-21 00:25:07.660337,97.59524086823559,53.81209820023968,45.58089979067337,9.249281938270496e-19,4.0,-53.8,1.9513309067639726,-53.61,14.7361,18.4331,24.1773,0.8607,17.7015,18.9493,0
148995,npp,395,1729,16.0959949493408,8.99408626556396,7.43522834777832,3670176,395,1314,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-11-10 00:50:23.745664,96.75311673515968,17.458308486693035,15.396784283736322,6.668241771796994e-12,8.0,-17.43,1.0442604737599883,-17.27,11.428,18.7585,24.2532,0.8457,13.3153,13.6131,0
8972,npp,2748,1047,4.78904867172241,8.99469470977783,7.43768072128296,3670176,2747,769,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-11-11 00:31:33.478334,97.46751410391835,46.96004989476618,40.30048249850886,6.0106725713795e-20,5.0,-46.96,1.646109783506203,-46.8,13.9654,19.98,25.7821,0.794,6.6366,3.8027,0
149961,npp,1894,1957,4.15340805053711,8.99413776397705,7.44029092788696,3670176,1894,1527,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-11-15 00:56:42.353207,97.87555238955277,4.479275462919806,3.9632990975863636,4.5188170782175985e-33,9.0,-4.47,1.0,-4.18,10.2307,15.865,24.987,1.0,4.1534,4.1534,0
150147,npp,1162,1277,25.4780616760254,8.98890686035156,7.43905735015869,3670176,1161,955,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-11-16 00:37:52.092697,97.96373072423583,38.769833838877645,33.654275804070004,5.314837382459158e-32,6.0,-38.77,1.357151599901897,-38.73,12.444,17.3648,26.3697,0.9136,21.8431,23.2775,0
9206,npp,437,597,27.3241634368896,8.9900369644165,7.43994903564453,3670176,438,383,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-11-17 00:19:01.831739,97.34168433851077,59.21617184091488,49.4902415045338,8.557069456281893e-29,3.0,-59.2,2.3545700244418297,-59.2,11.3587,17.4296,24.1788,0.9102,20.0673,24.8713,0
150715,npp,1006,2866,33.123893737793,8.990065574646,7.4371976852417,3670176,1005,2311,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-11-19 01:21:47.690306,-79.21227684809391,41.487221755300794,35.894125825596,3.6042900269253637e-25,13.0,41.51,1.4867838833500562,41.55,10.5756,18.8408,24.7507,0.8421,25.4717,27.8922,0
150900,npp,300,2185,24.6319713592529,8.98980522155762,7.4356803894043,3670176,300,1746,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-11-20 01:02:59.204813,-78.46154713437019,8.751342351165139,7.7384801525502676,5.934274541294537e-19,10.0,8.76,1.0,8.93,9.4361,15.8892,20.2381,0.9985,24.6078,24.5945,0
154463,npp,49,3093,8.81661224365234,8.99336433410645,7.43757152557373,3670176,51,2481,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-12-10 01:28:04.683461,-79.83912733158151,49.09113485975164,41.983345714251314,2.1393509023122063e-11,14.0,49.1,1.7549928774784245,49.31,12.6477,17.8149,25.6055,0.8905,10.7377,7.8516,0
154660,npp,2416,2408,17.9407291412354,8.99159145355225,7.43890523910522,3670176,2416,1949,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-12-11 01:09:14.356956,-78.76034421136892,21.158340168247253,18.63074901804302,6.591376102270431e-20,11.0,21.14,1.0837787002826917,21.45,11.6502,17.696,24.4344,0.8965,16.0908,16.0844,0
154860,npp,1702,1727,21.7076721191406,8.99293518066406,7.43502521514893,3670176,1702,1313,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-12-12 00:50:25.807044,97.67056939331643,17.527225922597342,15.458837554612556,3.380196881259017e-27,8.0,-17.54,1.0442604737599883,-17.27,11.428,18.7585,24.2532,0.8457,18.6891,18.3592,0
10169,npp,964,1044,23.4987945556641,8.98960494995117,7.43938636779785,3670176,965,767,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-12-13 00:31:35.478131,97.95304104035708,47.01735043298011,40.351653754772855,3.897999498696482e-33,5.0,-47.05,1.646109783506203,-46.8,13.9654,19.98,25.7821,0.794,18.0026,18.6591,0
10205,npp,233,366,22.1954555511475,8.99320983886719,7.43714427947998,3670176,233,203,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-12-14 00:12:43.367834,97.1310208918393,63.964085317888156,52.67757177058835,5.380381742946477e-34,2.0,-64.01,2.7445598364131496,-63.91,11.0522,17.7069,22.1905,0.896,17.5004,19.8866,0
155242,npp,2198,3989,26.5061187744141,8.99171733856201,7.43729209899902,3670176,2199,3162,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-12-14 01:53:06.191386,-78.64875197718125,68.77823375456228,55.598714001417044,1.5956267420076622e-31,18.0,68.79,3.5496478698597698,68.88,9.8752,11.9184,17.9203,1.3311,19.9746,35.2833,0
155424,npp,1508,3319,24.3550300598145,8.99195384979248,7.43703746795654,3670176,1510,2667,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-12-15 01:34:19.419497,-79.53360193868755,55.36073585356797,46.73773733185861,9.512734252048103e-33,15.0,55.37,2.0682789409984763,55.52,13.626,17.5835,22.7529,0.9023,19.139,21.9747,0
155612,npp,806,2634,5.54260921478271,8.99176788330078,7.43473815917969,3670176,806,2125,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-12-16 01:15:30.870016,-79.75843442350545,32.10867822963291,28.063949458319403,5.999510948398981e-32,12.0,32.11,1.2365102219381485,32.38,12.8397,17.0185,25.0974,0.9322,6.5841,5.1669,0
155794,npp,94,1952,15.6470355987549,8.99402809143066,7.43650817871094,3670176,94,1523,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-12-17 00:56:40.536066,91.22861979154989,4.780500793935231,4.230104564308217,5.502241085595354e-29,9.0,-4.76,1.0,-4.18,10.2307,15.865,24.987,1.0,15.647,15.647,0
10358,npp,2446,1271,35.8480644226074,8.99111747741699,7.43530511856079,3670176,2445,950,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-12-18 00:37:50.211370,97.60635548770715,38.962815367017086,33.81734563482587,5.336526644551641e-24,6.0,-39.0,1.4276677814245327,-38.73,12.444,17.3648,26.3697,0.9136,28.8115,32.7518,0
156349,npp,2979,3541,19.1961193084717,8.99223613739014,7.43929004669189,3670176,2981,2874,196615,3866791,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-12-20 01:40:34.114858,-79.3864475686105,60.58035855527586,50.442177299468106,2.5029005844084832e-20,16.0,60.59,2.4157378735459294,60.76,13.8945,19.1317,23.8641,0.8293,15.8917,15.9184,4
156528,npp,2264,2862,16.025967597961397,8.98994827270508,7.44046401977539,3670176,2264,2307,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-12-21 01:21:45.562662,-79.70169425604605,41.36585682522655,35.79855859119814,2.1185650819998875e-13,13.0,41.37,1.4867838833500562,41.55,10.5756,18.8408,24.7507,0.8421,13.9718,13.4948,0
156709,npp,1554,2180,2.72834753990173,8.99543285369873,7.43507671356201,3670176,1555,1741,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2012-12-22 01:02:57.008446,-82.92221180094535,8.49536167964867,7.513159246359297,6.133066607894742e-06,10.0,8.46,1.0,8.93,9.4361,15.8892,20.2381,0.9985,2.7041,2.7242,0
169122,npp,2145,2175,7.00341367721558,8.99421405792236,7.44057559967041,3670176,2145,1735,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-01-07 01:02:51.001474,-83.50038827045536,8.208160015579463,7.259535684922535,1.747706211881406e-05,10.0,8.17,1.0,8.93,9.4361,15.8892,20.2381,0.9985,6.9792,6.9927,0
169301,npp,1426,1492,27.6310691833496,8.98877429962158,7.43588018417358,3670176,1426,1119,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-01-08 00:44:00.685289,98.42445088704112,29.466660090312573,25.809735001813817,3.5366032539749366e-14,7.0,-29.5,1.184412938166907,-28.7,12.968,17.4732,23.5056,0.908,24.4413,25.088,0
11294,npp,3017,133,10.5498867034912,8.99228954315186,7.43758869171143,3670176,3017,62,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-01-10 00:06:16.499512,96.9000292050872,68.08811687318781,55.19771124217268,1.3809251590714464e-28,1.0,-68.13,3.3166247903554,-67.86,10.3161,14.0832,20.1071,1.1265,14.7996,11.8846,0
169669,npp,1943,3757,16.3200988769531,8.98923397064209,7.43814325332642,3670176,1944,3031,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-01-10 01:46:41.103541,-78.95616030582045,64.84802546611597,53.246097650027174,2.973275089135072e-21,17.0,64.85,2.898275349237888,65.1,10.1733,15.0762,22.6693,1.0523,16.2942,17.1739,0
169852,npp,1229,3081,26.6388568878174,8.9921932220459,7.43449735641479,3670176,1228,2473,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-01-11 01:27:52.570993,-79.25042311930997,48.741145646430624,41.712031664768375,1.1590648970380478e-28,14.0,48.74,1.7549928774784245,49.31,12.6477,17.8149,25.6055,0.8905,20.8929,23.7231,0
170032,npp,521,2397,27.8794574737549,8.98920726776123,7.43429183959961,3670176,521,1939,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-01-12 01:09:04.037885,-80.34933451293713,20.573886116168477,18.12205979576544,1.4080525062864624e-33,11.0,20.56,1.0837787002826917,21.45,11.6502,17.696,24.4344,0.8965,25.2612,24.9947,0
170207,npp,2875,1716,27.4192638397217,8.99089813232422,7.43758058547974,3670176,2875,1302,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-01-13 00:50:13.722509,96.9596343479063,18.14088792140716,15.996499713965145,1.3506930752738765e-33,8.0,-18.15,1.0442604737599883,-17.27,11.428,18.7585,24.2532,0.8457,24.1586,23.1898,0
11465,npp,2149,1032,29.6212730407715,8.99115467071533,7.43709135055542,3670176,2150,758,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-01-14 00:31:23.403845,97.93497177494292,47.41072462136941,40.663670781717165,5.298203182513577e-32,5.0,-47.44,1.646109783506203,-46.8,13.9654,19.98,25.7821,0.794,21.722,23.5206,0
11501,npp,1415,354,21.4528026580811,8.99095153808594,7.43437099456787,3670176,1416,195,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-01-15 00:12:31.304126,97.2193743502735,64.19407954229594,52.825601923539445,2.143095672100405e-28,2.0,-64.24,2.7445598364131496,-63.91,11.0522,17.7069,22.1905,0.896,17.2298,19.2212,0
170584,npp,308,3978,17.0783138275146,8.9910774230957,7.4379358291626,3670176,310,3157,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-01-15 01:52:54.128872,-78.7408218013159,68.60042656202819,55.499246016453,5.363171560918582e-32,18.0,68.61,3.3985290935932855,68.88,9.8752,11.9184,17.9203,1.3311,17.3833,22.7336,0
170948,npp,2006,2624,15.1105718612671,8.99065494537354,7.44000482559204,3670176,2006,2117,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-01-17 01:15:20.594734,-80.10366155124831,31.662265098674986,27.683709575230402,5.3847946316588695e-25,12.0,31.67,1.2365102219381485,32.38,12.8397,17.0185,25.0974,0.9322,14.322,14.0864,0
171131,npp,1293,1942,21.0955638885498,8.98953056335449,7.43457794189453,3670176,1293,1513,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-01-18 00:56:32.045285,95.24286523144339,5.303992301982166,4.692897160714809,5.428281459568317e-19,9.0,-5.34,1.0,-4.18,10.2307,15.865,24.987,1.0,21.0956,21.0956,0
171692,npp,1149,3533,12.6665935516357,8.99243068695068,7.43849039077759,3670176,1147,2867,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-01-21 01:40:29.215699,-78.9792815846417,60.41075849915625,50.32559704258689,5.378977927773442e-08,16.0,60.41,2.4157378735459294,60.76,13.8945,19.1317,23.8641,0.8293,13.1888,10.5038,0
12374,npp,708,592,10.04215717315674,8.99361991882324,7.43573427200317,3670176,710,379,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-02-05 00:19:15.365611,97.54911635812088,59.27714357859853,49.53356074314795,6.012655352732442e-09,3.0,-59.31,2.3545700244418297,-59.2,11.3587,17.4296,24.1788,0.9102,12.7275,9.1407,0
174665,npp,1983,3541,25.4108695983887,8.98909091949463,7.435791015625,3670176,1988,2875,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-02-06 01:40:49.622836,-78.73432182287408,60.585277504197265,50.440370355899404,4.6913688943049615e-07,16.0,60.59,2.4157378735459294,60.76,13.8945,19.1317,23.8641,0.8293,18.4643,21.072,0
174858,npp,1297,2865,9.92528343200684,8.994140625,7.43956756591797,3670176,1299,2310,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-02-07 01:22:04.614143,-80.1185051794853,41.47577584150932,35.885167828742155,1.3807990900425135e-15,13.0,41.48,1.4867838833500562,41.55,10.5756,18.8408,24.7507,0.8421,9.8685,8.3576,0
175049,npp,586,2184,20.404613494873,8.98868083953857,7.43696069717407,3670176,586,1744,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-02-08 01:03:16.047370,-79.70946334597146,8.727528569033439,7.717507708013968,2.0669110361638555e-23,10.0,8.7,1.0,8.93,9.4361,15.8892,20.2381,0.9985,20.3804,20.3735,0
175237,npp,2953,1503,17.9894523620605,8.99171161651611,7.43630456924438,3670176,2953,1127,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-02-09 00:44:27.476689,97.84888891737951,28.950814919337944,25.365654843612198,1.1870488445007462e-29,7.0,-28.98,1.184412938166907,-28.7,12.968,17.4732,23.5056,0.908,16.3009,16.3338,0
176019,npp,2126,2411,16.6054420471191,8.99453353881836,7.43453407287598,3670176,2126,1951,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-02-13 01:09:37.782217,-78.54565331722763,21.310856583087645,18.761966510318658,1.02865251257318e-31,11.0,21.3,1.0837787002826917,21.45,11.6502,17.696,24.4344,0.8965,14.8587,14.8873,0
176209,npp,1409,1732,20.0871906280518,8.98962783813477,7.43377780914307,3670176,1409,1317,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-02-14 00:50:50.984076,98.28524628970368,17.25934331483363,15.222861148194864,1.1772106200103363e-28,8.0,-17.27,1.0442604737599883,-17.27,11.428,18.7585,24.2532,0.8457,17.1373,16.9887,0
12779,npp,698,1049,6.99970531463623,8.99245738983154,7.4342565536499,3670176,698,771,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-02-15 00:32:00.621975,97.54354100361198,46.86565589285486,40.22642551781015,5.9901613695459185e-24,5.0,-46.89,1.646109783506203,-46.8,13.9654,19.98,25.7821,0.794,7.9796,5.5581,0
180407,npp,685,1968,8.92978382110596,8.99493217468262,7.43613958358765,3670176,685,1538,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-03-07 00:57:30.753965,88.4489601175097,3.9184054362078347,3.4671731050001657,2.7146373576684984e-10,9.0,-3.83,1.0,-4.18,10.2307,15.865,24.987,1.0,8.9298,8.9298,0
13652,npp,3051,1289,12.4439868927002,8.98808097839355,7.43829441070557,3670176,3050,966,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-03-08 00:38:42.150744,97.85029690317644,38.27089028015471,33.239195157256674,2.4679218121469193e-18,6.0,-38.28,1.357151599901897,-38.73,12.444,17.3648,26.3697,0.9136,12.2391,11.3692,0
181609,npp,1507,1519,9.33320617675781,8.9947566986084,7.43763256072998,3670176,1508,1139,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-03-13 00:45:05.538757,98.42037825145427,28.22601642336233,24.743317349661194,5.3091665290694144e-33,7.0,-28.23,1.184412938166907,-28.7,12.968,17.4732,23.5056,0.908,8.9924,8.4742,0
186338,npp,586,3343,18.1018753051758,8.98952770233154,7.43952131271362,3670176,585,2691,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-04-06 01:35:38.529474,-79.20082800214429,55.96625804810495,47.17846434758361,9.393126276186978e-10,15.0,55.98,2.0682789409984763,55.52,13.626,17.5835,22.7529,0.9023,16.1156,16.3327,0
187318,npp,2088,3567,20.8235340118408,8.98868942260742,7.44024181365967,3670176,2088,2894,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-04-11 01:41:58.373974,-79.08175735208891,61.128134036648085,50.81309253015037,1.3504912919224627e-30,16.0,61.14,2.5331140255951103,60.76,13.8945,19.1317,23.8641,0.8293,16.5329,17.268,0
187506,npp,1398,2889,8.32119655609131,8.99500465393066,7.43743848800659,3670176,1399,2330,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-04-12 01:23:11.565537,-79.82348444657163,42.33791351197117,36.59207156552966,5.735454142327888e-31,13.0,42.35,1.4867838833500562,41.55,10.5756,18.8408,24.7507,0.8421,8.7896,7.0069,0
187891,npp,3046,1527,7.91101789474487,8.99428558349609,7.43929433822632,3670176,3047,1145,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-04-14 00:45:34.396270,98.22525690549301,27.84376057642409,24.417655933020022,1.3199068014126848e-27,7.0,-27.85,1.184412938166907,-28.7,12.968,17.4732,23.5056,0.908,7.7917,7.1829,0
192622,npp,1330,2660,6.89092206954956,8.99428367614746,7.43802118301392,3670176,1331,2143,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-05-09 01:17:10.236827,-80.64121531934293,33.27380152287743,29.05349456749759,9.859108350426136e-27,12.0,33.28,1.2365102219381485,32.38,12.8397,17.0185,25.0974,0.9322,7.6745,6.4238,0
192806,npp,624,1978,11.6137199401855,8.99308395385742,7.43784284591675,3670176,624,1547,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-05-10 00:58:19.878029,82.86937646682605,3.4146423537329285,3.022024447198439,2.3975532443718823e-34,9.0,-3.26,1.0,-4.18,10.2307,15.865,24.987,1.0,11.6137,11.6137,0
193919,npp,1397,1525,3.11917853355408,8.99279117584229,7.44089889526367,3670176,1398,1143,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-05-16 00:45:49.464140,98.28441301102484,27.938284649615152,24.500021150541702,6.877060369205883e-21,7.0,-27.94,1.184412938166907,-28.7,12.968,17.4732,23.5056,0.908,3.7459,2.8321,0
17378,npp,2812,1060,11.2308101654053,8.99202919006348,7.43886137008667,3670176,2811,778,196611,3866787,2253,nga_abuja_17_44,8.99166667,7.4375,17,44,nga_abuja,2013-06-07 00:33:16.177259,97.64728682690061,46.52252049150093,39.958507982087845,2.1587995056870695e-26,5.0,-46.54,1.646109783506203,-46.8,13.9654,19.98,25.7821,0.794,10.5499,8.9178,0
