gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,292,1988,1.30606067180634,9.07911396026611,7.56373453140259,3670176,292,1557,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-04-21 00:57:51.067804,102.95341684535812,2.637538175859386,2.3343469984397114,4.523747863578491e-31,9.0,-2.68,1.0,-3.23,0.5693,0.6753,0.8211,1.0,1.3061,1.3061,0
854,npp,2625,1308,1.37375974655151,9.08097267150879,7.57004356384277,3670176,2627,984,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-04-22 00:39:00.720519,98.23256765909744,37.50636097047602,32.60852541968297,8.963837163959185e-32,6.0,-37.52,1.357151599901897,-38.0,0.759,0.9836,1.1793,0.6866,0.9629,0.9433,0
103956,npp,1738,2216,0.655989468097687,9.07906723022461,7.57007265090942,3670176,1738,1775,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-04-26 01:04:03.966512,-77.35603010913495,10.562271108704376,9.337213684270424,1.3434030762381588e-25,10.0,10.56,1.0,9.92,0.5997,0.7215,0.943,0.936,0.6098,0.614,0
115848,npp,678,2190,0.497577518224716,9.08110046386719,7.56380176544189,3670176,678,1751,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-06-29 01:03:01.911600,-78.77942534333222,9.052991444037358,8.004452198719322,6.307231918687254e-06,10.0,9.05,1.0,9.92,0.5997,0.7215,0.943,0.936,0.4514,0.4658,0
123011,npp,1935,3334,0.907775223255157,9.08006381988525,7.56709051132202,3670176,1933,2682,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-07-24 01:34:25.441982,-78.9841233479284,55.70510383638997,46.986624798714786,2.9252650445158327e-29,15.0,55.75,2.0682789409984763,55.88,1.3583,1.6282,1.8601,0.4148,0.327,0.3765,0
123905,npp,346,3558,0.484480977058411,9.08173942565918,7.56365346908569,3670176,346,2888,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-07-29 01:40:41.976794,-78.77478865975088,60.89001152769958,50.64901133906136,3.861364268800093e-05,16.0,60.95,2.5331140255951103,61.05,1.3681,1.6842,2.1652,0.401,0.2017,0.1943,0
131704,npp,433,1291,0.846602201461792,9.08075332641602,7.56442928314209,3670176,434,968,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-08-12 00:37:59.080070,98.65933886441157,38.18941869825476,33.17546951885152,1.6551596349855837e-05,6.0,-38.2,1.357151599901897,-38.0,0.759,0.9836,1.1793,0.6866,0.5744,0.5813,0
5363,npp,2777,609,0.917851448059082,9.08064460754395,7.56428194046021,3670176,2777,395,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-08-13 00:19:06.980371,97.09095585927558,58.92202783983896,49.290680562708,8.036715695178141e-13,3.0,-58.92,2.253202848596432,-58.85,1.0674,1.4464,1.6097,0.4669,0.4408,0.4286,0
132248,npp,269,2882,0.365071132779121,9.08150196075439,7.56739854812622,3670176,268,2324,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-08-15 01:21:52.719196,-79.22826346739484,42.050020163484334,36.358177756794646,9.527619724779665e-18,13.0,42.09,1.4867838833500562,42.13,0.8902,1.0589,1.3156,0.6378,0.2087,0.2328,0
5615,npp,442,163,1.46626961231232,9.07589817047119,7.56700706481934,3670176,441,78,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-08-19 00:06:31.437350,96.8686873858742,67.644016402803,54.93971014530728,4.395787137166851e-33,1.0,-67.65,3.1865100272627664,-67.605,1.242,1.6261,1.8464,0.4153,0.6252,0.609,0
139027,npp,533,3782,1.17433416843414,9.07752513885498,7.56926298141479,3670176,535,3047,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-09-20 01:46:44.183942,-78.95961615124388,65.25704768283154,53.49869003658001,5.882540703180415e-31,17.0,65.31,3.0,65.38,1.453,2.1367,2.5398,0.3161,0.3546,0.3712,0
139605,npp,1480,1741,0.39985266327858,9.08102893829346,7.56913995742798,3670176,1480,1325,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-09-23 00:50:16.811688,97.2263044616777,16.79136754406587,14.813824186410333,2.9892279019779525e-14,8.0,-16.77,1.0442604737599883,-16.44,0.6182,0.7755,0.9109,0.8709,0.3157,0.3482,0
143097,npp,2535,3998,3.69254064559937,9.08220958709717,7.56773138046265,3670176,2536,3167,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-10-11 01:52:46.331890,-78.59461338727557,68.87138040866692,55.64592313948777,0.00025196182072898795,18.0,68.92,3.5496478698597698,69.16,2.0207,2.7251,3.4639,0.2478,0.9479,0.9151,0
8126,npp,517,830,0.889538943767548,9.07831382751465,7.56970596313477,3670176,518,620,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-10-21 00:25:05.881099,97.50203240924237,53.37827615755187,45.25644115706166,8.025575810273412e-19,4.0,-53.37,1.9513309067639726,-53.245,0.9398,1.2105,1.4121,0.5579,0.5109,0.4963,0
148995,npp,379,1745,0.468033045530319,9.08230495452881,7.56834602355957,3670176,379,1328,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-11-10 00:50:21.966427,96.28501223403667,16.584581191324066,14.631337404163379,7.681499262754707e-12,8.0,-16.55,1.0442604737599883,-16.44,0.6182,0.7755,0.9109,0.8709,0.3809,0.4076,0
8972,npp,2733,1063,0.515615612268448,9.07749938964844,7.56765556335449,3670176,2732,780,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-11-11 00:31:31.699096,97.29724163984051,46.43962271058351,39.887705524655445,6.752648012605531e-20,5.0,-46.44,1.646109783506203,-46.27,0.8914,1.0411,1.3278,0.6487,0.3561,0.3345,0
149773,npp,2586,2653,0.618777692317963,9.08024978637695,7.56987905502319,3670176,2586,2138,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-11-14 01:15:29.059247,-80.02335225064782,32.951285222011755,28.77550560095498,1.4543463313560387e-33,12.0,32.97,1.2365102219381485,33.01,0.7264,0.8599,1.0641,0.7854,0.4804,0.486,0
150147,npp,1146,1292,0.538674503564835,9.07830619812012,7.5654091835022,3670176,1146,969,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-11-16 00:37:50.313468,97.81680633888101,38.16495189099669,33.152298289748636,5.104852390763435e-32,6.0,-38.16,1.357151599901897,-38.0,0.759,0.9836,1.1793,0.6866,0.3475,0.3699,0
9206,npp,421,612,1.21621537208557,9.07999610900879,7.56785583496094,3670176,422,397,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-11-17 00:19:00.052501,97.62257663865972,58.85175213134169,49.23552668520117,7.893149248106971e-29,3.0,-58.85,2.253202848596432,-58.85,1.0674,1.4464,1.6097,0.4669,0.5732,0.5679,0
150533,npp,1685,3561,1.35124409198761,9.07749843597412,7.56972980499268,3670176,1686,2890,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-11-18 01:40:34.396351,-79.16982263765242,60.96953728606285,50.70117383955563,1.3223038765943167e-29,16.0,61.01,2.5331140255951103,61.05,1.3681,1.6842,2.1652,0.401,0.5439,0.5418,0
150715,npp,989,2882,0.5048210024833679,9.08183574676514,7.5681095123291,3670176,988,2324,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-11-19 01:21:45.911025,-79.12774504969632,42.055596618027884,36.35869978575655,3.2562768144883904e-25,13.0,42.09,1.4867838833500562,42.13,0.8902,1.0589,1.3156,0.6378,0.3027,0.322,0
150900,npp,284,2201,0.463994950056076,9.07690334320068,7.56940364837646,3670176,284,1760,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-11-20 01:02:57.425584,-78.00651745784204,9.681342512757123,8.559223019274269,5.20652662972106e-19,10.0,9.68,1.0,9.92,0.5997,0.7215,0.943,0.936,0.4179,0.4343,0
9386,npp,1918,835,0.5122009813785551,9.07575988769531,7.56750631332397,3670176,1916,626,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-11-22 00:25:16.892785,97.05635472667973,53.239837181455464,45.15458105091966,0.00032312228039075414,4.0,-53.23,1.9513309067639726,-53.245,0.9398,1.2105,1.4121,0.5579,0.3175,0.2858,0
9971,npp,2551,832,0.817592322826385,9.07586574554443,7.56781148910522,3670176,2551,623,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-12-08 00:25:17.167960,97.6916404360562,53.26499672778983,45.175905065169744,2.633008635405277e-05,4.0,-53.31,1.9513309067639726,-53.245,0.9398,1.2105,1.4121,0.5579,0.474,0.4562,0
154271,npp,726,3781,1.37072896957397,9.0815372467041,7.56548929214478,3670176,727,3048,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-12-09 01:46:49.668769,-78.77366560101513,65.28137928746457,53.51385576234859,0.0002024860391946112,17.0,65.3,3.0,65.38,1.453,2.1367,2.5398,0.3161,0.42,0.4332,0
154463,npp,33,3109,0.670786380767822,9.07871341705322,7.56867790222168,3670176,35,2491,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-12-10 01:28:02.904182,-79.70711553250759,49.56298822582239,42.35070648329837,2.403742758762826e-11,14.0,49.58,1.7549928774784245,49.73,1.0511,1.2343,1.479,0.5471,0.3542,0.367,0
154660,npp,2400,2423,0.485254466533661,9.07919883728027,7.56523895263672,3670176,2400,1962,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-12-11 01:09:12.577676,-78.52062556774779,21.941577134852007,19.31260455015466,7.229505154001185e-20,11.0,21.93,1.0837787002826917,22.19,0.6205,0.8008,0.9265,0.8433,0.3842,0.4092,0
154860,npp,1686,1743,0.36767698824405703,9.08075904846191,7.56712198257446,3670176,1686,1327,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-12-12 00:50:24.027763,98.98445707886249,16.620556616158563,14.664471372597383,3.607810841716924e-27,8.0,-16.66,1.0442604737599883,-16.44,0.6182,0.7755,0.9109,0.8709,0.2848,0.3202,0
10169,npp,948,1060,0.980458796024323,9.07842636108398,7.5685076713562,3670176,949,778,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-12-13 00:31:33.698852,97.84096150141718,46.50449326565669,39.94497019722316,3.998652240065746e-33,5.0,-46.54,1.646109783506203,-46.27,0.8914,1.0411,1.3278,0.6487,0.6385,0.636,0
10205,npp,217,382,0.824956595897675,9.08222007751465,7.56999111175537,3670176,217,214,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-12-14 00:12:41.588553,97.06211834418363,63.653887814932546,52.478349905734284,5.311544896209692e-34,2.0,-63.7,2.7445598364131496,-63.6,1.2227,1.4615,1.8456,0.4621,0.4434,0.3812,0
155242,npp,2181,4005,1.52696883678436,9.07889747619629,7.56755876541138,3670176,2183,3170,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-12-14 01:53:04.412114,-78.57532470514435,69.01110945948602,55.730513149231804,1.6538685514200065e-31,18.0,69.03,3.5496478698597698,69.16,2.0207,2.7251,3.4639,0.2478,0.3378,0.3784,0
155612,npp,790,2650,0.5475916862487791,9.07804489135742,7.56746339797974,3670176,790,2136,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-12-16 01:15:29.090736,-80.39470395839349,32.839296499778,28.684032955322273,5.796586825973416e-32,12.0,32.83,1.2365102219381485,33.01,0.7264,0.8599,1.0641,0.7854,0.4228,0.4301,0
155794,npp,78,1968,0.490206569433212,9.08220767974854,7.56732368469238,3670176,78,1538,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-12-17 00:56:38.756786,87.7942241091141,3.894882994892995,3.446751914691774,5.133351429926243e-29,9.0,-3.83,1.0,-3.23,0.5693,0.6753,0.8211,1.0,0.4902,0.4902,0
10358,npp,2430,1287,0.64864194393158,9.07924652099609,7.56742763519287,3670176,2429,964,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-12-18 00:37:48.432098,97.44797698028003,38.32630088603473,33.28945675801768,4.824433664351033e-24,6.0,-38.36,1.357151599901897,-38.0,0.759,0.9836,1.1793,0.6866,0.4286,0.4454,0
156349,npp,2962,3556,2.04824757575989,9.08107376098633,7.56988334655762,3670176,2965,2886,196615,3866791,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-12-20 01:40:32.335629,-79.30575829357633,60.901268208417214,50.66084917159427,2.2661373462466442e-20,16.0,60.91,2.5331140255951103,61.05,1.3681,1.6842,2.1652,0.401,0.8191,0.8213,4
156528,npp,2248,2877,0.896769046783447,9.07661151885986,7.56301832199097,3670176,2248,2320,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-12-21 01:21:43.783383,-79.54379065715146,41.89674189391502,36.23287259875853,1.9029264355999095e-13,13.0,41.91,1.4867838833500562,42.13,0.8902,1.0589,1.3156,0.6378,0.5663,0.572,0
156709,npp,1539,2196,0.721488118171692,9.07615184783936,7.56680917739868,3670176,1539,1756,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2012-12-22 01:02:55.229165,-81.66442491870949,9.411400795475364,8.32178499581717,5.4679526815252356e-06,10.0,9.39,1.0,9.92,0.5997,0.7215,0.943,0.936,0.6753,0.6753,0
169122,npp,2129,2190,0.544648021459579,9.08234977722168,7.56615829467773,3670176,2129,1750,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-01-07 01:02:49.222195,-82.49902781159221,9.063719023322777,8.014916111606038,1.9344710950283663e-05,10.0,9.05,1.0,9.92,0.5997,0.7215,0.943,0.936,0.4985,0.5098,0
169301,npp,1410,1508,0.93358588218689,9.0769214630127,7.56679534912109,3670176,1410,1131,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-01-08 00:43:58.906008,98.21730193373793,28.718810236205073,25.169043096209425,3.091468282698333e-14,7.0,-28.74,1.184412938166907,-28.015,0.6853,0.8164,0.9988,0.8272,0.7743,0.7723,0
11294,npp,3001,149,0.793585300445557,9.08076190948486,7.56911087036133,3670176,3001,70,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-01-10 00:06:14.720277,96.83410187500755,67.82585388609793,55.04557893025318,1.4526670852996975e-28,1.0,-67.88,3.3166247903554,-67.605,1.242,1.6261,1.8464,0.4153,0.4243,0.3296,0
169669,npp,1926,3772,2.19066953659058,9.07771110534668,7.56807279586792,3670176,1927,3040,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-01-10 01:46:39.324266,-78.88194237501634,65.11949799296563,53.41645345895137,3.2389843922934325e-21,17.0,65.13,2.898275349237888,65.38,1.453,2.1367,2.5398,0.3161,0.694,0.6924,0
169852,npp,1213,3097,1.23432588577271,9.0772819519043,7.56367921829224,3670176,1211,2483,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-01-11 01:27:50.791713,-79.12123126981896,49.21019960040723,42.07826549236393,1.231552439862383e-28,14.0,49.22,1.7549928774784245,49.73,1.0511,1.2343,1.479,0.5471,0.6753,0.6753,0
170032,npp,504,2413,0.489037990570068,9.08220672607422,7.56821489334106,3670176,505,1952,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-01-12 01:09:02.258648,-80.18584149375448,21.410100751995262,18.850729293814148,1.4518905486420024e-33,11.0,21.4,1.0837787002826917,22.19,0.6205,0.8008,0.9265,0.8433,0.3877,0.4124,0
170207,npp,2859,1731,0.556558012962341,9.07971477508545,7.56427764892578,3670176,2859,1316,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-01-13 00:50:11.943273,96.51667971978242,17.322337391342824,15.279938386913825,1.348065990624691e-33,8.0,-17.32,1.0442604737599883,-16.44,0.6182,0.7755,0.9109,0.8709,0.4657,0.4847,0
11465,npp,2133,1048,0.731380522251129,9.07968330383301,7.56877946853638,3670176,2134,769,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-01-14 00:31:21.624609,97.82491128961681,46.89087719453361,40.252556803527206,5.118545576948988e-32,5.0,-46.93,1.646109783506203,-46.27,0.8914,1.0411,1.3278,0.6487,0.4872,0.4744,0
11501,npp,1399,370,0.771080851554871,9.07974338531494,7.56875944137573,3670176,1400,206,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-01-15 00:12:29.524845,97.15191140684962,63.88220565444225,52.62627296696343,2.0018137889562277e-28,2.0,-63.93,2.7445598364131496,-63.6,1.2227,1.4615,1.8456,0.4621,0.4238,0.3563,0
170584,npp,291,3993,2.11331796646118,9.07840919494629,7.56796646118164,3670176,294,3164,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-01-15 01:52:52.349643,-78.66698743971429,68.83444126326481,55.632430497186164,5.309283050471377e-32,18.0,68.85,3.5496478698597698,69.16,2.0207,2.7251,3.4639,0.2478,0.503,0.5237,0
170768,npp,2677,3323,1.026004314422607,9.08077621459961,7.56968116760254,3670176,2678,2670,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-01-16 01:34:05.582222,-79.64593338164215,55.4597086808835,46.811439794893296,1.8350553581400842e-29,15.0,55.47,2.0682789409984763,55.88,1.3583,1.6282,1.8601,0.4148,0.3842,0.4256,0
170948,npp,1990,2639,0.481278210878372,9.07807445526123,7.5658106803894,3670176,1990,2128,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-01-17 01:15:18.815498,-79.90317826752808,32.329575226697344,28.250922177698605,5.047052934755385e-25,12.0,32.34,1.2365102219381485,33.01,0.7264,0.8599,1.0641,0.7854,0.3692,0.378,0
171131,npp,1277,1958,0.507372200489044,9.07734870910645,7.56526613235474,3670176,1277,1528,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-01-18 00:56:30.266004,92.99801209326382,4.401279897766645,3.8945772203206914,4.955946813356382e-19,9.0,-4.41,1.0,-3.23,0.5693,0.6753,0.8211,1.0,0.5074,0.5074,0
171692,npp,1132,3548,1.69025850296021,9.0818042755127,7.56906032562256,3670176,1131,2880,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-01-21 01:40:27.436470,-78.9053192075514,60.73343408709549,50.54609577037698,4.881893545844061e-08,16.0,60.74,2.4157378735459294,61.05,1.3681,1.6842,2.1652,0.401,0.6778,0.6778,0
12374,npp,693,608,1.37572574615479,9.07606887817383,7.56859540939331,3670176,694,393,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-02-05 00:19:13.586376,97.43602484757224,58.907929274596974,49.27580932729507,6.682653952623145e-09,3.0,-58.95,2.253202848596432,-58.85,1.0674,1.4464,1.6097,0.4669,0.644,0.6423,0
174665,npp,1966,3556,1.56135904788971,9.08042144775391,7.56383466720581,3670176,1964,2887,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-02-06 01:40:47.843557,-78.6713044068135,60.89704603853905,50.65279432693481,5.174310580722141e-07,16.0,60.91,2.5331140255951103,61.05,1.3681,1.6842,2.1652,0.401,0.6268,0.6261,0
174858,npp,1281,2881,0.89652556180954,9.08034896850586,7.56989622116089,3670176,1283,2323,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-02-07 01:22:02.834863,-79.96199268891597,42.045978437045676,36.35127883148708,1.5247546822000214e-15,13.0,42.06,1.4867838833500562,42.13,0.8902,1.0589,1.3156,0.6378,0.5662,0.5718,0
175049,npp,570,2199,0.92432302236557,9.07661914825439,7.56286096572876,3670176,570,1759,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-02-08 01:03:14.268093,-79.09969051494595,9.590342948799853,8.478993912031672,2.2396568373098175e-23,10.0,9.57,1.0,9.92,0.5997,0.7215,0.943,0.936,0.8782,0.8652,0
175237,npp,2937,1519,0.751162886619568,9.08060169219971,7.56671667098999,3670176,2937,1139,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-02-09 00:44:25.697409,97.63066751683523,28.20291212142855,24.72414064058359,1.2597734673256794e-29,7.0,-28.23,1.184412938166907,-28.015,0.6853,0.8164,0.9988,0.8272,0.6203,0.6214,0
176019,npp,2110,2427,1.04942262172699,9.08085060119629,7.56864929199219,3670176,2110,1964,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-02-13 01:09:36.002983,-79.61114769842291,22.167817137161634,19.507669663776596,1.02365297554567e-31,11.0,22.14,1.0837787002826917,22.19,0.6205,0.8008,0.9265,0.8433,0.9047,0.885,0
176209,npp,1393,1748,0.923304259777069,9.07763481140137,7.56599760055542,3670176,1393,1331,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-02-14 00:50:49.204796,99.66234229579663,16.354684737776097,14.43007130795273,1.1377520268867292e-28,8.0,-16.39,1.0442604737599883,-16.44,0.6182,0.7755,0.9109,0.8709,0.8169,0.8041,0
12779,npp,682,1065,1.080841839313507,9.08163070678711,7.56409215927124,3670176,682,782,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-02-15 00:31:58.842696,97.42851857788864,46.34856082188841,39.8160316360199,6.663871526321606e-24,5.0,-46.38,1.5732132722552272,-46.27,0.8914,1.0411,1.3278,0.6487,0.7006,0.7011,0
180407,npp,670,1984,0.763029098510742,9.07640743255615,7.56582498550415,3670176,670,1553,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-03-07 00:57:28.974687,82.18693835497977,3.0703879577087503,2.7169955045092484,3.0202354314077926e-10,9.0,-2.91,1.0,-3.23,0.5693,0.6753,0.8211,1.0,0.763,0.763,0
13652,npp,3035,1305,0.921183884143829,9.076904296875,7.56892347335815,3670176,3034,981,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-03-08 00:38:40.371471,97.69909563986349,37.63478646444865,32.710170154804686,2.7345475441801584e-18,6.0,-37.64,1.357151599901897,-38.0,0.759,0.9836,1.1793,0.6866,0.6294,0.6325,0
14786,npp,2359,408,1.40977489948273,9.08137607574463,7.56970453262329,3670176,2360,232,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-04-05 00:14:00.753952,97.1321473508273,63.17738690679509,52.16697585366747,6.457965208572547e-13,2.0,-63.2,2.7445598364131496,-63.6,1.2227,1.4615,1.8456,0.4621,0.6565,0.6515,0
186143,npp,1249,4028,2.72510528564453,9.07974052429199,7.56398868560791,3670176,1253,3181,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-04-05 01:54:23.573901,-78.62505310461837,69.36472404015068,55.92550080770247,0.00038721316969887693,18.0,69.38,3.5496478698597698,69.16,2.0207,2.7251,3.4639,0.2478,0.6753,0.6753,0
186338,npp,569,3358,1.37812745571136,9.07971000671387,7.57042121887207,3670176,569,2707,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-04-06 01:35:36.750237,-79.12455083648561,56.34357896433474,47.45296838759696,1.065816476675443e-09,15.0,56.36,2.1127631471468895,55.88,1.3583,1.6282,1.8601,0.4148,0.557,0.5716,0
187318,npp,2071,3582,1.85964548587799,9.07858371734619,7.5673451423645,3670176,2072,2907,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-04-11 01:41:56.594694,-79.00733696880236,61.43167553759702,51.01804029389234,1.4753453490184935e-30,16.0,61.45,2.5331140255951103,61.05,1.3681,1.6842,2.1652,0.401,0.7446,0.7457,0
187506,npp,1382,2905,0.798492848873138,9.07996940612793,7.56991481781006,3670176,1383,2343,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-04-12 01:23:09.786257,-79.66691108943465,42.909222914208506,37.05699680754482,6.08043118734252e-31,13.0,42.93,1.4867838833500562,42.13,0.8902,1.0589,1.3156,0.6378,0.5002,0.5093,0
192622,npp,1314,2676,0.729565560817719,9.07929706573486,7.56833934783936,3670176,1315,2154,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-05-09 01:17:08.457553,-80.41573548512368,33.95224530220721,29.62728127803172,1.1081756238223542e-26,12.0,33.97,1.2937979144666532,33.01,0.7264,0.8599,1.0641,0.7854,0.5746,0.573,0
192806,npp,608,1994,1.33477318286896,9.08081150054932,7.56801605224609,3670176,608,1563,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-05-10 00:58:18.098748,85.86252130397627,2.389875752569717,2.1152275115366344,2.6208798985511665e-34,9.0,-2.33,1.0,-3.23,0.5693,0.6753,0.8211,1.0,1.3348,1.3348,0
194292,npp,1909,3804,2.49541234970093,9.08308982849121,7.5636773109436,3670176,1911,3061,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-05-18 01:48:29.802484,-78.73457054842754,65.67288071337576,53.762180636606544,4.585007143517233e-19,17.0,65.7,3.0,65.38,1.453,2.1367,2.5398,0.3161,0.7949,0.7887,0
17378,npp,2796,1075,1.34751725196838,9.08124351501465,7.56583404541016,3670176,2795,790,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-06-07 00:33:14.398030,97.52900294691935,46.014369878081155,39.55423118963278,2.4200480582133545e-26,5.0,-46.03,1.5732132722552272,-46.27,0.8914,1.0411,1.3278,0.6487,0.8701,0.8741,0
17405,npp,2068,398,1.96882748603821,9.07613086700439,7.56546640396118,3670176,2070,225,196611,3866787,1192,nga_abuja_48_23,9.07916667,7.56666667,48,23,nga_abuja,2013-06-08 00:14:24.046758,97.45059899292815,63.35167483812119,52.281362787,2.1356338913904305e-30,2.0,-63.39,2.7445598364131496,-63.6,1.2227,1.4615,1.8456,0.4621,0.8602,0.9098,0
