gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,292,1986,1.83684933185577,9.08119201660156,7.55045938491821,3670176,292,1555,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-04-21 00:57:51.067804,102.78443393947981,2.7526672992101187,2.4362251132640393,4.500969185944932e-31,9.0,-2.79,1.0,-3.57,1.0458,1.5175,2.8696,1.0,1.8368,1.8368,1.8368,0
854,npp,2626,1305,2.69923830032349,9.07701301574707,7.55013561248779,3670176,2627,981,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-04-22 00:39:00.720519,98.15149447669539,37.619777163508076,32.70303914745984,8.915357494237342e-32,6.0,-37.64,1.357151599901897,-38.04,1.4093,2.0318,2.8601,0.7469,2.0093,2.016,2.016,0
103956,npp,1738,2213,0.919354200363159,9.08241939544678,7.54923486709595,3670176,1738,1772,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-04-26 01:04:03.966512,-77.29961210704,10.386285990480339,9.182020363125035,1.3592312378806893e-25,10.0,10.38,1.0,9.8,1.0263,1.3724,2.8835,1.1057,1.0645,1.0166,1.0166,0
1520,npp,2441,619,3.96400189399719,9.08186054229736,7.54844331741333,3670144,2441,404,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-05-09 00:19:57.087724,97.41928066731352,58.662300309351565,49.10921754680013,0.06369107920252852,3.0,-58.69,2.253202848596432,-58.9,2.1519,3.0592,4.6984,0.496,1.9191,1.9663,0.8459538018364774,0
112790,npp,198,3336,13.9631605148315,9.07761478424072,7.54702377319336,3670144,199,2685,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-06-06 01:34:48.468447,-79.40489361734748,55.76130078539808,47.02618866597912,0.11983876077962065,15.0,55.8,2.0682789409984763,55.82,2.1081,2.7334,4.4741,0.5552,6.947,7.752,5.643998350269032,0
113127,npp,1839,1969,2.78571105003357,9.08051681518555,7.54728603363037,3670144,1839,1539,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-06-08 00:57:07.837763,86.28574356849532,3.875830809211049,3.429572099348556,0.05750764829523691,9.0,-3.78,1.0,-3.57,1.0458,1.5175,2.8696,1.0,2.7857,2.7857,1.7741223043541101,0
113299,npp,1110,1289,2.46348905563354,9.08068656921387,7.54815435409546,3670144,1111,967,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-06-09 00:38:17.524361,97.96916000154965,38.26573575505063,33.235696080110316,0.032704860626315675,6.0,-38.28,1.357151599901897,-38.04,1.4093,2.0318,2.8601,0.7469,1.8356,1.8399,1.2646111726958145,0
2816,npp,357,608,3.07877492904663,9.07990741729736,7.54797315597534,3670144,358,394,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-06-10 00:19:25.433524,97.4570373036245,58.9389369166739,49.29597262836542,0.014479760139997707,3.0,-58.95,2.253202848596432,-58.9,2.1519,3.0592,4.6984,0.496,1.5262,1.5272,1.2724964461226758,0
115848,npp,679,2188,0.903726518154144,9.07661819458008,7.54894590377808,3670176,679,1748,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-06-29 01:03:01.911600,-78.38163269191087,8.938488032547077,7.903392923644987,6.408255312905062e-06,10.0,8.93,1.0,9.8,1.0263,1.3724,2.8835,1.1057,1.0489,0.9993,0.9993,0
122288,npp,2835,2420,0.810114085674286,9.0793981552124,7.54984378814697,3670176,2835,1959,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-07-20 01:09:22.128564,-81.06627856161796,21.743198229847316,19.138721050417853,1.2565427154502621e-31,11.0,21.77,1.0837787002826917,22.08,1.0821,1.4806,3.0586,1.0249,0.8989,0.8303,0.8303,0
123011,npp,1936,3332,1.02375316619873,9.07624626159668,7.55027532577515,3670176,1940,2681,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-07-24 01:34:25.441982,-78.94174058418842,55.64720550812225,46.944284327933524,2.946910947512682e-29,15.0,55.7,2.0682789409984763,55.82,2.1081,2.7334,4.4741,0.5552,0.6909,0.5684,0.5684,0
4931,npp,560,829,7.56073522567749,9.0812463760376,7.54848194122314,3670144,564,621,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-08-02 00:25:24.224568,97.23897285055003,53.377327952328045,45.26046571302213,0.227201975432236,4.0,-53.4,1.9513309067639726,-53.31,1.8441,2.5438,4.8894,0.5965,4.0885,4.5102,0.5136454969536417,0
4958,npp,2901,160,8.43234252929688,9.0796480178833,7.55207777023315,3670144,2903,76,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-08-03 00:06:33.895835,96.89263200308481,67.68875631897482,54.96210696550147,0.18507633839330223,1.0,-67.7,3.3166247903554,-67.68,2.2749,3.1294,5.7565,0.4849,3.1164,4.089,0.8334487566363928,0
131354,npp,1880,2650,3.77142000198364,9.07833003997803,7.5467472076416,3670144,1880,2136,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-08-10 01:15:37.940335,-79.50668311452621,32.77422129012047,28.628461221969285,0.008871923412625169,12.0,32.83,1.2365102219381485,32.97,1.4265,2.068,3.6649,0.7338,2.8951,2.7674,2.6113400652307055,0
5363,npp,2777,607,1.8175642490387,9.082200050354,7.5522632598877,3670176,2777,392,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-08-13 00:19:06.980371,97.08946169855788,58.96194442914519,49.31863348000014,7.951078993185187e-13,3.0,-58.97,2.253202848596432,-58.9,2.1519,3.0592,4.6984,0.496,0.9664,0.9016,0.9016,0
5615,npp,442,160,1.84016799926758,9.07806015014648,7.54920959472656,3670176,441,76,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-08-19 00:06:31.437350,96.86601561268608,67.68673845150444,54.96473221408973,4.4055327231562275e-33,1.0,-67.7,3.3166247903554,-67.68,2.2749,3.1294,5.7565,0.4849,1.1288,0.8923,0.8923,0
132977,npp,2439,3784,2.945396900177,9.080246925354,7.55155277252197,3670176,2440,3048,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-08-19 01:46:56.041357,-78.93811474673976,65.2835036966359,53.51893251749579,5.692801311350859e-32,17.0,65.35,3.0,65.3,2.9504,3.9636,5.6992,0.3829,1.1781,1.1277,1.1277,0
136311,npp,1627,2423,2.80427765846252,9.07615280151367,7.55189323425293,3670144,1627,1961,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-09-06 01:09:14.774276,-79.0164395933982,21.89057721738655,19.26855313550235,0.043352346483374854,11.0,21.93,1.0837787002826917,22.08,1.0821,1.4806,3.0586,1.0249,2.7389,2.8742,2.1116185337687203,0
6551,npp,1639,1287,1.35183393955231,9.07904148101807,7.55227565765381,3670176,1639,964,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-09-13 00:37:48.929386,97.62645022585711,38.36197012169809,33.31851208461002,2.6778708696811814e-19,6.0,-38.36,1.357151599901897,-38.04,1.4093,2.0318,2.8601,0.7469,1.0165,1.0097,1.0097,0
139605,npp,1481,1738,0.639290928840637,9.07736873626709,7.54814434051514,3670176,1481,1322,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-09-23 00:50:16.811688,97.04495362455893,16.954211480043092,14.956533300740018,3.054486585853598e-14,8.0,-16.94,1.0442604737599883,-16.5,1.0445,1.4642,2.8601,1.0364,0.7275,0.6625,0.6625,0
7451,npp,2907,823,4.93063449859619,9.07589149475098,7.55046081542969,3670144,2906,612,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-10-05 00:25:00.630014,97.28884272362035,53.554627734908436,45.39025389947387,0.05074522551501282,4.0,-53.56,1.9513309067639726,-53.31,1.8441,2.5438,4.8894,0.5965,2.7407,2.9413,2.0486754567745153,0
143097,npp,2536,3996,7.35121297836304,9.07886505126953,7.54978370666504,3670176,2536,3166,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-10-11 01:52:46.331890,-78.56864610759153,68.83292009898737,55.62416654552144,0.00025088175831798094,18.0,68.89,3.5496478698597698,69.1,3.3684,4.9506,6.8442,0.3065,2.1938,2.2533,2.2533,0
8126,npp,517,827,1.82319331169128,9.08077812194824,7.55151605606079,3670176,518,617,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-10-21 00:25:05.881099,97.49973778938346,53.45066069473093,45.310704797863536,8.151376046392385e-19,4.0,-53.45,1.9513309067639726,-53.31,1.8441,2.5438,4.8894,0.5965,1.1482,1.0876,1.0876,0
146438,npp,2589,3331,4.41931676864624,9.08184337615967,7.5517725944519,3670144,2588,2679,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-10-28 01:34:10.275363,-79.1310948293337,55.62861041804353,46.92638466499764,0.07693645766470439,15.0,55.67,2.0682789409984763,55.82,2.1081,2.7334,4.4741,0.5552,2.3326,2.4535,1.1001634115159031,0
147007,npp,457,1287,3.68089008331299,9.08078575134277,7.54964923858643,3670144,457,964,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-10-31 00:37:44.797263,97.55078628301764,38.374927134368136,33.32537507261109,0.186421442948465,6.0,-38.36,1.357151599901897,-38.04,1.4093,2.0318,2.8601,0.7469,2.7326,2.7492,-0.5300120573014127,0
8567,npp,2807,607,3.61060452461243,9.07627010345459,7.54922485351562,3670144,2807,392,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-11-01 00:18:54.529374,97.35842120887649,58.97152481839362,49.316858589690106,0.13525330013634182,3.0,-58.97,2.253202848596432,-58.9,2.1519,3.0592,4.6984,0.496,1.7622,1.791,-0.5881482652535222,0
147401,npp,1001,3555,2.73968172073364,9.08017730712891,7.54972457885742,3670144,1001,2885,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-11-02 01:40:28.862284,-78.86283857236177,60.83648612385687,50.607803418459206,0.10281366681073413,16.0,60.89,2.5331140255951103,60.99,2.432,3.2756,4.7423,0.4633,1.3059,1.2692,-0.5393248699331856,0
147588,npp,308,2878,1.93684995174408,9.08096599578857,7.55202960968018,3670144,309,2320,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-11-03 01:21:42.142909,-80.20166426264804,41.91266653484331,36.24034163891699,0.07630016906660803,13.0,41.95,1.4867838833500562,42.075,1.6155,2.1735,3.3684,0.6982,1.3583,1.3523,0.010155928909826528,0
147777,npp,2677,2197,1.62807893753052,9.07818222045898,7.55229473114014,3670144,2677,1757,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-11-04 01:02:53.649798,-79.65944979204527,9.422157243046225,8.33017307148005,0.05101533982206817,10.0,9.45,1.0,9.8,1.0263,1.3724,2.8835,1.1057,1.7732,1.8002,0.9028240608055956,0
147965,npp,1965,1516,1.51941347122192,9.07564449310303,7.552978515625,3670144,1964,1136,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-11-05 00:44:03.379106,97.48094244821058,28.366461190060008,24.863441983220824,0.029484524920870798,7.0,-28.37,1.184412938166907,-28.11,1.4067,1.7066,3.1676,0.8892,1.3594,1.351,0.8323578948047745,0
8783,npp,1244,831,1.6087818145752,9.07787132263184,7.54852056503296,3670144,1243,621,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-11-06 00:25:13.105197,97.50236588171047,53.32946262761935,45.21915962057215,0.012924242260805211,4.0,-53.34,1.9513309067639726,-53.31,1.8441,2.5438,4.8894,0.5965,1.0383,0.9597,0.7323584968831458,0
148995,npp,380,1742,0.929203689098358,9.07864952087402,7.54730319976807,3670176,380,1326,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-11-10 00:50:21.966427,96.11105794524603,16.748784002287838,14.77526091341654,7.511644407655629e-12,8.0,-16.72,1.0442604737599883,-16.5,1.0445,1.4642,2.8601,1.0364,1.0051,0.963,0.963,0
8972,npp,2733,1060,0.935713291168213,9.08001327514648,7.5492000579834,3670176,2732,778,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-11-11 00:31:31.699096,97.29574242085093,46.52911503704696,39.958811325740186,6.637694966685173e-20,5.0,-46.54,1.646109783506203,-46.38,1.6649,2.2628,3.8724,0.6706,0.7113,0.6275,0.6275,0
149773,npp,2587,2650,1.035308957099915,9.07714176177979,7.54735708236694,3670176,2586,2136,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-11-14 01:15:29.059247,-79.93200906604469,32.8113739395307,28.656936969369514,1.4401892694174392e-33,12.0,32.83,1.2365102219381485,32.97,1.4265,2.068,3.6649,0.7338,0.6823,0.7597,0.7597,0
150147,npp,1146,1290,0.587546765804291,9.08010005950928,7.5527811050415,3670176,1146,967,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-11-16 00:37:50.313468,97.81560684632014,38.23944503425884,33.214200205760555,5.11402929799892e-32,6.0,-38.24,1.357151599901897,-38.04,1.4093,2.0318,2.8601,0.7469,0.4533,0.4388,0.4388,0
9206,npp,421,609,1.58201050758362,9.08250045776367,7.54882764816284,3670176,423,394,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-11-17 00:19:00.052501,97.6194195562034,58.915064780864874,49.279892514969696,7.961504061695315e-29,3.0,-58.92,2.253202848596432,-58.9,2.1519,3.0592,4.6984,0.496,0.8619,0.7847,0.7847,0
150533,npp,1685,3558,1.95521581172943,9.08163928985596,7.54756879806519,3670176,1687,2888,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-11-18 01:40:34.396351,-79.17292675755584,60.90027374943336,50.654177870945425,1.3333005931500274e-29,16.0,60.95,2.5331140255951103,60.99,2.432,3.2756,4.7423,0.4633,0.9962,0.9058,0.9058,0
150715,npp,990,2880,0.818413555622101,9.07775974273682,7.55230045318604,3670176,989,2322,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-11-19 01:21:45.911025,-79.0606925819167,41.976471722790336,36.29412160222371,3.293499212377293e-25,13.0,42.02,1.4867838833500562,42.075,1.6155,2.1735,3.3684,0.6982,0.6061,0.5714,0.5714,0
150900,npp,284,2198,0.784915328025818,9.08024597167969,7.54867553710938,3670176,284,1758,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-11-20 01:02:57.425584,-77.95749181373436,9.505507256524659,8.404085685193396,5.3050415926581e-19,10.0,9.51,1.0,9.8,1.0263,1.3724,2.8835,1.1057,0.93,0.8679,0.8679,0
151761,npp,1764,2424,1.8650563955307,9.08103847503662,7.55366039276123,3670144,1765,1962,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-11-25 01:09:15.051662,-81.0045927124286,21.99634458926586,19.35887962761682,0.028191128005435852,11.0,21.98,1.0837787002826917,22.08,1.0821,1.4806,3.0586,1.0249,1.8722,1.9116,1.4157091550294,0
9602,npp,2659,382,6.50219964981079,9.07694053649902,7.54656267166138,3670144,2661,216,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-11-28 00:12:44.071375,97.43716972499433,63.64097435091138,52.46546650886747,0.22179959141012595,2.0,-63.7,2.7445598364131496,-63.64,2.2007,3.0407,4.9461,0.4991,2.7787,3.2449,-0.6566248619102093,0
152316,npp,1566,4004,7.12333917617798,9.07592105865479,7.5513334274292,3670144,1563,3171,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-11-28 01:53:05.116529,-78.38598621759822,68.9981206170811,55.718195499468166,0.16325239136090852,18.0,69.01,3.5496478698597698,69.1,3.3684,4.9506,6.8442,0.3065,2.1296,2.1835,-0.6881611225993529,0
152497,npp,862,3334,6.43562602996826,9.07601928710938,7.55249977111816,3670144,860,2683,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-11-29 01:34:18.352497,-79.07719511502331,55.73684503502742,47.01046960853887,0.218066163791566,15.0,55.75,2.0682789409984763,55.82,2.1081,2.7334,4.4741,0.5552,3.3075,3.5729,-0.262952691004267,0
152682,npp,162,2650,4.76733779907227,9.07846260070801,7.54767179489136,3670144,163,2137,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-11-30 01:15:31.586328,-80.30800891095097,32.824100081487295,28.669414385676227,0.16665242718797502,12.0,32.83,1.2365102219381485,32.97,1.4265,2.068,3.6649,0.7338,3.7005,3.4982,0.5667311733992606,0
152859,npp,2524,1969,3.47824859619141,9.07824230194092,7.55180549621582,3670144,2524,1539,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-12-01 00:56:41.262792,93.13335743132947,3.7668355778488616,3.333309683783012,0.12753567158054252,9.0,-3.78,1.0,-3.57,1.0458,1.5175,2.8696,1.0,3.4782,3.4782,1.234807258433455,0
153704,npp,920,2197,1.1228635907173161,9.07839775085449,7.55153703689575,3670144,920,1757,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-12-06 01:02:57.814232,-78.07105431778201,9.464293907312491,8.368126496795496,0.013857910410394638,10.0,9.45,1.0,9.8,1.0263,1.3724,2.8835,1.1057,1.268,1.2416,0.997834979259702,0
9971,npp,2551,829,1.5760018825531,9.0783748626709,7.54919290542603,3670176,2551,620,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-12-08 00:25:17.167960,97.68877246167617,53.33937311783429,45.2317349132353,2.5816898947053462e-05,4.0,-53.4,1.9513309067639726,-53.31,1.8441,2.5438,4.8894,0.5965,1.0215,0.9401,0.9401,0
154271,npp,727,3779,2.80527305603027,9.07781982421875,7.54873943328857,3670176,728,3046,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-12-09 01:46:49.668769,-78.74342765131827,65.24031849028627,53.48828603828105,0.00020168603061156566,17.0,65.26,3.0,65.3,2.9504,3.9636,5.6992,0.3829,1.1314,1.074,1.074,0
154463,npp,33,3107,0.839719891548157,9.08135509490967,7.55351972579956,3670176,35,2490,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-12-10 01:28:02.904182,-79.70877812203862,49.49484455827294,42.297757513838256,2.3646107756676072e-11,14.0,49.52,1.7549928774784245,49.7,1.7547,2.31,3.9618,0.6569,0.6797,0.5516,0.5516,0
154660,npp,2400,2421,0.657180368900299,9.08158302307129,7.55104827880859,3670176,2401,1961,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-12-11 01:09:12.577676,-78.51263144258854,21.832349851550926,19.217575905260475,7.133310578465023e-20,11.0,21.82,1.0837787002826917,22.08,1.0821,1.4806,3.0586,1.0249,0.7577,0.6736,0.6736,0
154860,npp,1687,1741,0.727252960205078,9.07608604431152,7.55292940139771,3670176,1687,1324,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-12-12 00:50:24.027763,98.7853772775241,16.727102471121228,14.757868493972033,3.578526394499898e-27,8.0,-16.77,1.0442604737599883,-16.5,1.0445,1.4642,2.8601,1.0364,0.8118,0.7537,0.7537,0
10169,npp,948,1057,1.54470980167389,9.08101940155029,7.55003499984741,3670176,949,776,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-12-13 00:31:33.698852,97.83859979382342,46.59404047349158,40.01610269257534,3.970664624373221e-33,5.0,-46.63,1.646109783506203,-46.38,1.6649,2.2628,3.8724,0.6706,1.0813,1.0359,1.0359,0
10205,npp,218,379,2.2725510597229,9.0775842666626,7.55166625976562,3670176,217,212,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-12-14 00:12:41.588553,97.02490255854623,63.7028429395628,52.50990489684567,5.313147227714076e-34,2.0,-63.75,2.7445598364131496,-63.64,2.2007,3.0407,4.9461,0.4991,1.2376,1.1341,1.1341,0
155242,npp,2181,4003,3.18948888778687,9.08211135864258,7.55133247375488,3670176,2183,3169,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-12-14 01:53:04.412114,-78.5776973434937,68.97368425188233,55.70942896355798,1.641479944135362e-31,18.0,69.0,3.5496478698597698,69.1,3.3684,4.9506,6.8442,0.3065,1.0214,0.9777,0.9777,0
155612,npp,790,2648,0.644123017787933,9.08047389984131,7.55301380157471,3670176,791,2134,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-12-16 01:15:29.090736,-80.39696638192241,32.74422728411355,28.603431650255985,5.810951419996171e-32,12.0,32.74,1.2365102219381485,32.97,1.4265,2.068,3.6649,0.7338,0.366,0.4727,0.4727,0
155794,npp,79,1966,0.752312302589417,9.07771778106689,7.55300903320312,3670176,79,1535,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-12-17 00:56:38.756786,87.30700418513833,4.019398033741466,3.5569020401404168,5.170855070646848e-29,9.0,-3.95,1.0,-3.57,1.0458,1.5175,2.8696,1.0,0.7523,0.7523,0.7523,0
10358,npp,2430,1284,1.14291846752167,9.08197116851807,7.54800510406494,3670176,2429,962,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-12-18 00:37:48.432098,97.44715243531884,38.4404729187081,33.38426862659263,4.895945906596031e-24,6.0,-38.49,1.357151599901897,-38.04,1.4093,2.0318,2.8601,0.7469,0.8626,0.8536,0.8536,0
156349,npp,2963,3554,2.53435516357422,9.07741451263428,7.55259990692139,3670176,2965,2884,196615,3866791,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-12-20 01:40:32.335629,-79.27113227052894,60.851118840484006,50.62678127873077,2.299003445249167e-20,16.0,60.87,2.5331140255951103,60.99,2.432,3.2756,4.7423,0.4633,1.2249,1.1741,1.1741,4
156528,npp,2248,2875,1.50081539154053,9.07907485961914,7.548828125,3670176,2248,2318,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-12-21 01:21:43.783383,-79.54465271073035,41.819052594783976,36.169404715723104,1.9315163347225464e-13,13.0,41.84,1.4867838833500562,42.075,1.6155,2.1735,3.3684,0.6982,1.065,1.0478,1.0478,0
156709,npp,1539,2194,0.943873941898346,9.07835674285889,7.55296802520752,3670176,1539,1754,196611,3866787,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-12-22 01:02:55.229165,-81.67652970665914,9.293631572633773,8.217853160814101,5.547002382122657e-06,10.0,9.28,1.0,9.8,1.0263,1.3724,2.8835,1.1057,1.089,1.0437,1.0437,0
156894,npp,821,1511,1.34879696369171,9.07896995544434,7.54788303375244,3670144,821,1133,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-12-23 00:44:04.897028,97.89621643181265,28.575028964084005,25.045828810385025,0.006066398025135328,7.0,-28.6,1.184412938166907,-28.11,1.4067,1.7066,3.1676,0.8892,1.2154,1.1993,1.0925901428409577,0
10610,npp,94,824,2.48091244697571,9.08071613311768,7.54857110977173,3670144,92,614,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-12-24 00:25:12.788270,97.10872573034827,53.484725798620026,45.343239674541,0.027166275111131753,4.0,-53.53,1.9513309067639726,-53.31,1.8441,2.5438,4.8894,0.5965,1.4852,1.48,1.0021366411104478,0
10637,npp,2432,152,3.96793031692505,9.07710933685303,7.55219650268555,3670144,2437,72,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-12-25 00:06:20.680087,96.62067172329199,67.769685764988,55.01256844119586,0.05939789469627633,1.0,-67.83,3.3166247903554,-67.68,2.2749,3.1294,5.7565,0.4849,1.7703,1.9241,0.87927227318,0
157268,npp,1340,3776,3.29242181777954,9.08160209655762,7.55226755142212,3670144,1339,3043,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-12-25 01:46:45.283115,-78.68317323348113,65.18045796306863,53.454077225962415,0.02186961648190603,17.0,65.21,2.898275349237888,65.3,2.9504,3.9636,5.6992,0.3829,1.2859,1.2605,0.8758065391954446,0
157473,npp,646,3102,4.16903162002563,9.07676315307617,7.54847002029419,3670144,646,2487,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-12-26 01:27:58.508914,-79.61549703425666,49.355821351587466,42.19104115351867,0.0621375572589114,14.0,49.37,1.7549928774784245,49.7,1.7547,2.31,3.9618,0.6569,2.5768,2.7387,1.645680743459818,0
157673,npp,2995,2418,3.69445443153381,9.07955360412598,7.55342626571655,3670144,2995,1956,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-12-27 01:09:09.960116,-79.83102049028125,21.653817756793735,19.06266367918227,0.1241168727115805,11.0,21.66,1.0837787002826917,22.08,1.0821,1.4806,3.0586,1.0249,3.5602,3.7866,1.60334501026755,0
157874,npp,2280,1736,5.52257299423218,9.07568836212158,7.55047655105591,3670144,2280,1320,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-12-28 00:50:19.638562,97.57138354868516,17.022383600990835,15.017172979334784,0.2265052328305941,8.0,-17.05,1.0442604737599883,-16.5,1.0445,1.4642,2.8601,1.0364,5.4038,5.7235,1.7392014193625842,0
10808,npp,1555,1052,5.70542335510254,9.08152103424072,7.54978227615356,3670144,1557,773,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-12-29 00:31:29.314301,98.07707114482747,46.74558047821517,40.137689086714936,0.2278869264340917,5.0,-46.8,1.646109783506203,-46.38,1.6649,2.2628,3.8724,0.6706,3.6089,3.8263,-0.18230300749102657,0
10844,npp,823,374,5.54653358459473,9.07997226715088,7.55294418334961,3670144,824,208,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-12-30 00:12:37.212108,97.24855202652451,63.78821899027969,52.566564982136896,0.16080729899601667,2.0,-63.85,2.7445598364131496,-63.64,2.2007,3.0407,4.9461,0.4991,2.4305,2.768,-0.06065117568897804,0
158244,npp,2787,3999,6.78707122802734,9.0783109664917,7.54986763000488,3670144,2790,3167,196611,3866755,1188,nga_abuja_44_23,9.07916667,7.55,44,23,nga_abuja,2012-12-30 01:53:00.036146,-78.7426638361531,68.9090214334351,55.67509775236643,0.15091761978779358,18.0,68.94,3.5496478698597698,69.1,3.3684,4.9506,6.8442,0.3065,2.0349,2.0804,-0.5742885950462919,0
