gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,304,1981,4.55802917480469,9.00795745849609,7.50457429885864,3670176,304,1550,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-04-21 00:57:51.067804,89.60837339141756,3.091258877470778,2.7358331288269255,4.287320314539277e-31,9.0,-3.08,1.0,-3.6,9.9057,24.9772,34.9059,1.0,4.558,4.558,0
854,npp,2638,1300,4.53051424026489,9.00125217437744,7.50364589691162,3670176,2637,977,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-04-22 00:39:00.720519,97.20967529619112,37.83254975530151,32.88023093110013,8.545533531791097e-32,6.0,-37.84,1.357151599901897,-38.36,9.7215,17.7355,31.2998,1.4083,15.2473,6.3804,0
103956,npp,1751,2209,1.5486067533493,9.00262928009033,7.50093603134155,3670176,1751,1769,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-04-26 01:04:05.745749,-78.86558940297313,10.14550492055775,8.969631835217013,1.3349483837877074e-25,10.0,10.15,1.0,9.365,4.6856,13.3154,28.2886,1.8758,13.2104,2.9049,0
115112,npp,3040,2637,5.37760305404663,9.00400066375732,7.50173711776733,3670176,3042,2128,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-06-23 01:15:39.246734,-79.34377987493863,32.2399436628708,28.17161994960548,5.87305533199426e-30,12.0,32.25,1.2365102219381485,32.74,11.9307,22.1014,29.3999,1.1301,11.4522,6.0773,0
3347,npp,1572,1276,3.0024721622467,9.00470638275146,7.50304889678955,3670176,1573,954,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-06-25 00:37:58.581383,98.09341673810569,38.79519237206619,33.67374926327315,3.025133953939962e-23,6.0,-38.81,1.357151599901897,-38.36,9.7215,17.7355,31.2998,1.4083,14.1214,4.2284,0
115848,npp,691,2184,1.71322560310364,9.00296115875244,7.50213432312012,3670176,691,1745,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-06-29 01:03:03.690881,-80.5924000244177,8.704810493530498,7.697110991237354,6.842048390798476e-06,10.0,8.7,1.0,9.365,4.6856,13.3154,28.2886,1.8758,13.3751,3.2137,0
123011,npp,1948,3328,3.07477402687073,9.00454711914062,7.50378799438477,3670176,1947,2676,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-07-24 01:34:27.221256,-79.22565510566923,55.55474599725415,46.87646077538781,2.9970124386153855e-29,15.0,55.6,2.0682789409984763,55.75,11.1305,16.5315,25.1543,1.5109,18.471,4.6456,0
5363,npp,2790,603,2.5212094783783,9.00374603271484,7.5044903755188,3670176,2791,389,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-08-13 00:19:08.759653,97.30471430752091,59.05638768467661,49.38454224520103,7.329795707101258e-13,3.0,-59.06,2.253202848596432,-59.02,11.2482,19.452,31.1194,1.284,17.4632,3.2374,0
5615,npp,454,156,1.83589720726013,9.00643444061279,7.50237798690796,3670176,455,74,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-08-19 00:06:33.216624,97.06319505022847,67.75646006455457,55.005301077373986,4.368376116824975e-33,1.0,-67.76,3.3166247903554,-67.72,11.1546,20.0713,32.916,1.2444,19.479,2.2846,0
6551,npp,1651,1283,4.97220182418823,9.00570011138916,7.50534582138062,3670176,1652,961,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-09-13 00:37:50.708668,98.08649460553913,38.52262186724776,33.45178458309212,2.5074953419021053e-19,6.0,-38.53,1.357151599901897,-38.36,9.7215,17.7355,31.2998,1.4083,15.5728,7.0024,0
139605,npp,1493,1734,1.24484419822693,9.00388813018799,7.50173902511597,3670176,1493,1319,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-09-23 00:50:18.590968,98.20331407659492,17.160696146186666,15.137404301059943,3.273730267407568e-14,8.0,-17.16,1.0442604737599883,-16.72,7.8208,19.8601,29.7781,1.2577,7.1509,1.5656,0
143097,npp,2549,3992,5.36520385742188,9.00240516662598,7.50475978851318,3670176,2551,3164,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-10-11 01:52:48.111165,-78.74413088947314,68.78466509135853,55.59660956401333,0.00024755256205115687,18.0,68.83,3.5496478698597698,69.07,8.9676,12.5257,16.9586,1.9941,22.96,10.6987,0
8126,npp,530,823,3.42778992652893,9.00164031982422,7.50312852859497,3670176,532,612,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-10-21 00:25:07.660337,97.74603995909804,53.56492229244734,45.39613038780106,8.696763552885562e-19,4.0,-53.56,1.9513309067639726,-53.41,11.9007,16.2314,22.9033,1.5388,18.4158,5.2748,0
148995,npp,392,1739,1.54512453079224,9.00382614135742,7.50680303573608,3670176,392,1323,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-11-10 00:50:23.745664,97.27925510117618,16.901953507186903,14.909450479860007,7.195128736132345e-12,8.0,-16.88,1.0442604737599883,-16.72,7.8208,19.8601,29.7781,1.2577,7.4385,1.9432,0
8972,npp,2745,1056,1.80129134654999,9.00643157958984,7.50182771682739,3670176,2745,776,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-11-11 00:31:33.478334,97.64863307964309,46.66433248656268,40.06604901208519,6.374184370663676e-20,5.0,-46.67,1.646109783506203,-46.51,8.1769,16.0725,24.5168,1.554,16.3076,2.7993,0
149773,npp,2599,2647,1.66494882106781,9.00308799743652,7.50724983215332,3670176,2599,2134,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-11-14 01:15:30.838529,-79.66914493452478,32.663176116679296,28.531250449849054,1.4344434918852646e-33,12.0,32.7,1.2365102219381485,32.74,11.9307,22.1014,29.3999,1.1301,8.4497,1.8816,0
149961,npp,1891,1966,1.25817465782166,9.00441074371338,7.50371789932251,3670176,1891,1536,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-11-15 00:56:42.353207,100.23156865719746,3.9553694526187253,3.4999136267031083,4.5498647969252315e-33,9.0,-3.95,1.0,-3.6,9.9057,24.9772,34.9059,1.0,1.2582,1.2582,0
150147,npp,1158,1286,3.34405183792114,9.00719165802002,7.50548696517944,3670176,1159,963,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-11-16 00:37:52.092697,98.28026251393277,38.40355817145344,33.35041375359813,5.234178409235538e-32,6.0,-38.4,1.357151599901897,-38.36,9.7215,17.7355,31.2998,1.4083,14.3731,4.7095,0
9206,npp,434,606,2.52368474006653,9.00345993041992,7.50673055648804,3670176,436,391,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-11-17 00:19:01.831739,97.47928127959986,59.004964991428785,49.34273836732249,8.262070759656445e-29,3.0,-58.99,2.253202848596432,-59.02,11.2482,19.452,31.1194,1.284,17.4643,3.2405,0
150715,npp,1002,2876,1.92980623245239,9.00521564483643,7.50690126419067,3670176,1002,2319,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-11-19 01:21:47.690306,-79.48072832473422,41.842631832900544,36.18472404748188,3.4289019531579114e-25,13.0,41.88,1.4867838833500562,41.98,9.9379,17.6299,25.9996,1.4168,14.4175,2.7341,0
150900,npp,296,2194,1.76943922042847,9.00670433044434,7.5012092590332,3670176,296,1754,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-11-20 01:02:59.204813,-80.02234483941253,9.26455850591858,8.191450874163044,5.578525180339526e-19,10.0,9.28,1.0,9.365,4.6856,13.3154,28.2886,1.8758,13.4313,3.3191,0
9971,npp,2563,825,3.01898193359375,9.0055980682373,7.50357246398926,3670176,2565,616,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-12-08 00:25:18.947240,97.56043630566339,53.463264967361155,45.32456931942372,2.476775822340041e-05,4.0,-53.5,1.9513309067639726,-53.41,11.9007,16.2314,22.9033,1.5388,18.2063,4.6457,0
154463,npp,45,3102,2.36377263069153,9.00630474090576,7.50715732574463,3670176,44,2487,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-12-10 01:28:02.904182,-79.06764041734101,49.3549045975856,42.18892999000356,2.2932231145567794e-11,14.0,49.37,1.7549928774784245,49.55,8.5078,18.9079,27.6173,1.321,15.5504,3.1225,0
154660,npp,2413,2417,1.91547548770905,9.00153255462646,7.50309562683105,3670176,2412,1957,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-12-11 01:09:14.356956,-79.23825611710889,21.624559690726997,19.03669998669902,6.967179756494046e-20,11.0,21.61,1.0837787002826917,21.93,10.2843,20.8295,28.8534,1.1991,7.5253,2.2969,0
154860,npp,1699,1737,1.42439901828766,9.00257110595703,7.50655460357666,3670176,1699,1321,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-12-12 00:50:25.807044,98.22329969158328,16.973442829183963,14.973743224284702,3.53331251243207e-27,8.0,-16.99,1.0442604737599883,-16.72,7.8208,19.8601,29.7781,1.2577,7.3229,1.7914,0
10169,npp,960,1052,3.00188994407654,9.00549697875977,7.5037260055542,3670176,963,773,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-12-13 00:31:33.698852,97.13678658549168,46.76700701729194,40.15337690155591,3.9723719717768975e-33,5.0,-46.8,1.646109783506203,-46.51,8.1769,16.0725,24.5168,1.554,17.037,4.6651,0
10205,npp,230,375,4.8745698928833,9.0056324005127,7.50411319732666,3670176,231,209,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-12-14 00:12:43.367834,97.2445718125612,63.78507637111212,52.562658241977246,5.378467495294597e-34,2.0,-63.83,2.7445598364131496,-63.735,10.8247,19.2112,27.7542,1.3001,19.7536,6.3376,0
155242,npp,2194,3999,6.51028919219971,9.00583362579346,7.50594997406006,3670176,2198,3167,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-12-14 01:53:06.191386,-78.75316461718786,68.92496556764692,55.68173715961449,1.6372294517643864e-31,18.0,68.94,3.5496478698597698,69.07,8.9676,12.5257,16.9586,1.9941,23.2826,12.9821,0
155424,npp,1504,3328,3.1737015247345,9.00328159332275,7.50732278823853,3670176,1508,2676,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-12-15 01:34:17.640218,-78.8862106326366,55.582279473797335,46.90031269922339,9.567663524585008e-33,15.0,55.6,2.0682789409984763,55.75,11.1305,16.5315,25.1543,1.5109,18.5188,4.7951,0
155612,npp,803,2644,3.23041200637817,9.00067138671875,7.50526714324951,3670176,803,2132,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-12-16 01:15:30.870016,-80.04087843329351,32.5522863048953,28.44058900750597,5.913734171380507e-32,12.0,32.56,1.2365102219381485,32.74,11.9307,22.1014,29.3999,1.1301,9.7157,3.6508,0
155794,npp,91,1962,1.96750390529633,9.00333213806152,7.50664043426514,3670176,91,1532,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-12-17 00:56:40.536066,92.51612543190477,4.182605648608169,3.701266227392208,5.312643713605378e-29,9.0,-4.18,1.0,-3.6,9.9057,24.9772,34.9059,1.0,1.9675,1.9675,0
10358,npp,2443,1281,2.44194173812866,9.0007963180542,7.50703430175781,3670176,2442,958,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-12-18 00:37:50.211370,97.83037521908292,38.55960496871416,33.48305739914218,5.053131684926852e-24,6.0,-38.61,1.357151599901897,-38.36,9.7215,17.7355,31.2998,1.4083,13.7084,3.439,0
156349,npp,2975,3549,5.89353275299072,9.0021390914917,7.5054783821106,3670176,2980,2881,196615,3866791,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-12-20 01:40:32.335629,-78.82183871116649,60.753187622894735,50.56017090010599,2.3668689298429116e-20,16.0,60.76,2.4157378735459294,60.95,6.9167,11.9272,18.9075,2.0941,22.4796,12.3419,4
156528,npp,2260,2871,3.99466514587402,9.00638771057129,7.50336885452271,3670176,2261,2315,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-12-21 01:21:45.562662,-79.96778733957109,41.686286958492914,36.060779082691255,1.9937764401791613e-13,13.0,41.69,1.4867838833500562,41.98,9.9379,17.6299,25.9996,1.4168,15.8063,5.6595,0
156709,npp,1551,2189,2.41442465782166,9.00369453430176,7.50612211227417,3670176,1551,1749,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2012-12-22 01:02:55.229165,-77.28127229427609,9.026002876785123,7.981641127460519,5.721976680700427e-06,10.0,8.99,1.0,9.365,4.6856,13.3154,28.2886,1.8758,14.0763,4.529,0
169122,npp,2142,2183,2.70409059524536,9.00325679779053,7.50448560714722,3670176,2142,1743,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-01-07 01:02:49.222195,-77.59322268222115,8.67275854981947,7.669789346498748,1.8611125854759047e-05,10.0,8.64,1.0,9.365,4.6856,13.3154,28.2886,1.8758,14.3659,5.0724,0
169301,npp,1422,1500,3.9061553478241,9.00445365905762,7.50074577331543,3670176,1421,1125,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-01-08 00:43:58.906008,96.92866180393935,29.106319437484355,25.501218483302413,2.9605999209828904e-14,7.0,-29.12,1.184412938166907,-28.27,10.6458,22.4112,30.5064,1.1145,9.3534,4.3534,0
11294,npp,3014,142,4.18822288513184,9.00526905059814,7.50323343276978,3670176,3015,67,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-01-10 00:06:16.499512,97.00069769746491,67.93857031752317,55.11098299537686,1.4267427759992504e-28,1.0,-67.99,3.3166247903554,-67.72,11.1546,20.0713,32.916,1.2444,20.1883,5.2119,0
169669,npp,1939,3766,6.13510894775391,9.00421810150146,7.503821849823,3670176,1942,3037,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-01-10 01:46:41.103541,-79.07688824054195,65.01126750347775,53.348539438008906,3.1321250890496463e-21,17.0,65.02,2.898275349237888,65.31,9.7761,14.4998,17.865,1.7226,22.0912,10.5683,0
169852,npp,1225,3091,5.98618221282959,9.00732517242432,7.50361967086792,3670176,1225,2479,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-01-11 01:27:52.570993,-79.46065704663712,49.03463049534114,41.941255089131566,1.2053844724319894e-28,14.0,49.04,1.7549928774784245,49.55,8.5078,18.9079,27.6173,1.321,17.6144,7.9077,0
170032,npp,517,2407,3.12976431846619,9.00482368469238,7.50589513778687,3670176,517,1947,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-01-12 01:09:04.037885,-80.95553000805153,21.096745761359866,18.577757990052362,1.4383122220979466e-33,11.0,21.08,1.0837787002826917,21.93,10.2843,20.8295,28.8534,1.1991,8.6457,3.753,0
170207,npp,2872,1725,3.87820386886597,9.00167083740234,7.5027027130127,3670176,2872,1311,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-01-13 00:50:13.722509,97.47621729869839,17.63974296261892,15.557861563158482,1.3520410512570062e-33,8.0,-17.65,1.0442604737599883,-16.72,7.8208,19.8601,29.7781,1.2577,9.6727,4.8775,0
11465,npp,2146,1041,4.065181493759161,9.00269031524658,7.50194311141968,3670176,2148,765,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-01-14 00:31:23.403845,98.1173431813186,47.115625636306504,40.43040877913077,5.208796885654546e-32,5.0,-47.15,1.646109783506203,-46.51,8.1769,16.0725,24.5168,1.554,17.6829,6.3174,0
11501,npp,1412,363,3.97489643096924,9.00333118438721,7.50212144851685,3670176,1414,201,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-01-15 00:12:31.304126,97.33305325785012,64.01454915310748,52.710906709657735,2.066230066967703e-28,2.0,-64.06,2.7445598364131496,-63.735,10.8247,19.2112,27.7542,1.3001,19.4258,5.1679,0
170584,npp,304,3986,5.70627212524414,9.00137329101562,7.50459957122803,3670176,309,3162,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-01-15 01:52:52.349643,-78.30344392034867,68.72847558613643,55.57234044745492,5.319334917310184e-32,18.0,68.74,3.5496478698597698,69.07,8.9676,12.5257,16.9586,1.9941,23.0561,11.3788,0
170948,npp,2002,2633,3.97056484222412,9.00738430023193,7.50439119338989,3670176,2003,2124,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-01-17 01:15:20.594734,-80.4803813237998,32.06156156699065,28.02320080910611,5.175809982839082e-25,12.0,32.07,1.2365102219381485,32.74,11.9307,22.1014,29.3999,1.1301,10.3143,4.4872,0
171131,npp,1289,1952,3.17222189903259,9.00541400909424,7.50585556030273,3670176,1289,1522,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-01-18 00:56:32.045285,97.58918762114357,4.712184294608792,4.169547036940131,5.119473430355759e-19,9.0,-4.76,1.0,-3.6,9.9057,24.9772,34.9059,1.0,3.1722,3.1722,0
171692,npp,1146,3542,6.06414270401001,9.00162315368652,7.50246047973633,3670176,1145,2875,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-01-21 01:40:29.215699,-79.08688696697106,60.601141485565456,50.455725637809415,5.0623072942637886e-08,16.0,60.61,2.4157378735459294,60.95,6.9167,11.9272,18.9075,2.0941,22.5502,12.6992,0
12374,npp,705,602,4.42301225662231,9.00654125213623,7.5082106590271,3670176,708,387,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-02-05 00:19:15.365611,97.690238220891,59.04790255615018,49.373582734872556,6.441683388723546e-09,3.0,-59.09,2.253202848596432,-59.02,11.2482,19.452,31.1194,1.284,18.3072,5.6794,0
174665,npp,1979,3550,6.95684337615967,9.00508213043213,7.50166940689087,3670176,1978,2882,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-02-06 01:40:49.622836,-78.88118696166286,60.77580245310067,50.5701994956071,4.993445441174892e-07,16.0,60.78,2.4157378735459294,60.95,6.9167,11.9272,18.9075,2.0941,22.9197,14.5686,0
174858,npp,1294,2873,4.71067237854004,9.00306129455566,7.50157117843628,3670176,1293,2317,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-02-07 01:22:02.834863,-79.08857889949698,41.76123214701122,36.11874149114129,1.4622562921930525e-15,13.0,41.77,1.4867838833500562,41.98,9.9379,17.6299,25.9996,1.4168,16.2879,6.6739,0
175049,npp,582,2193,3.7389440536499,9.00558090209961,7.50249528884888,3670176,582,1753,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-02-08 01:03:16.047370,-81.20302823632397,9.245971782837943,8.175100773565658,2.169151312426925e-23,10.0,9.22,1.0,9.365,4.6856,13.3154,28.2886,1.8758,15.4008,7.0136,0
175237,npp,2950,1513,3.33431077003479,9.00182628631592,7.50691080093384,3670176,2950,1134,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-02-09 00:44:27.476689,98.17670261428339,28.475736510762996,24.95825052676752,1.231842764737088e-29,7.0,-28.51,1.184412938166907,-28.27,10.6458,22.4112,30.5064,1.1145,8.8706,3.7161,0
176019,npp,2123,2421,3.11953043937683,9.00334930419922,7.50570869445801,3670176,2123,1959,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-02-13 01:09:37.782217,-79.02817504224714,21.82908966289111,19.213031276702456,1.0179195273037005e-31,11.0,21.82,1.0837787002826917,21.93,10.2843,20.8295,28.8534,1.1991,8.6363,3.7407,0
176209,npp,1405,1741,4.22436952590942,9.0047492980957,7.50616884231567,3670176,1405,1325,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-02-14 00:50:49.204796,97.29380012584336,16.744165755592288,14.771506000014098,1.144592685785351e-28,8.0,-16.77,1.0442604737599883,-16.72,7.8208,19.8601,29.7781,1.2577,10.0042,5.3128,0
12779,npp,695,1059,4.32297277450562,9.00318336486816,7.50491380691528,3670176,695,777,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-02-15 00:32:00.621975,97.72578076669066,46.53769427222504,39.96622555920249,5.725613342073803e-24,5.0,-46.57,1.646109783506203,-46.51,8.1769,16.0725,24.5168,1.554,17.8395,6.7181,0
180407,npp,682,1978,2.1053050756454503,9.00429916381836,7.50620174407959,3670176,682,1547,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-03-07 00:57:30.753965,89.57585153714562,3.316512300035819,2.9347332718863672,2.907673512305874e-10,9.0,-3.26,1.0,-3.6,9.9057,24.9772,34.9059,1.0,2.1053,2.1053,0
13652,npp,3047,1298,3.24486970901489,9.00634670257568,7.50390386581421,3670176,3048,975,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-03-08 00:38:42.150744,98.16893549720885,37.905255777924204,32.9352285400113,2.613440903445567e-18,6.0,-37.92,1.357151599901897,-38.36,9.7215,17.7355,31.2998,1.4083,14.3,4.5698,0
186338,npp,582,3352,3.65900683403015,9.00537109375,7.50603437423706,3670176,583,2701,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-04-06 01:35:38.529474,-79.36881125916395,56.19242951521059,47.343066585037114,1.0058598237153761e-09,15.0,56.21,2.0682789409984763,55.75,11.1305,16.5315,25.1543,1.5109,18.7535,5.5284,0
187318,npp,2084,3576,4.0837869644165,9.00434112548828,7.50438165664673,3670176,2086,2902,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-04-11 01:41:58.373974,-79.22068245537686,61.31060055412047,50.93631624252444,1.3967651613050423e-30,16.0,61.32,2.5331140255951103,60.95,6.9167,11.9272,18.9075,2.0941,21.8809,8.552,0
187506,npp,1395,2898,2.41148257255554,9.0047779083252,7.50094270706177,3670176,1396,2338,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-04-12 01:23:11.565537,-80.01656367206708,42.66078509546431,36.85493818167301,5.821002827179631e-31,13.0,42.67,1.4867838833500562,41.98,9.9379,17.6299,25.9996,1.4168,14.7414,3.4165,0
187891,npp,3043,1536,2.80617833137512,9.00529289245605,7.50195932388306,3670176,3044,1152,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-04-14 00:45:34.396270,98.5694437231791,27.417899482356642,24.051450454903957,1.2962892792324571e-27,7.0,-27.43,1.184412938166907,-28.27,10.6458,22.4112,30.5064,1.1145,8.4247,3.1275,0
192622,npp,1327,2668,2.170649766922,9.00223731994629,7.50117635726929,3670176,1326,2149,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-05-09 01:17:08.457553,-79.26833055148165,33.619152499093694,29.345773030738805,1.0297353237556029e-26,12.0,33.63,1.2937979144666532,32.74,11.9307,22.1014,29.3999,1.1301,9.5724,2.4531,0
192806,npp,621,1987,3.91205739974976,9.00347137451172,7.50106620788574,3670176,621,1556,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-05-10 00:58:19.878029,83.31406076890329,2.8653652441957447,2.535999949894336,2.467355286789075e-34,9.0,-2.74,1.0,-3.6,9.9057,24.9772,34.9059,1.0,3.9121,3.9121,0
193919,npp,1394,1534,1.24954545497894,9.00377368927002,7.50364351272583,3670176,1395,1150,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-05-16 00:45:49.464140,98.62823336240541,27.512440516318627,24.133893740071333,6.57251513878304e-21,7.0,-27.52,1.184412938166907,-28.27,10.6458,22.4112,30.5064,1.1145,7.1105,1.3926,0
194292,npp,1923,3799,3.51888608932495,9.00068855285645,7.50645780563354,3670176,1925,3057,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-05-18 01:48:31.581764,-78.89011103345273,65.589332956583,53.71038320182098,4.727178695784548e-19,17.0,65.61,3.0,65.31,9.7761,14.4998,17.865,1.7226,21.317,6.0616,0
17378,npp,2809,1069,3.16079759597778,9.00336170196533,7.50386381149292,3670176,2809,785,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-06-07 00:33:16.177259,97.83027658415972,46.21910018128705,39.7171997049005,2.2522712345761542e-26,5.0,-46.24,1.5732132722552272,-46.51,8.1769,16.0725,24.5168,1.554,16.77,4.912,0
17405,npp,2080,391,4.93439531326294,9.00072193145752,7.50668811798096,3670176,2085,221,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-06-08 00:14:24.046758,97.0252695086211,63.488793993579336,52.37020810703021,2.0199172555995018e-30,2.0,-63.52,2.7445598364131496,-63.735,10.8247,19.2112,27.7542,1.3001,19.7754,6.4154,0
199153,npp,1741,3562,5.96678018569946,9.00647926330566,7.50263166427612,3670176,1739,2891,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-06-14 01:42:14.732727,-78.76051160350636,61.01845118344514,50.73709066305192,6.6642936570681e-28,16.0,61.03,2.5331140255951103,60.95,6.9167,11.9272,18.9075,2.0941,22.6242,12.4953,0
199507,npp,321,2203,2.03040337562561,9.00430202484131,7.5010838508606,3670176,321,1763,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-06-16 01:04:39.378158,-81.8522962883951,9.780380558614556,8.646898723536884,7.210910433248509e-19,10.0,9.8,1.0,9.365,4.6856,13.3154,28.2886,1.8758,13.6922,3.8087,0
215970,npp,57,1959,2.43923592567444,9.00637054443359,7.50756502151489,3670176,57,1529,196611,3866787,2113,nga_abuja_33_41,9.00416667,7.50416667,33,41,nga_abuja,2013-07-13 00:58:13.635688,93.54214042519597,4.385173137705881,3.8800606997398512,3.380928338027452e-28,9.0,-4.35,1.0,-3.6,9.9057,24.9772,34.9059,1.0,2.4392,2.4392,0
