lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.812,0.772,0.906
2,0.586,0.626,0.745
3,0.423,0.502,0.581
4,0.336,0.399,0.428
5,0.288,0.315,0.29
6,0.251,0.245,0.169
7,0.212,0.19,0.07
8,0.178,0.146,-0.007
9,0.147,0.112,-0.068
10,0.122,0.086,-0.117
11,0.094,0.067,-0.156
12,0.069,0.053,-0.186
13,0.05,0.043,-0.209
14,0.037,0.037,-0.225
15,0.03,0.033,-0.234
16,0.03,0.03,-0.238
17,0.024,0.029,-0.237
18,0.013,0.028,-0.233
19,0.005,0.026,-0.221
20,-0.001,0.025,-0.199
21,-0.0,0.023,-0.167
22,0.005,0.02,-0.119
23,0.009,0.017,-0.055
24,0.013,0.012,0.024
25,0.036,0.007,0.125
26,0.049,-0.001,0.238
27,0.032,-0.01,0.347
28,-0.036,-0.017,0.425
29,-0.11,-0.022,0.467
30,-0.111,-0.026,0.474
31,-0.047,-0.031,0.431
32,0.012,-0.035,0.346
33,-0.002,-0.038,0.226
34,-0.028,-0.042,0.106
35,-0.048,-0.048,0.005
36,-0.059,-0.057,-0.077
37,-0.063,-0.065,-0.142
38,-0.068,-0.071,-0.192
39,-0.073,-0.075,-0.229
40,-0.076,-0.077,-0.256
41,-0.077,-0.077,-0.275
42,-0.075,-0.076,-0.287
43,-0.074,-0.074,-0.294
44,-0.072,-0.069,-0.295
45,-0.066,-0.063,-0.292
46,-0.064,-0.056,-0.284
47,-0.059,-0.047,-0.271
48,-0.048,-0.038,-0.253
49,-0.046,-0.028,-0.229
50,-0.043,-0.018,-0.198
51,-0.038,-0.01,-0.156
52,-0.028,-0.003,-0.099
53,-0.013,0.002,-0.025
54,-0.003,0.008,0.065
55,-0.0,0.016,0.166
56,0.004,0.024,0.27
57,0.053,0.03,0.377
58,0.12,0.031,0.467
59,0.141,0.03,0.505
60,0.095,0.028,0.465
61,0.035,0.023,0.376
62,-0.001,0.017,0.271
63,-0.002,0.008,0.16
64,0.0,0.001,0.056
65,-0.012,-0.006,-0.036
66,-0.026,-0.012,-0.111
67,-0.04,-0.021,-0.168
68,-0.048,-0.03,-0.212
69,-0.054,-0.039,-0.245
70,-0.061,-0.048,-0.268
71,-0.071,-0.056,-0.284
72,-0.079,-0.063,-0.294
73,-0.087,-0.069,-0.299
74,-0.091,-0.073,-0.298
75,-0.091,-0.075,-0.291
76,-0.087,-0.076,-0.278
77,-0.082,-0.074,-0.261
78,-0.078,-0.071,-0.239
79,-0.07,-0.067,-0.209
80,-0.056,-0.061,-0.17
81,-0.042,-0.054,-0.118
82,-0.029,-0.046,-0.055
83,-0.015,-0.038,0.021
84,-0.006,-0.034,0.111
85,-0.002,-0.032,0.209
86,-0.011,-0.031,0.301
87,-0.048,-0.029,0.371
88,-0.081,-0.028,0.41
89,-0.06,-0.027,0.419
90,-0.008,-0.028,0.387
91,0.02,-0.029,0.313
92,0.005,-0.03,0.209
93,-0.02,-0.033,0.103
94,-0.041,-0.039,0.013
95,-0.051,-0.046,-0.063
96,-0.058,-0.053,-0.125
97,-0.066,-0.059,-0.175
98,-0.071,-0.063,-0.212
99,-0.072,-0.067,-0.239
100,-0.073,-0.069,-0.257
101,-0.074,-0.07,-0.268
102,-0.073,-0.069,-0.273
103,-0.07,-0.066,-0.273
104,-0.067,-0.063,-0.268
105,-0.064,-0.057,-0.258
106,-0.06,-0.051,-0.244
107,-0.054,-0.043,-0.224
108,-0.048,-0.035,-0.198
109,-0.041,-0.026,-0.164
110,-0.034,-0.017,-0.122
111,-0.024,-0.008,-0.068
112,-0.01,0.0,0.001
113,0.0,0.01,0.08
114,0.011,0.021,0.167
115,0.036,0.031,0.258
116,0.07,0.039,0.347
117,0.105,0.044,0.417
118,0.117,0.048,0.444
119,0.084,0.05,0.42
120,0.052,0.052,0.362
121,0.041,0.052,0.287
122,0.046,0.052,0.2
123,0.051,0.053,0.115
124,0.052,0.055,0.038
125,0.05,0.056,-0.029
126,0.045,0.055,-0.084
127,0.042,0.053,-0.127
128,0.038,0.05,-0.16
129,0.029,0.047,-0.185
130,0.022,0.043,-0.202
131,0.017,0.04,-0.213
132,0.015,0.037,-0.217
133,0.018,0.034,-0.216
134,0.024,0.031,-0.209
135,0.031,0.029,-0.197
136,0.037,0.028,-0.181
137,0.041,0.027,-0.159
138,0.046,0.027,-0.13
139,0.052,0.028,-0.091
140,0.053,0.029,-0.042
141,0.052,0.029,0.017
142,0.048,0.029,0.087
143,0.042,0.027,0.165
144,0.03,0.023,0.247
145,-0.0,0.019,0.32
146,-0.032,0.016,0.376
147,-0.037,0.013,0.407
148,-0.02,0.009,0.413
149,0.014,0.006,0.388
150,0.029,0.002,0.33
151,0.025,-0.003,0.248
152,0.007,-0.009,0.157
153,-0.005,-0.016,0.071
154,-0.013,-0.022,-0.005
155,-0.018,-0.026,-0.067
156,-0.024,-0.028,-0.118
157,-0.03,-0.028,-0.159
158,-0.034,-0.026,-0.19
159,-0.034,-0.024,-0.213
160,-0.032,-0.022,-0.227
161,-0.03,-0.019,-0.237
162,-0.028,-0.015,-0.241
163,-0.023,-0.012,-0.24
164,-0.019,-0.008,-0.233
165,-0.016,-0.004,-0.222
166,-0.011,-0.001,-0.205
167,-0.006,0.002,-0.181
168,-0.001,0.005,-0.15
169,0.005,0.007,-0.11
170,0.012,0.009,-0.058
171,0.02,0.012,0.007
172,0.028,0.015,0.082
173,0.04,0.018,0.163
174,0.058,0.02,0.243
175,0.067,0.021,0.311
176,0.067,0.019,0.358
177,0.028,0.016,0.371
178,-0.016,0.011,0.351
179,-0.046,0.006,0.308
180,-0.042,0.001,0.249
181,-0.021,-0.003,0.18
182,-0.005,-0.006,0.105
183,0.0,-0.009,0.033
184,-0.003,-0.013,-0.032
185,-0.009,-0.017,-0.087
186,-0.018,-0.023,-0.133
187,-0.028,-0.028,-0.169
188,-0.036,-0.032,-0.197
189,-0.041,-0.036,-0.216
190,-0.046,-0.039,-0.23
191,-0.05,-0.041,-0.238
192,-0.053,-0.042,-0.242
193,-0.054,-0.041,-0.241
194,-0.046,-0.04,-0.233
195,-0.037,-0.037,-0.22
196,-0.026,-0.034,-0.202
197,-0.016,-0.03,-0.176
198,-0.01,-0.025,-0.143
199,-0.002,-0.021,-0.1
200,0.001,-0.017,-0.046
201,-0.0,-0.015,0.021
202,-0.011,-0.013,0.097
203,-0.031,-0.011,0.175
204,-0.054,-0.009,0.248
205,-0.062,-0.005,0.306
206,-0.036,-0.002,0.349
207,0.007,0.001,0.367
208,0.04,0.003,0.35
209,0.043,0.003,0.298
210,0.028,0.002,0.225
211,0.016,-0.0,0.147
212,0.007,-0.004,0.071
213,0.002,-0.007,0.001
214,-0.004,-0.009,-0.06
215,-0.012,-0.011,-0.111
216,-0.013,-0.014,-0.149
217,-0.016,-0.016,-0.18
218,-0.02,-0.019,-0.204
219,-0.021,-0.021,-0.22
220,-0.028,-0.022,-0.233
221,-0.033,-0.023,-0.24
222,-0.033,-0.023,-0.24
223,-0.034,-0.022,-0.236
224,-0.036,-0.021,-0.226
225,-0.036,-0.02,-0.211
226,-0.034,-0.018,-0.19
227,-0.028,-0.016,-0.16
228,-0.021,-0.014,-0.12
229,-0.012,-0.01,-0.069
230,-0.006,-0.005,-0.006
231,-0.001,0.001,0.071
232,0.007,0.007,0.157
233,0.025,0.011,0.25
234,0.039,0.014,0.334
235,0.035,0.014,0.39
236,0.012,0.014,0.411
237,-0.005,0.012,0.398
238,-0.004,0.01,0.357
239,0.026,0.007,0.297
240,0.043,0.004,0.218
241,0.033,0.002,0.129
242,0.019,-0.003,0.046
243,0.002,-0.009,-0.028
244,-0.012,-0.017,-0.088
245,-0.026,-0.025,-0.138
246,-0.04,-0.031,-0.177
247,-0.051,-0.037,-0.207
248,-0.06,-0.042,-0.228
249,-0.062,-0.045,-0.243
250,-0.064,-0.046,-0.252
251,-0.065,-0.046,-0.256
252,-0.066,-0.045,-0.256
253,-0.061,-0.042,-0.25
254,-0.051,-0.038,-0.238
255,-0.042,-0.033,-0.22
256,-0.029,-0.027,-0.193
257,-0.019,-0.02,-0.157
258,-0.012,-0.013,-0.112
259,-0.001,-0.006,-0.054
260,0.005,0.0,0.017
261,0.009,0.006,0.103
262,0.003,0.012,0.2
263,-0.006,0.018,0.297
264,0.011,0.023,0.383
265,0.059,0.027,0.448
266,0.096,0.029,0.466
267,0.09,0.029,0.433
268,0.057,0.027,0.359
269,0.026,0.022,0.268
270,0.007,0.015,0.175
271,-0.003,0.005,0.086
272,-0.008,-0.003,0.007
273,-0.018,-0.01,-0.06
274,-0.026,-0.017,-0.114
275,-0.031,-0.025,-0.156
276,-0.039,-0.032,-0.19
277,-0.046,-0.038,-0.216
278,-0.053,-0.043,-0.235
279,-0.057,-0.046,-0.248
280,-0.057,-0.048,-0.256
281,-0.056,-0.048,-0.259
282,-0.055,-0.047,-0.259
283,-0.057,-0.045,-0.255
284,-0.06,-0.041,-0.245
285,-0.055,-0.036,-0.227
286,-0.048,-0.03,-0.198
287,-0.04,-0.023,-0.16
288,-0.027,-0.015,-0.109
289,-0.017,-0.005,-0.045
290,-0.001,0.005,0.034
291,0.031,0.013,0.128
292,0.061,0.018,0.234
293,0.088,0.021,0.338
294,0.075,0.024,0.416
295,0.03,0.026,0.449
296,-0.004,0.026,0.439
297,0.016,0.025,0.398
298,0.044,0.024,0.325
299,0.039,0.022,0.229
300,0.023,0.021,0.127
301,0.013,0.016,0.036
302,0.004,0.007,-0.038
303,-0.003,-0.003,-0.097
304,-0.01,-0.013,-0.142
305,-0.023,-0.021,-0.177
306,-0.034,-0.028,-0.203
307,-0.036,-0.033,-0.221
308,-0.039,-0.036,-0.234
309,-0.042,-0.037,-0.242
310,-0.043,-0.035,-0.246
311,-0.045,-0.031,-0.247
312,-0.044,-0.025,-0.242
313,-0.034,-0.017,-0.23
314,-0.021,-0.008,-0.212
315,-0.011,0.003,-0.188
316,-0.005,0.015,-0.154
317,0.004,0.026,-0.11
318,0.016,0.036,-0.054
319,0.028,0.043,0.018
320,0.041,0.05,0.106
321,0.036,0.057,0.202
322,0.037,0.064,0.302
323,0.076,0.07,0.399
324,0.141,0.073,0.484
325,0.209,0.075,0.519
326,0.199,0.075,0.478
327,0.131,0.074,0.383
328,0.065,0.068,0.271
329,0.042,0.06,0.166
330,0.031,0.051,0.067
331,0.015,0.044,-0.021
332,0.002,0.038,-0.091
333,-0.007,0.031,-0.144
334,-0.011,0.022,-0.183
335,-0.013,0.013,-0.213
336,-0.015,0.004,-0.234
337,-0.021,-0.004,-0.249
338,-0.024,-0.011,-0.26
339,-0.023,-0.017,-0.264
340,-0.02,-0.021,-0.265
341,-0.016,-0.022,-0.261
342,-0.014,-0.022,-0.253
343,-0.014,-0.019,-0.242
344,-0.016,-0.015,-0.226
345,-0.013,-0.009,-0.201
346,-0.003,-0.001,-0.167
347,0.005,0.009,-0.121
348,0.015,0.021,-0.06
349,0.031,0.034,0.019
350,0.056,0.044,0.115
351,0.086,0.05,0.229
352,0.111,0.053,0.343
353,0.058,0.056,0.424
354,-0.01,0.059,0.464
355,-0.02,0.06,0.457
356,0.042,0.06,0.413
357,0.11,0.06,0.336
358,0.121,0.062,0.228
359,0.096,0.063,0.115
360,0.077,0.059,0.019
361,0.067,0.05,-0.057
362,0.054,0.039,-0.117
363,0.037,0.029,-0.164
364,0.021,0.021,-0.198
365,0.014,0.015,-0.222
366,0.009,0.011,-0.238
367,0.005,0.008,-0.249
368,0.004,0.007,-0.254
369,-0.004,0.008,-0.258
370,-0.008,0.011,-0.257
371,-0.008,0.016,-0.251
372,-0.006,0.022,-0.241
373,0.002,0.03,-0.224
374,0.011,0.038,-0.199
375,0.017,0.046,-0.167
376,0.025,0.056,-0.125
377,0.035,0.066,-0.07
378,0.046,0.075,0.001
379,0.045,0.083,0.087
380,0.034,0.089,0.184
381,0.04,0.094,0.287
382,0.096,0.097,0.395
383,0.204,0.097,0.494
384,0.282,0.095,0.542
385,0.218,0.09,0.492
386,0.121,0.082,0.389
387,0.049,0.072,0.273
388,0.02,0.06,0.16
389,0.007,0.045,0.056
390,-0.007,0.029,-0.033
391,-0.027,0.011,-0.103
392,-0.041,-0.008,-0.156
393,-0.048,-0.027,-0.194
394,-0.055,-0.045,-0.224
395,-0.064,-0.061,-0.245
396,-0.072,-0.075,-0.26
397,-0.074,-0.084,-0.269
398,-0.074,-0.087,-0.273
399,-0.072,-0.083,-0.273
400,-0.066,-0.069,-0.268
