lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.789,0.778,0.887
2,0.597,0.658,0.735
3,0.472,0.554,0.59
4,0.415,0.464,0.455
5,0.377,0.387,0.331
6,0.329,0.32,0.218
7,0.283,0.264,0.124
8,0.231,0.216,0.048
9,0.201,0.175,-0.016
10,0.175,0.141,-0.065
11,0.153,0.113,-0.104
12,0.106,0.089,-0.143
13,0.077,0.07,-0.171
14,0.057,0.054,-0.19
15,0.044,0.041,-0.203
16,0.035,0.03,-0.21
17,0.02,0.021,-0.213
18,0.002,0.014,-0.213
19,-0.017,0.008,-0.207
20,-0.017,0.002,-0.187
21,-0.008,-0.002,-0.152
22,-0.023,-0.006,-0.118
23,-0.031,-0.01,-0.068
24,-0.03,-0.013,-0.004
25,-0.015,-0.016,0.077
26,0.01,-0.023,0.175
27,0.014,-0.027,0.267
28,-0.042,-0.028,0.328
29,-0.096,-0.028,0.363
30,-0.093,-0.027,0.367
31,-0.027,-0.027,0.337
32,0.029,-0.026,0.271
33,0.015,-0.024,0.169
34,-0.015,-0.022,0.064
35,-0.026,-0.024,-0.021
36,-0.025,-0.029,-0.088
37,-0.021,-0.034,-0.14
38,-0.018,-0.037,-0.18
39,-0.033,-0.038,-0.218
40,-0.044,-0.039,-0.245
41,-0.042,-0.039,-0.259
42,-0.036,-0.038,-0.267
43,-0.033,-0.037,-0.269
44,-0.038,-0.034,-0.27
45,-0.039,-0.03,-0.267
46,-0.037,-0.025,-0.257
47,-0.032,-0.021,-0.241
48,-0.022,-0.015,-0.219
49,-0.022,-0.008,-0.195
50,-0.029,-0.001,-0.166
51,-0.025,0.005,-0.126
52,-0.015,0.01,-0.073
53,0.001,0.013,-0.006
54,0.007,0.018,0.07
55,-0.001,0.025,0.151
56,0.007,0.032,0.237
57,0.055,0.036,0.331
58,0.125,0.037,0.415
59,0.153,0.037,0.453
60,0.097,0.036,0.418
61,0.033,0.034,0.343
62,0.006,0.029,0.258
63,0.017,0.023,0.169
64,0.027,0.018,0.082
65,0.011,0.014,-0.002
66,-0.006,0.01,-0.073
67,-0.015,0.004,-0.128
68,-0.021,-0.003,-0.172
69,-0.024,-0.012,-0.203
70,-0.031,-0.019,-0.227
71,-0.041,-0.026,-0.246
72,-0.048,-0.032,-0.257
73,-0.051,-0.037,-0.261
74,-0.051,-0.04,-0.259
75,-0.05,-0.043,-0.252
76,-0.052,-0.043,-0.242
77,-0.051,-0.042,-0.226
78,-0.041,-0.04,-0.203
79,-0.028,-0.036,-0.173
80,-0.017,-0.031,-0.138
81,-0.01,-0.024,-0.093
82,-0.008,-0.016,-0.039
83,-0.002,-0.008,0.025
84,0.012,-0.004,0.105
85,0.025,-0.002,0.191
86,0.007,0.0,0.264
87,-0.034,0.003,0.318
88,-0.047,0.006,0.353
89,-0.02,0.008,0.361
90,0.036,0.009,0.337
91,0.067,0.01,0.275
92,0.052,0.011,0.182
93,0.024,0.009,0.084
94,0.004,0.006,0.001
95,-0.003,0.001,-0.067
96,-0.007,-0.004,-0.122
97,-0.013,-0.007,-0.165
98,-0.018,-0.011,-0.197
99,-0.02,-0.013,-0.219
100,-0.019,-0.015,-0.232
101,-0.019,-0.016,-0.239
102,-0.019,-0.016,-0.241
103,-0.019,-0.015,-0.239
104,-0.018,-0.013,-0.232
105,-0.018,-0.011,-0.222
106,-0.017,-0.009,-0.207
107,-0.012,-0.006,-0.187
108,-0.01,-0.002,-0.163
109,-0.008,0.003,-0.132
110,-0.005,0.007,-0.092
111,-0.0,0.011,-0.04
112,0.008,0.015,0.023
113,0.013,0.021,0.094
114,0.017,0.029,0.17
115,0.038,0.036,0.251
116,0.069,0.041,0.331
117,0.1,0.044,0.394
118,0.099,0.046,0.417
119,0.066,0.048,0.395
120,0.041,0.048,0.345
121,0.033,0.047,0.276
122,0.039,0.046,0.194
123,0.039,0.045,0.113
124,0.037,0.046,0.04
125,0.034,0.045,-0.023
126,0.034,0.043,-0.074
127,0.035,0.04,-0.114
128,0.04,0.036,-0.143
129,0.042,0.032,-0.164
130,0.015,0.028,-0.188
131,0.012,0.023,-0.198
132,0.01,0.019,-0.202
133,0.01,0.015,-0.201
134,0.011,0.012,-0.195
135,0.013,0.01,-0.186
136,0.012,0.009,-0.173
137,0.011,0.008,-0.154
138,0.013,0.007,-0.128
139,0.014,0.008,-0.093
140,0.012,0.01,-0.048
141,0.011,0.012,0.005
142,0.017,0.013,0.072
143,0.025,0.013,0.15
144,0.026,0.012,0.231
145,0.006,0.012,0.304
146,-0.024,0.013,0.356
147,-0.031,0.013,0.386
148,-0.01,0.014,0.391
149,0.034,0.014,0.369
150,0.045,0.014,0.315
151,0.034,0.014,0.238
152,0.023,0.012,0.156
153,0.016,0.009,0.078
154,0.015,0.005,0.011
155,0.011,0.001,-0.045
156,0.001,-0.001,-0.096
157,-0.007,-0.003,-0.136
158,-0.008,-0.005,-0.164
159,-0.006,-0.007,-0.185
160,-0.005,-0.01,-0.198
161,-0.009,-0.012,-0.209
162,-0.013,-0.013,-0.215
163,-0.018,-0.015,-0.217
164,-0.021,-0.015,-0.215
165,-0.026,-0.016,-0.209
166,-0.029,-0.016,-0.197
167,-0.031,-0.016,-0.178
168,-0.029,-0.015,-0.15
169,-0.029,-0.015,-0.113
170,-0.026,-0.015,-0.065
171,-0.022,-0.014,-0.006
172,-0.02,-0.011,0.061
173,-0.012,-0.008,0.136
174,0.006,-0.005,0.214
175,0.03,-0.004,0.285
176,0.042,-0.005,0.336
177,0.017,-0.005,0.352
178,-0.018,-0.006,0.334
179,-0.03,-0.009,0.295
180,-0.017,-0.011,0.24
181,0.002,-0.013,0.175
182,0.005,-0.013,0.104
183,-0.005,-0.013,0.034
184,-0.014,-0.014,-0.027
185,-0.021,-0.017,-0.078
186,-0.024,-0.021,-0.12
187,-0.032,-0.025,-0.156
188,-0.037,-0.029,-0.182
189,-0.042,-0.033,-0.201
190,-0.046,-0.036,-0.215
191,-0.047,-0.038,-0.223
192,-0.046,-0.039,-0.226
193,-0.048,-0.039,-0.226
194,-0.045,-0.038,-0.22
195,-0.04,-0.036,-0.208
196,-0.031,-0.033,-0.19
197,-0.02,-0.029,-0.165
198,-0.013,-0.024,-0.133
199,-0.008,-0.019,-0.092
200,-0.005,-0.014,-0.042
201,-0.004,-0.01,0.019
202,-0.003,-0.007,0.089
203,-0.012,-0.005,0.162
204,-0.035,-0.001,0.231
205,-0.05,0.002,0.29
206,-0.031,0.005,0.335
207,0.024,0.007,0.362
208,0.062,0.007,0.351
209,0.059,0.008,0.301
210,0.035,0.007,0.227
211,0.016,0.005,0.147
212,0.007,0.001,0.072
213,0.005,-0.003,0.007
214,-0.003,-0.005,-0.052
215,-0.014,-0.008,-0.102
216,-0.023,-0.01,-0.141
217,-0.027,-0.013,-0.171
218,-0.029,-0.016,-0.192
219,-0.031,-0.02,-0.208
220,-0.032,-0.022,-0.217
221,-0.033,-0.025,-0.222
222,-0.033,-0.027,-0.222
223,-0.034,-0.028,-0.218
224,-0.033,-0.029,-0.21
225,-0.033,-0.03,-0.197
226,-0.033,-0.031,-0.178
227,-0.032,-0.031,-0.151
228,-0.03,-0.031,-0.115
229,-0.026,-0.03,-0.069
230,-0.024,-0.028,-0.012
231,-0.025,-0.023,0.055
232,-0.023,-0.019,0.133
233,-0.012,-0.016,0.218
234,0.01,-0.015,0.297
235,0.015,-0.016,0.349
236,-0.013,-0.016,0.367
237,-0.043,-0.017,0.35
238,-0.056,-0.018,0.306
239,-0.022,-0.019,0.253
240,0.003,-0.019,0.185
241,0.004,-0.019,0.112
242,-0.006,-0.019,0.04
243,-0.013,-0.022,-0.024
244,-0.02,-0.025,-0.078
245,-0.026,-0.028,-0.122
246,-0.034,-0.03,-0.157
247,-0.04,-0.031,-0.182
248,-0.041,-0.032,-0.199
249,-0.042,-0.032,-0.212
250,-0.041,-0.031,-0.219
251,-0.037,-0.029,-0.22
252,-0.035,-0.027,-0.218
253,-0.031,-0.024,-0.213
254,-0.025,-0.021,-0.201
255,-0.017,-0.016,-0.183
256,-0.008,-0.012,-0.157
257,-0.004,-0.006,-0.124
258,-0.0,-0.001,-0.082
259,0.003,0.004,-0.032
260,0.005,0.008,0.03
261,0.008,0.011,0.106
262,-0.002,0.014,0.188
263,-0.013,0.018,0.272
264,-0.002,0.021,0.347
265,0.033,0.022,0.403
266,0.082,0.022,0.428
267,0.09,0.022,0.403
268,0.047,0.02,0.329
269,0.01,0.017,0.241
270,-0.003,0.011,0.158
271,0.002,0.005,0.083
272,0.005,-0.0,0.015
273,-0.002,-0.004,-0.045
274,-0.009,-0.007,-0.094
275,-0.017,-0.011,-0.134
276,-0.023,-0.016,-0.165
277,-0.032,-0.02,-0.19
278,-0.039,-0.024,-0.209
279,-0.044,-0.028,-0.223
280,-0.046,-0.032,-0.233
281,-0.048,-0.035,-0.24
282,-0.048,-0.037,-0.243
283,-0.05,-0.039,-0.241
284,-0.047,-0.04,-0.232
285,-0.043,-0.041,-0.215
286,-0.037,-0.041,-0.189
287,-0.025,-0.041,-0.15
288,-0.014,-0.039,-0.101
289,-0.027,-0.035,-0.051
290,-0.038,-0.031,0.011
291,-0.024,-0.028,0.092
292,-0.0,-0.027,0.186
293,0.019,-0.028,0.274
294,-0.002,-0.028,0.336
295,-0.055,-0.026,0.36
296,-0.083,-0.025,0.351
297,-0.064,-0.025,0.314
298,-0.014,-0.024,0.26
299,0.002,-0.022,0.184
300,-0.015,-0.019,0.095
301,-0.02,-0.018,0.019
302,-0.014,-0.019,-0.039
303,-0.002,-0.021,-0.084
304,-0.005,-0.021,-0.124
305,-0.02,-0.019,-0.157
306,-0.026,-0.015,-0.181
307,-0.013,-0.009,-0.192
308,-0.005,-0.003,-0.201
309,0.004,0.006,-0.206
310,0.008,0.015,-0.208
311,0.011,0.026,-0.206
312,0.021,0.037,-0.198
313,0.034,0.047,-0.185
314,0.05,0.056,-0.166
315,0.061,0.065,-0.142
316,0.064,0.074,-0.108
317,0.065,0.082,-0.066
318,0.073,0.087,-0.016
319,0.087,0.089,0.047
320,0.098,0.09,0.122
321,0.089,0.091,0.202
322,0.072,0.093,0.279
323,0.094,0.092,0.356
324,0.151,0.089,0.427
325,0.2,0.084,0.458
326,0.172,0.079,0.421
327,0.096,0.073,0.333
328,0.038,0.064,0.235
329,0.013,0.051,0.143
330,0.013,0.038,0.061
331,0.007,0.028,-0.013
332,-0.015,0.02,-0.078
333,-0.034,0.011,-0.129
334,-0.033,-0.0,-0.165
335,-0.024,-0.011,-0.191
336,-0.017,-0.021,-0.209
337,-0.028,-0.029,-0.228
338,-0.039,-0.034,-0.243
339,-0.037,-0.039,-0.249
340,-0.03,-0.042,-0.249
341,-0.026,-0.042,-0.247
342,-0.027,-0.04,-0.243
343,-0.031,-0.036,-0.235
344,-0.031,-0.029,-0.22
345,-0.026,-0.021,-0.196
346,-0.011,-0.011,-0.159
347,0.002,0.001,-0.115
348,-0.003,0.015,-0.064
349,-0.003,0.029,-0.002
350,0.02,0.041,0.08
351,0.069,0.05,0.184
352,0.108,0.057,0.284
353,0.07,0.064,0.352
354,0.012,0.071,0.387
355,0.013,0.077,0.391
356,0.079,0.081,0.366
357,0.146,0.085,0.313
358,0.155,0.089,0.228
359,0.127,0.093,0.133
360,0.104,0.093,0.051
361,0.094,0.089,-0.013
362,0.093,0.082,-0.06
363,0.094,0.076,-0.094
364,0.068,0.07,-0.132
365,0.05,0.063,-0.159
366,0.045,0.055,-0.175
367,0.041,0.047,-0.186
368,0.035,0.039,-0.194
369,0.024,0.032,-0.198
370,0.013,0.026,-0.2
371,0.002,0.02,-0.198
372,-0.002,0.013,-0.19
373,-0.002,0.007,-0.177
374,-0.008,0.002,-0.16
375,-0.015,-0.0,-0.135
376,-0.016,-0.003,-0.097
377,-0.008,-0.004,-0.053
378,-0.01,-0.006,0.002
379,-0.01,-0.007,0.07
380,-0.031,-0.008,0.143
381,-0.052,-0.009,0.217
382,-0.032,-0.009,0.291
383,0.039,-0.01,0.366
384,0.091,-0.011,0.401
385,0.054,-0.013,0.36
386,-0.011,-0.014,0.277
387,-0.041,-0.016,0.192
388,-0.037,-0.018,0.107
389,-0.026,-0.021,0.027
390,-0.029,-0.024,-0.045
391,-0.045,-0.027,-0.105
392,-0.055,-0.031,-0.15
393,-0.048,-0.034,-0.183
394,-0.038,-0.038,-0.207
395,-0.03,-0.041,-0.223
396,-0.039,-0.044,-0.237
397,-0.054,-0.047,-0.249
398,-0.051,-0.048,-0.25
399,-0.044,-0.048,-0.247
400,-0.038,-0.046,-0.241
