lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.836,0.822,0.906
2,0.663,0.677,0.751
3,0.519,0.551,0.586
4,0.423,0.441,0.43
5,0.352,0.347,0.283
6,0.276,0.266,0.148
7,0.201,0.199,0.036
8,0.149,0.142,-0.05
9,0.101,0.096,-0.118
10,0.072,0.059,-0.168
11,0.042,0.031,-0.21
12,0.015,0.009,-0.24
13,-0.001,-0.006,-0.26
14,-0.011,-0.016,-0.273
15,-0.019,-0.022,-0.279
16,-0.021,-0.024,-0.279
17,-0.028,-0.022,-0.276
18,-0.031,-0.019,-0.265
19,-0.034,-0.013,-0.247
20,-0.032,-0.007,-0.219
21,-0.017,0.0,-0.179
22,-0.003,0.007,-0.125
23,0.006,0.014,-0.057
24,0.024,0.021,0.028
25,0.048,0.027,0.133
26,0.074,0.03,0.252
27,0.076,0.031,0.364
28,0.029,0.032,0.446
29,-0.005,0.031,0.492
30,-0.006,0.029,0.495
31,0.03,0.025,0.447
32,0.071,0.019,0.358
33,0.05,0.013,0.236
34,0.021,0.006,0.113
35,-0.003,-0.005,0.008
36,-0.019,-0.017,-0.079
37,-0.026,-0.03,-0.146
38,-0.041,-0.042,-0.2
39,-0.057,-0.051,-0.241
40,-0.064,-0.058,-0.269
41,-0.07,-0.062,-0.289
42,-0.07,-0.064,-0.3
43,-0.074,-0.063,-0.306
44,-0.079,-0.06,-0.307
45,-0.079,-0.053,-0.303
46,-0.075,-0.045,-0.292
47,-0.067,-0.035,-0.276
48,-0.056,-0.023,-0.252
49,-0.044,-0.01,-0.221
50,-0.029,0.004,-0.181
51,-0.012,0.016,-0.131
52,0.008,0.028,-0.067
53,0.04,0.038,0.017
54,0.057,0.048,0.113
55,0.071,0.059,0.218
56,0.088,0.068,0.324
57,0.118,0.074,0.428
58,0.175,0.076,0.519
59,0.203,0.076,0.557
60,0.152,0.073,0.514
61,0.103,0.066,0.423
62,0.05,0.057,0.308
63,0.02,0.046,0.186
64,0.014,0.035,0.074
65,-0.007,0.025,-0.028
66,-0.023,0.015,-0.109
67,-0.037,0.003,-0.173
68,-0.044,-0.009,-0.22
69,-0.041,-0.022,-0.252
70,-0.052,-0.033,-0.279
71,-0.063,-0.043,-0.298
72,-0.072,-0.051,-0.311
73,-0.077,-0.057,-0.316
74,-0.075,-0.062,-0.313
75,-0.075,-0.064,-0.307
76,-0.074,-0.064,-0.295
77,-0.067,-0.062,-0.276
78,-0.059,-0.058,-0.251
79,-0.049,-0.053,-0.218
80,-0.032,-0.047,-0.174
81,-0.02,-0.04,-0.12
82,-0.007,-0.032,-0.053
83,0.008,-0.024,0.029
84,0.019,-0.02,0.125
85,0.026,-0.019,0.23
86,-0.002,-0.019,0.322
87,-0.041,-0.02,0.393
88,-0.068,-0.022,0.435
89,-0.065,-0.024,0.445
90,-0.029,-0.028,0.412
91,-0.002,-0.032,0.337
92,-0.021,-0.036,0.23
93,-0.039,-0.042,0.121
94,-0.055,-0.05,0.023
95,-0.061,-0.059,-0.06
96,-0.065,-0.068,-0.13
97,-0.071,-0.076,-0.186
98,-0.076,-0.081,-0.227
99,-0.08,-0.086,-0.258
100,-0.084,-0.088,-0.28
101,-0.087,-0.089,-0.294
102,-0.089,-0.087,-0.301
103,-0.091,-0.083,-0.303
104,-0.089,-0.078,-0.299
105,-0.088,-0.07,-0.289
106,-0.083,-0.062,-0.274
107,-0.075,-0.052,-0.252
108,-0.068,-0.041,-0.225
109,-0.055,-0.031,-0.188
110,-0.042,-0.021,-0.142
111,-0.025,-0.012,-0.084
112,-0.006,-0.003,-0.011
113,0.003,0.006,0.072
114,0.017,0.016,0.164
115,0.039,0.026,0.262
116,0.073,0.033,0.358
117,0.107,0.038,0.435
118,0.1,0.041,0.463
119,0.072,0.042,0.443
120,0.051,0.041,0.385
121,0.034,0.039,0.302
122,0.034,0.035,0.205
123,0.03,0.03,0.104
124,0.02,0.026,0.012
125,0.01,0.021,-0.066
126,-0.0,0.014,-0.129
127,-0.009,0.006,-0.177
128,-0.016,-0.003,-0.214
129,-0.024,-0.011,-0.24
130,-0.03,-0.018,-0.258
131,-0.036,-0.025,-0.269
132,-0.042,-0.03,-0.275
133,-0.044,-0.034,-0.275
134,-0.047,-0.036,-0.271
135,-0.046,-0.037,-0.26
136,-0.042,-0.036,-0.243
137,-0.037,-0.034,-0.218
138,-0.029,-0.03,-0.184
139,-0.021,-0.025,-0.139
140,-0.015,-0.019,-0.084
141,-0.009,-0.013,-0.015
142,0.003,-0.007,0.068
143,0.018,-0.004,0.164
144,0.023,-0.0,0.263
145,0.003,0.002,0.35
146,-0.023,0.005,0.415
147,-0.025,0.007,0.456
148,-0.006,0.008,0.466
149,0.033,0.008,0.439
150,0.038,0.007,0.37
151,0.028,0.004,0.277
152,0.016,-0.001,0.176
153,0.003,-0.007,0.079
154,-0.006,-0.013,-0.005
155,-0.014,-0.019,-0.077
156,-0.025,-0.025,-0.135
157,-0.032,-0.029,-0.18
158,-0.036,-0.033,-0.214
159,-0.04,-0.037,-0.24
160,-0.044,-0.04,-0.257
161,-0.047,-0.041,-0.268
162,-0.05,-0.041,-0.274
163,-0.053,-0.039,-0.274
164,-0.054,-0.036,-0.27
165,-0.052,-0.033,-0.259
166,-0.049,-0.028,-0.242
167,-0.045,-0.022,-0.217
168,-0.038,-0.016,-0.184
169,-0.028,-0.01,-0.139
170,-0.014,-0.005,-0.08
171,-0.002,0.001,-0.007
172,0.006,0.008,0.075
173,0.025,0.015,0.166
174,0.049,0.021,0.26
175,0.073,0.024,0.346
176,0.085,0.026,0.409
177,0.055,0.026,0.43
178,0.033,0.025,0.416
179,0.014,0.022,0.369
180,0.012,0.018,0.3
181,0.025,0.014,0.218
182,0.025,0.01,0.128
183,0.011,0.005,0.039
184,-0.006,-0.001,-0.04
185,-0.021,-0.007,-0.106
186,-0.03,-0.015,-0.157
187,-0.038,-0.022,-0.197
188,-0.047,-0.029,-0.227
189,-0.052,-0.035,-0.25
190,-0.057,-0.041,-0.265
191,-0.059,-0.045,-0.274
192,-0.059,-0.047,-0.278
193,-0.059,-0.049,-0.277
194,-0.055,-0.049,-0.269
195,-0.05,-0.047,-0.255
196,-0.045,-0.045,-0.234
197,-0.036,-0.041,-0.204
198,-0.028,-0.037,-0.164
199,-0.02,-0.032,-0.113
200,-0.014,-0.028,-0.05
201,-0.009,-0.024,0.028
202,-0.007,-0.022,0.119
203,-0.014,-0.02,0.213
204,-0.033,-0.018,0.3
205,-0.036,-0.016,0.372
206,-0.032,-0.015,0.418
207,-0.013,-0.015,0.43
208,0.011,-0.016,0.406
209,0.005,-0.018,0.342
210,-0.009,-0.021,0.258
211,-0.023,-0.026,0.168
212,-0.032,-0.033,0.078
213,-0.034,-0.039,-0.002
214,-0.043,-0.045,-0.073
215,-0.053,-0.05,-0.131
216,-0.057,-0.055,-0.177
217,-0.06,-0.06,-0.212
218,-0.057,-0.064,-0.237
219,-0.061,-0.066,-0.256
220,-0.066,-0.066,-0.269
221,-0.069,-0.064,-0.277
222,-0.07,-0.061,-0.278
223,-0.068,-0.056,-0.274
224,-0.065,-0.049,-0.266
225,-0.062,-0.042,-0.25
226,-0.056,-0.034,-0.227
227,-0.048,-0.026,-0.193
228,-0.041,-0.017,-0.15
229,-0.029,-0.009,-0.093
230,-0.02,-0.0,-0.022
231,-0.009,0.009,0.063
232,0.014,0.017,0.162
233,0.044,0.024,0.269
234,0.079,0.028,0.368
235,0.089,0.031,0.438
236,0.064,0.032,0.466
237,0.05,0.032,0.454
238,0.045,0.031,0.408
239,0.055,0.028,0.337
240,0.063,0.025,0.249
241,0.045,0.021,0.151
242,0.018,0.016,0.056
243,-0.004,0.008,-0.027
244,-0.02,-0.001,-0.094
245,-0.034,-0.011,-0.15
246,-0.044,-0.02,-0.192
247,-0.05,-0.027,-0.224
248,-0.053,-0.033,-0.247
249,-0.054,-0.038,-0.263
250,-0.052,-0.04,-0.272
251,-0.047,-0.039,-0.276
252,-0.043,-0.036,-0.274
253,-0.036,-0.03,-0.266
254,-0.027,-0.022,-0.252
255,-0.017,-0.011,-0.231
256,-0.004,0.001,-0.2
257,0.005,0.014,-0.161
258,0.013,0.028,-0.111
259,0.025,0.042,-0.048
260,0.036,0.053,0.033
261,0.053,0.063,0.131
262,0.057,0.072,0.239
263,0.058,0.079,0.345
264,0.087,0.084,0.443
265,0.124,0.087,0.512
266,0.162,0.086,0.534
267,0.169,0.083,0.5
268,0.133,0.077,0.417
269,0.102,0.068,0.315
270,0.076,0.056,0.212
271,0.059,0.043,0.115
272,0.039,0.03,0.025
273,0.01,0.018,-0.054
274,-0.015,0.006,-0.118
275,-0.036,-0.007,-0.169
276,-0.053,-0.019,-0.209
277,-0.065,-0.03,-0.239
278,-0.073,-0.04,-0.262
279,-0.079,-0.047,-0.277
280,-0.081,-0.053,-0.287
281,-0.08,-0.056,-0.291
282,-0.076,-0.057,-0.289
283,-0.071,-0.056,-0.282
284,-0.065,-0.052,-0.268
285,-0.054,-0.046,-0.244
286,-0.043,-0.039,-0.212
287,-0.031,-0.03,-0.168
288,-0.015,-0.019,-0.111
289,-0.007,-0.007,-0.04
290,0.012,0.005,0.048
291,0.04,0.016,0.15
292,0.067,0.024,0.262
293,0.096,0.03,0.369
294,0.078,0.035,0.444
295,0.041,0.038,0.476
296,0.022,0.038,0.462
297,0.029,0.037,0.413
298,0.054,0.035,0.336
299,0.061,0.032,0.24
300,0.039,0.029,0.133
301,0.023,0.024,0.036
302,0.01,0.017,-0.043
303,0.004,0.011,-0.105
304,-0.001,0.005,-0.152
305,-0.009,0.003,-0.189
306,-0.014,0.003,-0.216
307,-0.013,0.005,-0.235
308,-0.01,0.009,-0.247
309,-0.004,0.015,-0.253
310,0.001,0.024,-0.255
311,0.005,0.033,-0.253
312,0.018,0.044,-0.243
313,0.032,0.056,-0.228
314,0.049,0.068,-0.207
315,0.069,0.081,-0.176
316,0.08,0.093,-0.14
317,0.098,0.104,-0.091
318,0.119,0.112,-0.027
319,0.14,0.118,0.052
320,0.157,0.121,0.146
321,0.147,0.124,0.244
322,0.144,0.125,0.347
323,0.16,0.124,0.444
324,0.18,0.119,0.521
325,0.213,0.112,0.549
326,0.169,0.102,0.5
327,0.102,0.091,0.401
328,0.048,0.077,0.286
329,0.016,0.06,0.175
330,0.004,0.043,0.072
331,-0.002,0.027,-0.016
332,-0.021,0.014,-0.09
333,-0.031,0.0,-0.146
334,-0.035,-0.013,-0.186
335,-0.042,-0.025,-0.22
336,-0.045,-0.035,-0.244
337,-0.053,-0.042,-0.263
338,-0.055,-0.047,-0.275
339,-0.055,-0.049,-0.281
340,-0.051,-0.047,-0.282
341,-0.043,-0.043,-0.277
342,-0.037,-0.037,-0.269
343,-0.032,-0.028,-0.256
344,-0.025,-0.017,-0.235
345,-0.019,-0.006,-0.208
346,0.001,0.005,-0.168
347,0.02,0.017,-0.115
348,0.029,0.03,-0.051
349,0.046,0.041,0.031
350,0.069,0.05,0.127
351,0.093,0.054,0.237
352,0.12,0.056,0.349
353,0.077,0.058,0.428
354,0.034,0.059,0.47
355,0.025,0.058,0.461
356,0.052,0.056,0.411
357,0.087,0.053,0.325
358,0.083,0.05,0.216
359,0.056,0.046,0.102
360,0.039,0.038,0.005
361,0.019,0.027,-0.075
362,0.005,0.014,-0.137
363,-0.008,0.001,-0.186
364,-0.021,-0.009,-0.221
365,-0.03,-0.019,-0.246
366,-0.034,-0.027,-0.263
367,-0.037,-0.034,-0.273
368,-0.036,-0.038,-0.277
369,-0.041,-0.04,-0.279
370,-0.044,-0.039,-0.278
371,-0.044,-0.037,-0.272
372,-0.042,-0.033,-0.262
373,-0.037,-0.028,-0.245
374,-0.032,-0.021,-0.22
375,-0.032,-0.014,-0.19
376,-0.031,-0.006,-0.148
377,-0.028,0.003,-0.092
378,-0.016,0.01,-0.016
379,-0.011,0.018,0.076
380,-0.019,0.024,0.176
381,-0.012,0.029,0.28
382,0.026,0.032,0.384
383,0.096,0.034,0.475
384,0.158,0.033,0.518
385,0.113,0.031,0.471
386,0.06,0.027,0.377
387,0.011,0.02,0.265
388,-0.008,0.012,0.158
389,-0.015,0.002,0.057
390,-0.032,-0.01,-0.033
391,-0.052,-0.023,-0.106
392,-0.062,-0.037,-0.159
393,-0.069,-0.051,-0.2
394,-0.072,-0.064,-0.229
395,-0.077,-0.076,-0.251
396,-0.084,-0.086,-0.266
397,-0.086,-0.092,-0.276
398,-0.087,-0.094,-0.28
399,-0.083,-0.09,-0.28
400,-0.076,-0.079,-0.274
