lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.8,0.771,0.89
2,0.572,0.626,0.719
3,0.429,0.504,0.557
4,0.364,0.401,0.41
5,0.316,0.317,0.27
6,0.26,0.248,0.143
7,0.209,0.193,0.041
8,0.164,0.149,-0.041
9,0.136,0.116,-0.102
10,0.115,0.091,-0.147
11,0.089,0.073,-0.183
12,0.07,0.06,-0.207
13,0.061,0.052,-0.224
14,0.052,0.048,-0.235
15,0.05,0.046,-0.24
16,0.051,0.046,-0.24
17,0.048,0.048,-0.237
18,0.045,0.05,-0.229
19,0.041,0.053,-0.216
20,0.04,0.055,-0.194
21,0.048,0.057,-0.158
22,0.049,0.058,-0.108
23,0.04,0.059,-0.044
24,0.039,0.059,0.034
25,0.061,0.057,0.133
26,0.098,0.053,0.25
27,0.099,0.048,0.358
28,0.03,0.046,0.429
29,-0.057,0.046,0.463
30,-0.046,0.043,0.474
31,0.046,0.04,0.446
32,0.109,0.038,0.365
33,0.08,0.037,0.241
34,0.036,0.034,0.12
35,0.019,0.029,0.024
36,0.016,0.02,-0.055
37,0.018,0.013,-0.117
38,0.013,0.007,-0.165
39,0.007,0.003,-0.199
40,0.0,-0.001,-0.222
41,-0.001,-0.004,-0.237
42,-0.001,-0.006,-0.247
43,-0.006,-0.007,-0.253
44,-0.009,-0.007,-0.255
45,-0.01,-0.005,-0.253
46,-0.008,-0.001,-0.246
47,-0.006,0.003,-0.235
48,-0.001,0.008,-0.219
49,0.003,0.014,-0.196
50,-0.001,0.021,-0.169
51,-0.003,0.027,-0.13
52,0.004,0.031,-0.074
53,0.022,0.034,-0.001
54,0.027,0.038,0.084
55,0.019,0.046,0.174
56,0.018,0.054,0.271
57,0.066,0.06,0.377
58,0.144,0.061,0.475
59,0.178,0.062,0.518
60,0.122,0.062,0.477
61,0.057,0.062,0.392
62,0.043,0.059,0.3
63,0.063,0.055,0.204
64,0.07,0.052,0.105
65,0.052,0.049,0.012
66,0.029,0.046,-0.067
67,0.016,0.04,-0.127
68,0.005,0.033,-0.174
69,0.0,0.025,-0.209
70,-0.003,0.017,-0.231
71,-0.004,0.01,-0.246
72,-0.006,0.003,-0.257
73,-0.009,-0.003,-0.262
74,-0.011,-0.009,-0.262
75,-0.013,-0.014,-0.258
76,-0.013,-0.017,-0.249
77,-0.013,-0.02,-0.235
78,-0.017,-0.02,-0.217
79,-0.014,-0.02,-0.19
80,-0.008,-0.018,-0.151
81,-0.005,-0.014,-0.1
82,-0.008,-0.007,-0.037
83,-0.007,-0.001,0.039
84,0.008,0.003,0.133
85,0.023,0.004,0.233
86,0.01,0.005,0.321
87,-0.024,0.008,0.39
88,-0.044,0.011,0.437
89,-0.014,0.012,0.454
90,0.039,0.012,0.422
91,0.064,0.013,0.351
92,0.044,0.014,0.251
93,0.018,0.014,0.149
94,0.008,0.012,0.063
95,0.012,0.009,-0.01
96,0.015,0.007,-0.071
97,0.013,0.004,-0.121
98,0.009,0.002,-0.16
99,0.005,0.0,-0.189
100,-0.001,-0.001,-0.21
101,-0.007,-0.003,-0.225
102,-0.012,-0.004,-0.235
103,-0.016,-0.006,-0.24
104,-0.02,-0.006,-0.24
105,-0.023,-0.007,-0.236
106,-0.022,-0.007,-0.225
107,-0.017,-0.007,-0.208
108,-0.013,-0.007,-0.185
109,-0.009,-0.006,-0.153
110,-0.006,-0.005,-0.109
111,-0.003,-0.005,-0.053
112,-0.002,-0.005,0.016
113,-0.006,-0.004,0.093
114,-0.016,-0.001,0.175
115,-0.01,0.002,0.263
116,0.015,0.002,0.351
117,0.045,0.001,0.421
118,0.05,0.0,0.448
119,0.019,-0.0,0.424
120,-0.01,-0.001,0.363
121,-0.017,-0.004,0.288
122,-0.015,-0.007,0.197
123,-0.012,-0.009,0.106
124,-0.012,-0.01,0.025
125,-0.014,-0.012,-0.046
126,-0.02,-0.014,-0.104
127,-0.024,-0.017,-0.15
128,-0.028,-0.021,-0.184
129,-0.034,-0.024,-0.209
130,-0.039,-0.028,-0.226
131,-0.041,-0.031,-0.237
132,-0.042,-0.034,-0.242
133,-0.041,-0.036,-0.241
134,-0.038,-0.038,-0.236
135,-0.035,-0.04,-0.226
136,-0.034,-0.042,-0.212
137,-0.033,-0.043,-0.191
138,-0.034,-0.044,-0.162
139,-0.035,-0.044,-0.123
140,-0.036,-0.043,-0.071
141,-0.039,-0.042,-0.009
142,-0.037,-0.041,0.066
143,-0.028,-0.041,0.153
144,-0.026,-0.043,0.241
145,-0.042,-0.044,0.317
146,-0.075,-0.044,0.375
147,-0.09,-0.043,0.412
148,-0.078,-0.043,0.418
149,-0.041,-0.043,0.385
150,-0.023,-0.043,0.322
151,-0.027,-0.044,0.238
152,-0.027,-0.046,0.153
153,-0.034,-0.049,0.07
154,-0.039,-0.05,-0.004
155,-0.042,-0.05,-0.066
156,-0.043,-0.048,-0.118
157,-0.043,-0.045,-0.158
158,-0.041,-0.041,-0.187
159,-0.039,-0.036,-0.207
160,-0.036,-0.031,-0.221
161,-0.034,-0.026,-0.23
162,-0.032,-0.021,-0.234
163,-0.031,-0.015,-0.234
164,-0.026,-0.01,-0.229
165,-0.023,-0.005,-0.22
166,-0.017,-0.001,-0.204
167,-0.01,0.003,-0.18
168,-0.003,0.007,-0.147
169,0.004,0.01,-0.103
170,0.012,0.011,-0.045
171,0.023,0.012,0.024
172,0.032,0.014,0.101
173,0.044,0.016,0.183
174,0.062,0.018,0.265
175,0.072,0.018,0.339
176,0.074,0.017,0.393
177,0.032,0.015,0.409
178,-0.011,0.013,0.388
179,-0.033,0.01,0.339
180,-0.031,0.007,0.272
181,-0.02,0.005,0.195
182,-0.011,0.003,0.114
183,-0.009,0.002,0.035
184,-0.01,0.0,-0.034
185,-0.013,-0.003,-0.093
186,-0.013,-0.007,-0.14
187,-0.014,-0.01,-0.176
188,-0.014,-0.013,-0.202
189,-0.015,-0.015,-0.221
190,-0.014,-0.016,-0.233
191,-0.011,-0.017,-0.24
192,-0.009,-0.017,-0.243
193,-0.005,-0.016,-0.242
194,-0.001,-0.014,-0.237
195,0.004,-0.012,-0.227
196,0.003,-0.009,-0.212
197,0.001,-0.006,-0.189
198,-0.0,-0.003,-0.156
199,0.002,-0.0,-0.112
200,0.002,0.001,-0.058
201,-0.001,0.002,0.008
202,-0.006,0.001,0.084
203,-0.017,0.001,0.161
204,-0.032,0.001,0.234
205,-0.038,0.002,0.295
206,-0.023,0.003,0.339
207,0.016,0.003,0.359
208,0.043,0.004,0.343
209,0.035,0.004,0.288
210,0.017,0.003,0.215
211,0.007,0.002,0.136
212,0.002,0.0,0.059
213,0.004,-0.001,-0.012
214,0.003,-0.001,-0.075
215,0.002,-0.0,-0.127
216,0.001,-0.0,-0.168
217,-0.002,-0.001,-0.198
218,-0.004,-0.002,-0.219
219,-0.006,-0.003,-0.234
220,-0.007,-0.003,-0.242
221,-0.01,-0.004,-0.246
222,-0.012,-0.005,-0.246
223,-0.014,-0.005,-0.243
224,-0.013,-0.006,-0.233
225,-0.014,-0.006,-0.219
226,-0.012,-0.006,-0.197
227,-0.007,-0.006,-0.166
228,-0.005,-0.006,-0.124
229,-0.002,-0.005,-0.07
230,-0.001,-0.003,-0.004
231,-0.001,-0.001,0.073
232,0.002,0.002,0.157
233,0.011,0.004,0.245
234,0.025,0.003,0.33
235,0.02,0.003,0.391
236,-0.005,0.002,0.416
237,-0.024,0.001,0.403
238,-0.022,0.0,0.362
239,0.016,0.0,0.307
240,0.031,0.002,0.23
241,0.025,0.004,0.142
242,0.012,0.006,0.055
243,0.005,0.006,-0.022
244,0.003,0.005,-0.086
245,0.001,0.005,-0.138
246,-0.001,0.006,-0.178
247,0.002,0.008,-0.204
248,0.001,0.011,-0.223
249,0.001,0.014,-0.236
250,0.004,0.018,-0.242
251,0.008,0.023,-0.243
252,0.016,0.028,-0.238
253,0.026,0.033,-0.229
254,0.04,0.039,-0.214
255,0.053,0.045,-0.195
256,0.063,0.052,-0.169
257,0.072,0.058,-0.135
258,0.078,0.064,-0.09
259,0.079,0.069,-0.036
260,0.077,0.073,0.031
261,0.072,0.075,0.113
262,0.06,0.078,0.205
263,0.043,0.081,0.296
264,0.05,0.082,0.376
265,0.092,0.082,0.441
266,0.137,0.08,0.471
267,0.137,0.078,0.443
268,0.092,0.075,0.369
269,0.057,0.071,0.282
270,0.048,0.063,0.196
271,0.053,0.055,0.114
272,0.054,0.048,0.036
273,0.042,0.042,-0.035
274,0.034,0.036,-0.094
275,0.026,0.028,-0.139
276,0.018,0.021,-0.173
277,0.008,0.014,-0.2
278,-0.001,0.009,-0.22
279,-0.005,0.005,-0.233
280,-0.006,0.001,-0.241
281,-0.007,-0.002,-0.244
282,-0.006,-0.004,-0.243
283,-0.007,-0.006,-0.238
284,-0.009,-0.006,-0.228
285,-0.008,-0.006,-0.212
286,-0.005,-0.005,-0.186
287,-0.0,-0.002,-0.15
288,0.001,0.001,-0.102
289,-0.003,0.007,-0.041
290,-0.009,0.014,0.031
291,-0.0,0.019,0.116
292,0.029,0.023,0.217
293,0.064,0.025,0.321
294,0.06,0.028,0.403
295,0.016,0.03,0.438
296,-0.008,0.032,0.428
297,0.027,0.032,0.39
298,0.07,0.031,0.328
299,0.075,0.032,0.241
300,0.046,0.035,0.14
301,0.027,0.034,0.05
302,0.024,0.028,-0.024
303,0.03,0.022,-0.083
304,0.029,0.017,-0.13
305,0.016,0.013,-0.168
306,0.009,0.009,-0.195
307,0.006,0.007,-0.214
308,0.004,0.005,-0.228
309,-0.001,0.005,-0.237
310,-0.003,0.006,-0.242
311,-0.006,0.008,-0.242
312,-0.006,0.01,-0.237
313,-0.004,0.014,-0.227
314,0.002,0.018,-0.212
315,0.006,0.024,-0.191
316,0.013,0.03,-0.158
317,0.021,0.037,-0.114
318,0.035,0.043,-0.057
319,0.051,0.047,0.015
320,0.061,0.051,0.101
321,0.044,0.055,0.192
322,0.015,0.061,0.282
323,0.03,0.064,0.371
324,0.104,0.065,0.46
325,0.195,0.065,0.51
326,0.179,0.065,0.473
327,0.097,0.065,0.376
328,0.044,0.061,0.272
329,0.042,0.054,0.178
330,0.047,0.047,0.088
331,0.034,0.044,0.002
332,0.017,0.042,-0.068
333,0.004,0.039,-0.122
334,0.003,0.033,-0.16
335,0.004,0.027,-0.187
336,0.002,0.021,-0.206
337,-0.006,0.015,-0.222
338,-0.006,0.01,-0.23
339,-0.004,0.006,-0.233
340,-0.001,0.003,-0.231
341,0.002,0.002,-0.226
342,0.01,0.002,-0.215
343,0.013,0.003,-0.202
344,0.015,0.004,-0.186
345,0.019,0.006,-0.162
346,0.024,0.009,-0.129
347,0.028,0.013,-0.083
348,0.021,0.02,-0.024
349,0.018,0.028,0.049
350,0.03,0.034,0.135
351,0.071,0.035,0.242
352,0.104,0.035,0.352
353,0.04,0.035,0.422
354,-0.061,0.037,0.45
355,-0.075,0.037,0.445
356,0.017,0.035,0.417
357,0.094,0.034,0.353
358,0.098,0.036,0.251
359,0.061,0.037,0.14
360,0.037,0.034,0.047
361,0.031,0.027,-0.027
362,0.027,0.02,-0.087
363,0.018,0.015,-0.135
364,0.009,0.012,-0.169
365,0.008,0.009,-0.192
366,0.008,0.007,-0.209
367,0.011,0.006,-0.222
368,0.013,0.006,-0.23
369,0.009,0.007,-0.235
370,0.007,0.009,-0.234
371,0.006,0.012,-0.229
372,0.003,0.016,-0.221
373,0.001,0.02,-0.208
374,0.006,0.024,-0.186
375,0.005,0.03,-0.157
376,0.006,0.035,-0.118
377,0.017,0.04,-0.064
378,0.029,0.045,0.006
379,0.037,0.049,0.091
380,0.018,0.053,0.178
381,-0.002,0.056,0.271
382,0.039,0.057,0.377
383,0.136,0.058,0.482
384,0.206,0.057,0.537
385,0.147,0.055,0.489
386,0.047,0.051,0.385
387,0.006,0.046,0.281
388,0.02,0.04,0.183
389,0.028,0.032,0.084
390,0.018,0.023,-0.007
391,0.0,0.014,-0.08
392,-0.016,0.003,-0.136
393,-0.024,-0.008,-0.178
394,-0.03,-0.018,-0.208
395,-0.037,-0.029,-0.229
396,-0.045,-0.039,-0.244
397,-0.049,-0.047,-0.254
398,-0.049,-0.053,-0.258
399,-0.049,-0.057,-0.259
400,-0.045,-0.057,-0.254
