gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,303,1981,7.54007196426392,9.01449680328369,7.50562953948975,3670176,303,1551,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-04-21 00:57:51.067804,90.65767208253723,3.0812579327962633,2.726983923870685,4.300194615783138e-31,9.0,-3.08,1.0,-3.54,11.0238,22.0604,34.0744,1.0,7.5401,7.5401,0
854,npp,2636,1300,12.9955720901489,9.01469230651855,7.50582838058472,3670176,2636,977,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-04-22 00:39:00.720519,97.3659461641461,37.829747173951766,32.87789802600028,8.600395509894737e-32,6.0,-37.84,1.357151599901897,-38.36,15.9742,26.9257,38.6013,0.8193,11.7961,10.6473,0
103956,npp,1749,2210,3.76810717582703,9.01492214202881,7.50989055633545,3670176,1749,1769,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-04-26 01:04:05.745749,-79.52812228273712,10.199038799549111,9.016850894293379,1.3376777385242943e-25,10.0,10.21,1.0,9.51,7.8779,19.5307,35.7106,1.1295,6.2978,4.2562,0
109184,npp,1359,1973,4.14538431167603,9.01286220550537,7.50736713409424,3670176,1359,1543,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-05-23 00:57:26.324953,89.42654872223453,3.577955887406216,3.1662780115724916,7.59364654163267e-30,9.0,-3.54,1.0,-3.54,11.0238,22.0604,34.0744,1.0,4.1454,4.1454,0
115112,npp,3039,2638,5.57757425308228,9.0095911026001,7.5094108581543,3670176,3038,2127,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-06-23 01:15:39.246734,-79.43886961668683,32.28241745608711,28.207683700868,5.8740414467194076e-30,12.0,32.29,1.2365102219381485,32.7,14.1756,24.844,36.7514,0.888,6.4791,4.9526,0
3347,npp,1571,1277,6.1553635597229,9.01047897338867,7.51125431060791,3670176,1572,955,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-06-25 00:37:58.581383,98.17084904472381,38.752994023263774,33.6387721616429,3.009381109070022e-23,6.0,-38.77,1.357151599901897,-38.36,15.9742,26.9257,38.6013,0.8193,6.756,5.0431,0
115848,npp,689,2185,2.66779756546021,9.01523876190186,7.5110502243042,3670176,689,1745,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-06-29 01:03:03.690881,-81.35246106877186,8.761838480385617,7.747450993570948,6.7603511770529784e-06,10.0,8.76,1.0,9.51,7.8779,19.5307,35.7106,1.1295,5.1975,3.0133,0
122288,npp,2846,2416,4.889817237854,9.01019954681396,7.51066064834595,3670176,2845,1955,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-07-20 01:09:22.128564,-79.4303516438971,21.540715631450947,18.962499185288287,1.2116738955621113e-31,11.0,21.56,1.0837787002826917,21.82,14.4144,28.1585,38.1646,0.7834,0.5905,3.8309,0
123011,npp,1947,3328,15.4939241409302,9.01131725311279,7.50473022460938,3670176,1946,2677,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-07-24 01:34:27.221256,-79.2699285047653,55.55342528781491,46.87549356114082,2.996903026635737e-29,15.0,55.6,2.0682789409984763,55.75,15.4939,21.2251,34.2371,1.0394,19.2894,16.1037,0
123905,npp,358,3553,7.67293214797974,9.01164245605469,7.50936031341553,3670176,359,2884,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-07-29 01:40:43.756075,-79.02054159006141,60.78954907431811,50.580562993680836,4.249239119332593e-05,16.0,60.85,2.5331140255951103,60.95,13.7468,19.5493,29.1733,1.1284,17.3719,8.6585,0
5363,npp,2789,603,13.5747261047363,9.01066970825195,7.50580215454102,3670176,2790,389,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-08-13 00:19:08.759653,97.34590022594544,59.05499257125996,49.383566921801034,7.362253722831769e-13,3.0,-59.06,2.253202848596432,-59.02,14.9858,21.1993,36.3968,1.0406,18.6765,14.1261,0
5615,npp,453,157,2.57478070259094,9.01234436035156,7.51095008850098,3670176,455,74,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-08-19 00:06:33.216624,97.09488981693946,67.73796333405231,54.99449251894023,4.369296422554026e-33,1.0,-67.75,3.3166247903554,-67.75,11.4363,17.0362,33.95,1.2949,17.7001,3.3341,0
6551,npp,1650,1283,6.00843811035156,9.01246356964111,7.50650930404663,3670176,1651,961,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-09-13 00:37:50.708668,98.16342946277437,38.52144308423155,33.450806295790855,2.5156918695419154e-19,6.0,-38.53,1.357151599901897,-38.36,15.9742,26.9257,38.6013,0.8193,6.6478,4.9227,0
139605,npp,1492,1735,2.79442310333252,9.00952529907227,7.50968885421753,3670176,1492,1319,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-09-23 00:50:18.590968,98.3936720639295,17.104358125112196,15.088048219111062,3.242498582420124e-14,8.0,-17.1,1.0442604737599883,-16.77,10.7921,24.1769,38.7758,0.9125,1.5842,2.5498,0
143097,npp,2547,3992,16.3527946472168,9.01581001281738,7.50675535202026,3670176,2550,3164,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-10-11 01:52:48.111165,-78.80118403132269,68.78307942113247,55.595710698585144,0.000247792761830641,18.0,68.83,3.5496478698597698,69.065,12.951,17.1436,21.7806,1.2868,21.8376,21.0427,0
8126,npp,528,822,18.0122661590576,9.01108264923096,7.50542974472046,3670176,532,613,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-10-21 00:25:05.881099,96.97361254376175,53.59613936638648,45.41964129041747,8.656560301338491e-19,4.0,-53.58,1.9513309067639726,-53.42,19.2351,27.4434,35.2906,0.8038,17.2272,14.4791,0
148995,npp,391,1739,3.39794445037842,9.01050472259521,7.50789356231689,3670176,391,1323,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-11-10 00:50:23.745664,97.47239803517411,16.90001275375642,14.907749903397717,7.2034767767488776e-12,8.0,-16.88,1.0442604737599883,-16.77,10.7921,24.1769,38.7758,0.9125,2.1621,3.1005,0
8972,npp,2744,1057,5.29541540145874,9.01214981079102,7.50986003875732,3670176,2744,776,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-11-11 00:31:33.478334,97.70772736176879,46.62986515069046,40.038693556563246,6.420025071151598e-20,5.0,-46.63,1.646109783506203,-46.51,16.7481,26.6248,39.5944,0.8286,9.103,4.3876,0
149773,npp,2598,2647,3.41727042198181,9.00984191894531,7.50828075408936,3670176,2598,2134,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-11-14 01:15:30.838529,-79.76288687391107,32.66178501609335,28.53007073947768,1.4332252835292003e-33,12.0,32.7,1.2365102219381485,32.7,14.1756,24.844,36.7514,0.888,4.732,3.0344,0
149961,npp,1890,1966,6.72698974609375,9.01097297668457,7.50476932525635,3670176,1890,1536,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-11-15 00:56:42.353207,101.05930932537444,3.956123821227323,3.5005809000790347,4.544546292541018e-33,9.0,-3.95,1.0,-3.54,11.0238,22.0604,34.0744,1.0,6.727,6.727,0
150147,npp,1157,1286,11.4783458709717,9.01395130157471,7.50665521621704,3670176,1158,964,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-11-16 00:37:52.092697,98.35743987810129,38.40248218428756,33.34952040572076,5.225788739642826e-32,6.0,-38.4,1.357151599901897,-38.36,15.9742,26.9257,38.6013,0.8193,10.6782,9.4043,0
9206,npp,432,605,6.28404378890991,9.00972175598145,7.50867795944214,3670176,436,391,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-11-17 00:19:00.052501,97.1616509571059,59.01550145269256,49.35018770745373,8.24331999315582e-29,3.0,-59.02,2.253202848596432,-59.02,14.9858,21.1993,36.3968,1.0406,15.4408,6.5393,0
150533,npp,1696,3554,15.4932527542114,9.01337051391602,7.50872898101807,3670176,1700,2885,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-11-18 01:40:34.396351,-78.7697562164771,60.82376891071123,50.60220462480315,1.368845621948806e-29,16.0,60.87,2.5331140255951103,60.95,13.7468,19.5493,29.1733,1.1284,20.4592,17.4833,0
150715,npp,1001,2876,5.12784147262573,9.01189517974854,7.50788497924805,3670176,1001,2319,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-11-19 01:21:47.690306,-79.54821475927757,41.841180583287716,36.183538529116035,3.423706574224597e-25,13.0,41.88,1.4867838833500562,41.91,12.0201,17.4344,28.334,1.2653,13.7831,6.4885,0
150900,npp,295,2195,3.22147703170776,9.01230239868164,7.50906133651733,3670176,295,1755,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-11-20 01:02:59.204813,-80.38329694133549,9.3211271670234,8.241370248162976,5.535582764094115e-19,10.0,9.34,1.0,9.51,7.8779,19.5307,35.7106,1.1295,5.7511,3.6387,0
9971,npp,2562,825,24.0029315948486,9.01231002807617,7.50480842590332,3670176,2564,616,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-12-08 00:25:18.947240,97.60795287177879,53.46190309745953,45.32354873187329,2.4784836496707996e-05,4.0,-53.5,1.9513309067639726,-53.42,19.2351,27.4434,35.2906,0.8038,20.2972,19.2947,0
154271,npp,738,3776,10.662428855896,9.01300430297852,7.50819778442383,3670176,741,3044,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-12-09 01:46:51.448006,-78.99580346058713,65.1891657313583,53.45620764902047,0.00020030112227259226,17.0,65.21,2.898275349237888,65.305,12.169,16.9669,37.1017,1.3002,19.8852,13.8633,0
154463,npp,44,3102,7.25402975082397,9.01306343078613,7.50814199447632,3670176,43,2487,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-12-10 01:28:02.904182,-79.12138338129209,49.353424548307714,42.18777834092845,2.2919301440713236e-11,14.0,49.37,1.7549928774784245,49.58,10.2804,21.5854,32.2614,1.022,13.8943,7.4136,0
154660,npp,2411,2418,2.49638271331787,9.01382255554199,7.51201438903809,3670176,2411,1957,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-12-11 01:09:14.356956,-79.53794829064834,21.67366651973875,19.07944041938369,7.002231490606033e-20,11.0,21.66,1.0837787002826917,21.82,14.4144,28.1585,38.1646,0.7834,-1.618,1.9558,0
154860,npp,1698,1737,4.0092396736145,9.00924301147461,7.50764322280884,3670176,1698,1321,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-12-12 00:50:25.807044,98.41561238475647,16.972405102554134,14.972833896616136,3.5301894021627515e-27,8.0,-16.99,1.0442604737599883,-16.77,10.7921,24.1769,38.7758,0.9125,2.7475,3.6583,0
10169,npp,959,1052,17.5412464141846,9.01216125488281,7.50495672225952,3670176,957,773,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-12-13 00:31:33.698852,97.19491603741254,46.765113339054,40.15187487328725,3.968248610292967e-33,5.0,-46.8,1.646109783506203,-46.51,16.7481,26.6248,39.5944,0.8286,16.5422,14.5341,0
10205,npp,229,375,14.9789867401123,9.01241588592529,7.50546884536743,3670176,231,210,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-12-14 00:12:43.367834,97.2793137023352,63.783708598550795,52.56177855592435,5.371730326055214e-34,2.0,-63.83,2.7445598364131496,-63.735,14.2646,21.6318,28.5767,1.0198,19.6364,15.2758,0
155242,npp,2193,3999,12.1151351928711,9.0125789642334,7.50683784484863,3670176,2197,3167,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-12-14 01:53:06.191386,-78.7816719337593,68.9239117742533,55.6811422405778,1.635449119089517e-31,18.0,68.94,3.5496478698597698,69.065,12.951,17.1436,21.7806,1.2868,20.6438,15.5897,0
155424,npp,1503,3328,8.7308235168457,9.01003837585449,7.50834846496582,3670176,1500,2676,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-12-15 01:34:17.640218,-78.9304566388376,55.581120954337564,46.899464431011396,9.558592556954235e-33,15.0,55.6,2.0682789409984763,55.75,15.4939,21.2251,34.2371,1.0394,16.0195,9.0744,0
155612,npp,801,2644,6.84760808944702,9.01413059234619,7.50745296478271,3670176,802,2132,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-12-16 01:15:30.870016,-80.2289316607738,32.5510015817788,28.439498977071683,5.902783168471768e-32,12.0,32.56,1.2365102219381485,32.7,14.1756,24.844,36.7514,0.888,7.5062,6.0804,0
155794,npp,90,1962,4.57964944839478,9.00989246368408,7.50769281387329,3670176,90,1532,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-12-17 00:56:40.536066,93.29724022726242,4.175672238763935,3.695133085952319,5.307875449167339e-29,9.0,-4.18,1.0,-3.54,11.0238,22.0604,34.0744,1.0,4.5796,4.5796,0
10358,npp,2441,1281,13.4136123657227,9.01434230804443,7.50929927825928,3670176,2441,959,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-12-18 00:37:50.211370,97.98416444896206,38.55731596407713,33.48115798208928,5.0439888529848654e-24,6.0,-38.61,1.357151599901897,-38.36,15.9742,26.9257,38.6013,0.8193,12.1042,10.9898,0
156349,npp,2973,3549,15.5273494720459,9.01601505279541,7.50758981704712,3670176,2971,2881,196615,3866791,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-12-20 01:40:32.335629,-78.8989572209403,60.7511696839669,50.55879719809837,2.367649843547261e-20,16.0,60.76,2.4157378735459294,60.95,13.7468,19.5493,29.1733,1.1284,20.3955,17.5218,4
156528,npp,2259,2872,5.71243524551392,9.0119457244873,7.51080226898193,3670176,2260,2315,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-12-21 01:21:45.562662,-80.03472384545424,41.720589869458706,36.0888249915266,1.980954189671816e-13,13.0,41.73,1.4867838833500562,41.91,12.0201,17.4344,28.334,1.2653,14.1763,7.2282,0
156709,npp,1550,2189,4.86600875854492,9.01037311553955,7.50717306137085,3670176,1550,1749,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2012-12-22 01:02:55.229165,-77.64925048635503,9.021985870942444,7.978095375957489,5.724084886150195e-06,10.0,8.99,1.0,9.51,7.8779,19.5307,35.7106,1.1295,7.3957,5.4963,0
169122,npp,2141,2183,5.38978481292725,9.00992965698242,7.5055365562439,3670176,2141,1744,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-01-07 01:02:49.222195,-77.97621459057191,8.669049676336979,7.66651489235029,1.859397038668987e-05,10.0,8.64,1.0,9.51,7.8779,19.5307,35.7106,1.1295,7.9194,6.0879,0
169301,npp,1421,1501,6.59114742279053,9.01015472412109,7.50873804092407,3670176,1420,1125,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-01-08 00:43:58.906008,97.03441442750345,29.056315508123745,25.45837333101534,2.9789282115520307e-14,7.0,-29.07,1.184412938166907,-28.27,9.4277,25.4777,38.0087,0.8659,6.1144,5.7071,0
11294,npp,3013,143,5.11338138580322,9.01121807098389,7.51173305511475,3670176,3015,67,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-01-10 00:06:16.499512,97.03228790109299,67.92036962084693,55.10040229825561,1.4313394211900828e-28,1.0,-67.97,3.3166247903554,-67.75,11.4363,17.0362,33.95,1.2949,18.4655,6.6214,0
169669,npp,1938,3766,11.7492694854736,9.01095294952393,7.50469636917114,3670176,1941,3037,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-01-10 01:46:41.103541,-79.10936408956616,65.01011343435766,53.3478165365661,3.128237014696466e-21,17.0,65.02,2.898275349237888,65.305,12.169,16.9669,37.1017,1.3002,20.2602,15.2765,0
169852,npp,1224,3092,7.9195818901062,9.01290988922119,7.51098012924194,3670176,1224,2480,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-01-11 01:27:52.570993,-79.51396775925805,49.06246382084672,41.9629667106445,1.2093588911143516e-28,14.0,49.07,1.7549928774784245,49.58,10.2804,21.5854,32.2614,1.022,14.2736,8.0938,0
170032,npp,516,2407,6.43201684951782,9.01150131225586,7.50693655014038,3670176,516,1948,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-01-12 01:09:04.037885,-81.10797887377689,21.096442855535106,18.577494103283094,1.4374173324270099e-33,11.0,21.08,1.0837787002826917,21.82,14.4144,28.1585,38.1646,0.7834,2.0134,5.0391,0
170207,npp,2870,1726,5.76282405853271,9.0140209197998,7.51172256469727,3670176,2870,1311,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-01-13 00:50:13.722509,97.84515815855728,17.58157613479514,15.506931134023443,1.3513728026919294e-33,8.0,-17.6,1.0442604737599883,-16.77,10.7921,24.1769,38.7758,0.9125,4.4268,5.2583,0
11465,npp,2144,1041,8.26023101806641,9.0121545791626,7.51125860214233,3670176,2147,765,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-01-14 00:31:21.624609,97.18322752720486,47.11993053489392,40.43394228370179,5.196071605577514e-32,5.0,-47.15,1.646109783506203,-46.51,16.7481,26.6248,39.5944,0.8286,10.9041,6.8441,0
11501,npp,1411,364,5.14401054382324,9.00921249389648,7.5107569694519,3670176,1413,201,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-01-15 00:12:31.304126,97.36885080786817,63.99308896343767,52.69716734234196,2.0572139489738546e-28,2.0,-64.04,2.7445598364131496,-63.735,14.2646,21.6318,28.5767,1.0198,16.053,5.2459,0
170584,npp,302,3986,12.3434705734253,9.01475715637207,7.50659036636353,3670176,299,3161,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-01-15 01:52:52.349643,-78.36052795028506,68.72664550214289,55.57130095577068,5.324035686259947e-32,18.0,68.74,3.5496478698597698,69.065,12.951,17.1436,21.7806,1.2868,20.7081,15.8835,0
170948,npp,2001,2633,11.2250642776489,9.01409435272217,7.50540781021118,3670176,2002,2124,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-01-17 01:15:20.594734,-80.5756933748444,32.0607492962959,28.022510612541637,5.180179857987176e-25,12.0,32.07,1.2365102219381485,32.7,14.1756,24.844,36.7514,0.888,11.0464,9.9674,0
171131,npp,1288,1952,6.02534866333008,9.01198387145996,7.50691032409668,3670176,1288,1523,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-01-18 00:56:32.045285,98.28582637737811,4.710346741873115,4.167921887075493,5.124033063344439e-19,9.0,-4.76,1.0,-3.54,11.0238,22.0604,34.0744,1.0,6.0253,6.0253,0
171692,npp,1144,3543,10.4408740997314,9.01420783996582,7.51119995117188,3670176,1144,2875,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-01-21 01:40:29.215699,-79.16318991581296,60.62031639319792,50.46880924795003,5.042195503185248e-08,16.0,60.63,2.4157378735459294,60.95,13.7468,19.5493,29.1733,1.1284,18.2899,11.782,0
12374,npp,703,601,4.67587900161743,9.01273059844971,7.51022243499756,3670176,708,388,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-02-05 00:19:13.586376,97.01756431268548,59.07232983316627,49.390833892940854,6.4407810233275025e-09,3.0,-59.11,2.253202848596432,-59.02,14.9858,21.1993,36.3968,1.0406,14.7271,4.8658,0
174665,npp,1978,3551,8.88877201080322,9.01078701019287,7.50929641723633,3670176,1977,2882,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-02-06 01:40:49.622836,-78.91892007914207,60.79546584214188,50.58357520147303,5.022183401407995e-07,16.0,60.8,2.4157378735459294,60.95,13.7468,19.5493,29.1733,1.1284,17.6474,10.0305,0
174858,npp,1292,2874,7.79777193069458,9.01524257659912,7.51018810272217,3670176,1292,2317,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-02-07 01:22:02.834863,-79.22364681217311,41.79434637129043,36.14580185579243,1.4688600773153535e-15,13.0,41.8,1.4867838833500562,41.91,12.0201,17.4344,28.334,1.2653,15.5789,9.8668,0
175049,npp,581,2194,6.16575717926025,9.01117897033691,7.51034641265869,3670176,581,1754,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-02-08 01:03:16.047370,-81.55723850876379,9.303723186229519,8.22606477521641,2.1799785914930484e-23,10.0,9.28,1.0,9.51,7.8779,19.5307,35.7106,1.1295,8.6954,6.9644,0
175237,npp,2948,1513,9.42767143249512,9.01516532897949,7.50908946990967,3670176,2949,1135,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-02-09 00:44:27.476689,98.39529512645376,28.473977181772778,24.9567409049736,1.2311845811454755e-29,7.0,-28.51,1.184412938166907,-28.27,9.4277,25.4777,38.0087,0.8659,8.5093,8.1631,0
176019,npp,2122,2421,6.95270919799805,9.01007080078125,7.50671577453613,3670176,2122,1960,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-02-13 01:09:37.782217,-79.17567821661534,21.826734721862245,19.210982449010462,1.0191928388910287e-31,11.0,21.82,1.0837787002826917,21.82,14.4144,28.1585,38.1646,0.7834,2.4939,5.447,0
176209,npp,1404,1741,6.2784481048584,9.01142311096191,7.50725889205933,3670176,1404,1325,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-02-14 00:50:49.204796,97.4887483390604,16.742233987341216,14.769812930216043,1.1462018503218974e-28,8.0,-16.77,1.0442604737599883,-16.77,10.7921,24.1769,38.7758,0.9125,4.9206,5.7288,0
12779,npp,694,1059,9.08390045166016,9.00983810424805,7.50610589981079,3670176,694,778,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-02-15 00:32:00.621975,97.78418288915134,46.53630414791239,39.96512141190425,5.73376691584533e-24,5.0,-46.57,1.646109783506203,-46.51,16.7481,26.6248,39.5944,0.8286,11.4044,7.5266,0
180407,npp,681,1978,5.48498821258545,9.01090145111084,7.50726175308228,3670176,681,1548,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-03-07 00:57:30.753965,90.56184810984347,3.306486511359444,2.925863740867098,2.904698895207368e-10,9.0,-3.26,1.0,-3.54,11.0238,22.0604,34.0744,1.0,5.485,5.485,0
13652,npp,3046,1298,15.9950037002563,9.01307392120361,7.50506401062012,3670176,3046,975,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-03-08 00:38:42.150744,98.2470224253127,37.90410987922204,32.93427517262323,2.612412572489308e-18,6.0,-37.92,1.357151599901897,-38.36,15.9742,26.9257,38.6013,0.8193,14.0062,13.1048,0
182611,npp,3028,1756,7.40913152694702,9.01105785369873,7.50530433654785,3670176,3028,1339,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-03-18 00:51:27.141924,99.33304721143342,15.921102650864816,14.04953112386352,3.9058931446909016e-19,8.0,-15.95,1.0442604737599883,-16.77,10.7921,24.1769,38.7758,0.9125,6.0033,6.7605,0
186338,npp,581,3352,10.13099193573,9.01221179962158,7.50704288482666,3670176,582,2701,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-04-06 01:35:38.529474,-79.41272685874226,56.19138532406384,47.34230769370488,1.0059635331321239e-09,15.0,56.21,2.0682789409984763,55.75,15.4939,21.2251,34.2371,1.0394,16.6965,10.5297,0
187318,npp,2083,3576,9.29644584655762,9.01110458374023,7.50529623031616,3670176,2085,2902,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-04-11 01:41:58.373974,-79.25750961625917,61.30943307846249,50.9355290573056,1.4007872076960464e-30,16.0,61.32,2.5331140255951103,60.95,13.7468,19.5493,29.1733,1.1284,18.0129,10.4906,0
187506,npp,1394,2899,3.63862061500549,9.01039123535156,7.50854825973511,3670176,1395,2338,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-04-12 01:23:11.565537,-80.08211288820905,42.695187108459116,36.88291958893904,5.842364413401406e-31,13.0,42.71,1.4867838833500562,41.91,12.0201,17.4344,28.334,1.2653,12.7815,4.6041,0
187891,npp,3042,1537,4.09652614593506,9.01200103759766,7.5100531578064,3670176,3042,1153,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-04-14 00:45:34.396270,98.70317709796873,27.368343296368028,24.008812214974565,1.2966083399271408e-27,7.0,-27.38,1.1367971201176101,-28.27,9.4277,25.4777,38.0087,0.8659,3.2521,3.5471,0
192622,npp,1325,2669,3.84299802780151,9.01436328887939,7.50972127914429,3670176,1325,2149,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-05-09 01:17:08.457553,-79.44616241460557,33.658247737035055,29.378829940220516,1.0403430942608032e-26,12.0,33.67,1.2937979144666532,32.7,14.1756,24.844,36.7514,0.888,5.8283,3.4124,0
192806,npp,619,1988,5.55380344390869,9.01560974121094,7.50984907150269,3670176,619,1557,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-05-10 00:58:19.878029,85.28695406348083,2.7779690723827306,2.4586630624654573,2.489180186406103e-34,9.0,-2.68,1.0,-3.54,11.0238,22.0604,34.0744,1.0,5.5538,5.5538,0
193919,npp,1393,1534,4.68209409713745,9.01038265228271,7.50476741790771,3670176,1394,1151,196611,3866787,2010,nga_abuja_34_39,9.0125,7.50833333,34,39,nga_abuja,2013-05-16 00:45:49.464140,98.74111974355029,27.511573377632274,24.13314782237963,6.583366169642488e-21,7.0,-27.52,1.184412938166907,-28.27,9.4277,25.4777,38.0087,0.8659,4.5026,4.0541,0
