gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,298,1971,16.0463638305664,9.05757904052734,7.44400072097778,3670176,298,1540,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-04-21 00:57:51.067804,96.430586648383,3.6259228238784393,3.2088956609582455,4.255740819128646e-31,9.0,-3.66,1.0,-4.47,7.5418,11.3026,14.3899,1.0,16.0464,16.0464,0
854,npp,2631,1290,19.7383880615234,9.05817413330078,7.44222211837769,3670176,2631,967,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-04-22 00:39:00.720519,97.75188347500932,38.23300378135065,33.21329241415822,8.668308175333423e-32,6.0,-38.24,1.357151599901897,-38.77,12.341,15.0645,17.7208,0.7503,14.7465,14.8093,0
103956,npp,1744,2198,9.4771785736084,9.05874443054199,7.44050359725952,3670176,1744,1758,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-04-26 01:04:03.966512,-74.90241100443095,9.552312810622618,8.44631899489108,1.4146460186412665e-25,10.0,9.51,1.0,8.81,9.3396,12.3559,15.0385,0.9148,8.4238,8.6693,0
115848,npp,684,2173,21.2121887207031,9.05950355529785,7.44187355041504,3670176,684,1734,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-06-29 01:03:01.911600,-76.07271801195301,8.092978886572462,7.156946046886341,7.15609480665899e-06,10.0,8.06,1.0,8.81,9.3396,12.3559,15.0385,0.9148,20.1589,19.4039,0
122288,npp,2841,2405,12.8946380615234,9.0558385848999,7.44206571578979,3670176,2841,1946,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-07-20 01:09:22.128564,-80.17660936238734,20.961587010172813,18.458153524842274,1.2142187738383447e-31,11.0,20.98,1.0837787002826917,21.3,8.6715,11.2343,16.0843,1.0061,12.8346,12.9731,0
123905,npp,353,3542,32.7758102416992,9.06031608581543,7.44272375106812,3670176,356,2875,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-07-29 01:40:43.756075,-79.22640401860222,60.55774115256853,50.422578762466074,4.491680052273215e-05,16.0,60.61,2.4157378735459294,60.7,16.0431,22.0068,25.8718,0.5136,15.7604,16.8335,0
131704,npp,439,1274,8.00745916366577,9.05696392059326,7.44103384017944,3670176,439,952,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-08-12 00:37:59.080070,98.17580046292233,38.87782365930292,33.74676363372938,1.4403532398889595e-05,6.0,-38.89,1.357151599901897,-38.77,12.341,15.0645,17.7208,0.7503,6.1027,6.0078,0
5363,npp,2783,592,15.3829069137573,9.05576610565186,7.43948078155518,3670176,2780,379,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-08-13 00:19:06.980371,96.84021022887991,59.31782758928438,49.56711921225059,7.056939484737928e-13,3.0,-59.31,2.3545700244418297,-59.23,15.4435,20.4539,27.8482,0.5526,9.1489,8.5004,0
5615,npp,447,145,5.94039726257324,9.05644798278809,7.43879508972168,3670176,453,69,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-08-19 00:06:31.437350,96.69786033144176,67.94053362827547,55.11276070514363,4.4380536099316084e-33,1.0,-67.94,3.3166247903554,-67.93,16.2424,21.7964,30.8036,0.5186,6.5218,3.0804,0
139605,npp,1486,1723,7.67150640487671,9.05937957763672,7.43981790542603,3670176,1486,1309,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-09-23 00:50:16.811688,96.18810930090187,17.793766337633524,15.691818839528432,3.413691753008348e-14,8.0,-17.76,1.0442604737599883,-17.32,9.5001,13.0816,15.8861,0.864,6.1218,6.6283,0
8126,npp,522,812,32.8922004699707,9.06103134155273,7.44121885299683,3670176,522,600,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-10-21 00:25:05.881099,97.25021624352266,53.868959085944745,45.62348678497763,9.043269740213442e-19,4.0,-53.85,1.9513309067639726,-53.64,12.8382,16.4956,22.9376,0.6852,19.7054,22.5374,0
148995,npp,385,1729,41.4035263061523,9.06114387512207,7.44554758071899,3670176,386,1314,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-11-10 00:50:23.745664,98.62597784248085,17.446907263770537,15.3868009302436,6.7419257028717005e-12,8.0,-17.43,1.0442604737599883,-17.32,9.5001,13.0816,15.8861,0.864,38.4241,35.773,0
8972,npp,2739,1046,9.36666297912598,9.05620861053467,7.43949937820435,3670176,2740,768,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-11-11 00:31:33.478334,97.98800932777506,46.99046546714856,40.32456755922579,6.004372516022334e-20,5.0,-46.99,1.646109783506203,-46.83,11.4168,14.7301,19.5164,0.7673,8.0443,7.1871,0
149773,npp,2592,2635,12.8984317779541,9.06070518493652,7.44127178192139,3670176,2594,2126,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-11-14 01:15:29.059247,-79.46377222788402,32.15089247561188,28.096504658097757,1.3759645628690076e-33,12.0,32.16,1.2365102219381485,32.315,11.4874,14.1596,18.8577,0.7982,10.2826,10.2959,0
149961,npp,1884,1955,25.4898452758789,9.06109428405762,7.44455575942993,3670176,1884,1525,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-11-15 00:56:40.573969,92.20359809675885,4.636817300090688,4.102638225518639,4.461245527094754e-33,9.0,-4.59,1.0,-4.47,7.5418,11.3026,14.3899,1.0,25.4898,25.4898,0
150147,npp,1151,1275,44.2540245056152,9.06085014343262,7.44292593002319,3670176,1154,954,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-11-16 00:37:50.313468,97.423285308831,38.85620529011267,33.72595099289675,5.232637191013434e-32,6.0,-38.85,1.357151599901897,-38.77,12.341,15.0645,17.7208,0.7503,32.8105,33.2028,0
150900,npp,290,2184,5.42413759231567,9.05763912200928,7.43975114822388,3670176,290,1745,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-11-20 01:02:59.204813,-82.27545342540473,8.684996153671586,7.6799119586480336,5.875850395979516e-19,10.0,8.7,1.0,8.81,9.3396,12.3559,15.0385,0.9148,4.3708,4.9617,0
9971,npp,2556,814,12.9599580764771,9.05855655670166,7.43952798843384,3670176,2555,604,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-12-08 00:25:17.167960,97.43608951300115,53.75638646654843,45.54396905024344,2.2995901692378528e-05,4.0,-53.8,1.9513309067639726,-53.64,12.8382,16.4956,22.9376,0.6852,9.4907,8.88,0
154463,npp,39,3091,22.2104721069336,9.05928993225098,7.44292497634888,3670176,40,2480,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-12-10 01:28:02.904182,-79.39632872594152,49.02791061077538,41.93416065028164,2.1182428594760435e-11,14.0,49.04,1.7549928774784245,49.235,13.2272,16.8938,22.7053,0.669,14.3321,14.8597,0
154660,npp,2406,2407,19.1998081207275,9.05949401855469,7.44330501556396,3670176,2406,1948,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-12-11 01:09:14.356956,-80.28301100300665,21.094696786916675,18.575308735252108,6.507902405434864e-20,11.0,21.08,1.0837787002826917,21.3,8.6715,11.2343,16.0843,1.0061,18.6524,19.3166,0
154860,npp,1692,1726,24.9109745025635,9.05819797515869,7.44482612609863,3670176,1692,1311,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-12-12 00:50:24.027763,97.83350270117982,17.559451476032567,15.487074679364433,3.3492939045110625e-27,8.0,-17.6,1.0442604737599883,-17.32,9.5001,13.0816,15.8861,0.864,22.6306,21.5233,0
10169,npp,954,1042,14.4519147872925,9.05507373809814,7.44127464294434,3670176,953,765,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-12-13 00:31:33.698852,97.47867707552508,47.0912240633155,40.41024917154007,3.8448022311623854e-33,5.0,-47.12,1.646109783506203,-46.83,11.4168,14.7301,19.5164,0.7673,11.1336,11.0891,0
10205,npp,223,364,11.8774604797363,9.05688667297363,7.43792533874512,3670176,220,202,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-12-14 00:12:41.588553,96.83626015025587,64.00760473115612,52.705624497836084,5.315602413302795e-34,2.0,-64.04,2.7445598364131496,-63.91,17.3069,20.0721,24.5923,0.5631,8.3168,6.6882,0
155242,npp,2188,3987,14.89515209198,9.05530166625977,7.44297409057617,3670176,2186,3161,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-12-14 01:53:04.412114,-78.3927130621944,68.74468533335657,55.57988718609718,1.577588393595466e-31,18.0,68.76,3.5496478698597698,68.89,11.8378,15.5866,22.6952,0.7251,11.1078,10.8012,0
155424,npp,1498,3317,18.6308822631836,9.05694770812988,7.44199752807617,3670176,1497,2664,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-12-15 01:34:17.640218,-79.15985052953933,55.30636572527414,46.69796223394379,9.42153411264459e-33,15.0,55.32,2.0682789409984763,55.47,13.1561,18.9875,22.9123,0.5953,11.1302,11.0903,0
155612,npp,796,2632,6.76169204711914,9.05827522277832,7.43940830230713,3670176,796,2124,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-12-16 01:15:29.090736,-79.84148064165433,32.03871056994563,28.00453511298967,5.951798439662791e-32,12.0,32.02,1.2365102219381485,32.315,11.4874,14.1596,18.8577,0.7982,5.3197,5.3974,0
155794,npp,84,1951,12.0304470062256,9.0608024597168,7.4402003288269,3670176,84,1522,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-12-17 00:56:40.536066,98.13191075067408,4.788805954129774,4.23744980129799,5.471092277991313e-29,9.0,-4.82,1.0,-4.47,7.5418,11.3026,14.3899,1.0,12.0304,12.0304,0
10358,npp,2436,1270,10.4514217376709,9.05838871002197,7.43842887878418,3670176,2437,949,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-12-18 00:37:50.211370,98.34576267719402,38.99829403706313,33.84673143106148,5.321480798498246e-24,6.0,-39.04,1.4276677814245327,-38.77,12.341,15.0645,17.7208,0.7503,8.0714,7.8415,0
156349,npp,2969,3538,16.0306959152222,9.05733394622803,7.43972635269165,3670176,2969,2872,196615,3866791,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-12-20 01:40:32.335629,-79.0629932127883,60.51939264953677,50.40070892262456,2.527448648168693e-20,16.0,60.52,2.4157378735459294,60.7,16.0431,22.0068,25.8718,0.5136,8.8288,8.2333,4
156528,npp,2254,2859,9.92794227600098,9.05729389190674,7.43922281265259,3670176,2253,2305,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-12-21 01:21:43.783383,-79.14083473564422,41.256239000975725,35.70885890564097,2.1498526959000426e-13,13.0,41.26,1.4867838833500562,41.69,13.373,17.8601,22.0852,0.6328,5.9675,6.2828,0
156709,npp,1545,2178,6.08631038665771,9.05568885803223,7.43801498413086,3670176,1545,1739,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2012-12-22 01:02:55.229165,-79.40101712733778,8.372470238775382,7.404665757338418,6.193772975948552e-06,10.0,8.35,1.0,8.81,9.3396,12.3559,15.0385,0.9148,5.033,5.5675,0
169122,npp,2135,2173,22.9746112823486,9.06076812744141,7.44433832168579,3670176,2135,1734,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-01-07 01:02:49.222195,-80.24810780966376,8.077872688530292,7.1444933423009855,1.719222336065151e-05,10.0,8.06,1.0,8.81,9.3396,12.3559,15.0385,0.9148,21.9213,21.016,0
169301,npp,1415,1490,13.8747539520264,9.06150054931641,7.43949794769287,3670176,1416,1118,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-01-08 00:43:58.906008,97.68163298618293,29.572931718698307,25.900759741536564,2.7381457009409623e-14,7.0,-29.59,1.184412938166907,-28.79,12.4862,16.3918,18.9574,0.6895,9.1774,9.567,0
11294,npp,3006,131,29.1120567321777,9.0612096786499,7.44099998474121,3670176,3013,62,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-01-10 00:06:14.720277,96.6641345489269,68.12003402589842,55.21638439855495,1.3610536650271761e-28,1.0,-68.16,3.3166247903554,-67.93,16.2424,21.7964,30.8036,0.5186,13.5083,15.0962,0
169669,npp,1932,3755,27.4893035888672,9.06026172637939,7.44445562362671,3670176,1931,3029,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-01-10 01:46:39.324266,-78.70383125752045,64.80762365251923,53.220887639842495,2.9273017973040504e-21,17.0,64.82,2.898275349237888,65.095,14.8854,20.3175,25.5137,0.5563,13.7771,15.2922,0
169852,npp,1219,3080,18.6293277740479,9.05976486206055,7.44026613235474,3670176,1221,2472,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-01-11 01:27:52.570993,-79.79345682828092,48.710248188848965,41.687869080690945,1.1458422960536462e-28,14.0,48.71,1.7549928774784245,49.235,13.2272,16.8938,22.7053,0.669,12.2915,12.4637,0
170032,npp,511,2395,8.83341598510742,9.05563259124756,7.43921756744385,3670176,510,1937,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-01-12 01:09:02.258648,-79.08592313971936,20.474051387100502,18.035054857531854,1.3968843752363687e-33,11.0,20.45,1.0837787002826917,21.3,8.6715,11.2343,16.0843,1.0061,9.0873,8.8871,0
170207,npp,2865,1715,20.8204116821289,9.05917930603027,7.44100046157837,3670176,2865,1302,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-01-13 00:50:13.722509,98.76337849340091,18.186522648678793,16.036428027327123,1.3454395457057597e-33,8.0,-18.2,1.0442604737599883,-17.32,9.5001,13.0816,15.8861,0.864,18.7134,17.989,0
11465,npp,2139,1030,11.8668823242188,9.05626201629639,7.43979167938232,3670176,2138,757,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-01-14 00:31:21.624609,97.46419186357562,47.479894194579764,40.71840373872769,5.294176379519227e-32,5.0,-47.51,1.646109783506203,-46.83,11.4168,14.7301,19.5164,0.7673,9.5632,9.1056,0
11501,npp,1404,353,37.2347450256348,9.06052875518799,7.44309759140015,3670176,1403,194,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-01-15 00:12:29.524845,96.96133246807702,64.21746561793377,52.84070659524349,2.142404144469815e-28,2.0,-64.26,2.7445598364131496,-63.91,17.3069,20.0721,24.5923,0.5631,17.5559,20.9669,0
170948,npp,1996,2621,7.44972848892212,9.05825996398926,7.43902778625488,3670176,1996,2116,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-01-17 01:15:18.815498,-79.32635661982746,31.53281807935103,27.573641710213302,5.472003110082157e-25,12.0,31.53,1.2365102219381485,32.315,11.4874,14.1596,18.8577,0.7982,5.8761,5.9466,0
171131,npp,1283,1941,7.13352489471436,9.05640316009521,7.43824768066406,3670176,1283,1512,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-01-18 00:56:32.045285,101.42001735018066,5.349939574812406,4.7335250251743135,5.511964735622104e-19,9.0,-5.4,1.0,-4.47,7.5418,11.3026,14.3899,1.0,7.1335,7.1335,0
171692,npp,1140,3532,10.3609933853149,9.05519008636475,7.44374561309814,3670176,1142,2866,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-01-21 01:40:29.215699,-79.32827319542635,60.389332080685165,50.310926433649364,5.4798525211596775e-08,16.0,60.39,2.4157378735459294,60.7,16.0431,22.0068,25.8718,0.5136,6.4818,5.3214,0
12374,npp,698,590,11.2587919235229,9.05791568756104,7.43852806091309,3670176,697,378,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-02-05 00:19:13.586376,97.21505016483172,59.32268389891206,49.56545513210508,5.894793039582281e-09,3.0,-59.36,2.3545700244418297,-59.23,15.4435,20.4539,27.8482,0.5526,7.3974,6.2215,0
174665,npp,1973,3540,22.0294551849365,9.05899524688721,7.44235610961914,3670176,1975,2873,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-02-06 01:40:49.622836,-79.12118618089563,60.56287768300848,50.425079483596484,4.597357383554984e-07,16.0,60.57,2.4157378735459294,60.7,16.0431,22.0068,25.8718,0.5136,11.312,11.3142,0
174858,npp,1287,2863,32.8673324584961,9.0607442855835,7.44496536254883,3670176,1288,2308,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-02-07 01:22:02.834863,-79.56534228894976,41.400586299453046,35.82372935546722,1.3591321590160965e-15,13.0,41.41,1.4867838833500562,41.69,13.373,17.8601,22.0852,0.6328,21.3963,20.7997,0
175049,npp,576,2182,8.96023082733154,9.05516624450684,7.44066333770752,3670176,576,1743,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-02-08 01:03:14.268093,-76.6052015802033,8.62670469184013,7.628521702654868,2.0420978501802372e-23,10.0,8.58,1.0,8.81,9.3396,12.3559,15.0385,0.9148,7.9069,8.1964,0
175237,npp,2943,1501,10.12150764465332,9.05811882019043,7.43944120407104,3670176,2942,1126,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-02-09 00:44:25.697409,96.99421691130175,29.05945369125523,25.458821890701266,1.178968231820898e-29,7.0,-29.07,1.184412938166907,-28.79,12.4862,16.3918,18.9574,0.6895,6.0085,6.979,0
176019,npp,2117,2410,6.58160209655762,9.0557804107666,7.43782567977905,3670176,2117,1950,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-02-13 01:09:37.782217,-79.9040418211747,21.24608702449595,18.705564439756326,1.0415134285783501e-31,11.0,21.24,1.0837787002826917,21.3,8.6715,11.2343,16.0843,1.0061,7.0096,6.6216,0
176209,npp,1399,1731,15.1999282836914,9.05523777008057,7.44397830963135,3670176,1399,1315,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-02-14 00:50:49.204796,98.46105618445763,17.28951179410436,15.24930522984058,1.1938576847078306e-28,8.0,-17.32,1.0442604737599883,-17.32,9.5001,13.0816,15.8861,0.864,13.3312,13.1329,0
12779,npp,688,1048,17.2032699584961,9.05740356445312,7.4435567855835,3670176,691,770,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-02-15 00:31:58.842696,97.07297657712299,46.906548084859125,40.258956033128094,7.185746426900289e-24,5.0,-46.93,1.646109783506203,-46.83,11.4168,14.7301,19.5164,0.7673,12.805,13.2003,0
180407,npp,676,1967,3.54203224182129,9.05545425415039,7.43886756896973,3670176,676,1537,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-03-07 00:57:30.753965,96.10099981670223,3.9078432630984943,3.457830396799558,2.6701579383248725e-10,9.0,-3.89,1.0,-4.47,7.5418,11.3026,14.3899,1.0,3.542,3.542,0
13652,npp,3041,1288,15.079400062561,9.0568962097168,7.44133806228638,3670176,3042,965,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-03-08 00:38:42.150744,98.62319152773412,38.31038958412026,33.2720043012619,2.437863477032079e-18,6.0,-38.32,1.357151599901897,-38.77,12.341,15.0645,17.7208,0.7503,11.3135,11.3137,0
186338,npp,575,3340,19.2740707397461,9.06178188323975,7.44018602371216,3670176,580,2690,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-04-06 01:35:36.750237,-78.87458420026078,55.893187160543704,47.125339858926615,9.304223608420941e-10,15.0,55.9,2.0682789409984763,55.47,13.1561,18.9875,22.9123,0.5953,11.4412,11.4732,0
187318,npp,2077,3564,20.0886650085449,9.06112957000732,7.44030046463013,3670176,2075,2893,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-04-11 01:41:56.594694,-78.80212634299966,61.06336803624464,50.76943456519547,1.3868538410269483e-30,16.0,61.07,2.5331140255951103,60.7,16.0431,22.0068,25.8718,0.5136,10.5454,10.3174,0
187506,npp,1388,2887,16.9912815093994,9.06080532073975,7.44209051132202,3670176,1388,2328,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-04-12 01:23:09.786257,-79.2751795640569,42.26205435252352,36.530348664682464,5.902572011265707e-31,13.0,42.27,1.4867838833500562,41.69,13.373,17.8601,22.0852,0.6328,10.7182,10.7528,0
187891,npp,3036,1525,22.9368858337402,9.0607442855835,7.44247770309448,3670176,3036,1144,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-04-14 00:45:32.616990,97.33032260424248,27.95212251872821,24.510841846826935,1.3617053977571125e-27,7.0,-27.94,1.184412938166907,-28.79,12.4862,16.3918,18.9574,0.6895,16.8286,15.8156,0
192622,npp,1320,2658,15.9603366851807,9.05990695953369,7.44209241867065,3670176,1320,2142,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-05-09 01:17:08.457553,-79.89538176015584,33.178020143689814,28.97248018858706,1.014426323827739e-26,12.0,33.19,1.2365102219381485,32.315,11.4874,14.1596,18.8577,0.7982,12.7589,12.74,0
192806,npp,614,1977,12.4669780731201,9.06007671356201,7.44166040420532,3670176,614,1546,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-05-10 00:58:19.878029,92.66415146448337,3.3491026300142854,2.9640350028736937,2.4745885138584702e-34,9.0,-3.31,1.0,-4.47,7.5418,11.3026,14.3899,1.0,12.467,12.467,0
193919,npp,1387,1523,24.9555778503418,9.0590877532959,7.44483423233032,3670176,1387,1142,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-05-16 00:45:47.684904,97.39123217223242,28.04080478922626,24.588177816910232,7.03242277790569e-21,7.0,-28.04,1.184412938166907,-28.79,12.4862,16.3918,18.9574,0.6895,18.533,17.2075,0
194292,npp,1916,3787,7.89644908905029,9.05753326416016,7.44344472885132,3670176,1914,3050,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-05-18 01:48:29.802484,-78.52347980004187,65.38073205980285,53.581344036924165,5.069255100505332e-19,17.0,65.4,3.0,65.095,14.8854,20.3175,25.5137,0.5563,7.1622,4.3928,0
17378,npp,2802,1059,26.1420497894287,9.05978965759277,7.44180107116699,3670176,2804,778,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-06-07 00:33:16.177259,98.2300740538999,46.55318128555889,39.98286482690578,2.232031185154437e-26,5.0,-46.57,1.646109783506203,-46.83,11.4168,14.7301,19.5164,0.7673,18.2353,20.0591,0
17405,npp,2073,381,25.6304092407227,9.05715656280518,7.44298076629639,3670176,2073,213,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-06-08 00:14:24.046758,97.25763727804807,63.68440184696784,52.496522009288626,2.036546742372424e-30,2.0,-63.72,2.7445598364131496,-63.91,17.3069,20.0721,24.5923,0.5631,13.3278,14.4325,0
199153,npp,1735,3551,13.3287181854248,9.06021881103516,7.4390754699707,3670176,1736,2883,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-06-14 01:42:14.732727,-78.99326323050522,60.79431022594717,50.58492077511274,6.97998577777095e-28,16.0,60.8,2.4157378735459294,60.7,16.0431,22.0068,25.8718,0.5136,7.7103,6.8456,0
199507,npp,314,2192,12.8906097412109,9.060546875,7.44078063964844,3670176,314,1752,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-06-16 01:04:37.598924,-77.93695107661195,9.152196731712637,8.09261709547383,7.670488039061996e-19,10.0,9.16,1.0,8.81,9.3396,12.3559,15.0385,0.9148,11.8373,11.7917,0
215970,npp,51,1948,9.37110900878906,9.05759048461914,7.44004011154175,3670176,51,1519,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-07-13 00:58:13.635688,98.16914700734938,4.999189436385039,4.42306893989202,3.5340658095244165e-28,9.0,-4.99,1.0,-4.47,7.5418,11.3026,14.3899,1.0,9.3711,9.3711,0
219750,npp,2388,2182,12.5173587799072,9.05712985992432,7.43832302093506,3670176,2388,1743,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-08-03 01:04:53.667288,-79.90333925332041,8.562806322241812,7.5723221403637515,4.7912511208764084e-14,10.0,8.58,1.0,8.81,9.3396,12.3559,15.0385,0.9148,11.464,11.4503,0
219930,npp,1685,1501,17.6736087799072,9.0596752166748,7.43882036209106,3670176,1685,1126,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-08-04 00:46:05.089938,98.63887427609677,29.05767974144117,25.458308654638238,1.1143360508962229e-20,7.0,-29.07,1.184412938166907,-28.79,12.4862,16.3918,18.9574,0.6895,12.3848,12.1864,0
220859,npp,149,1730,25.1193904876709,9.05909252166748,7.44382429122925,3670176,149,1315,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-08-09 00:52:28.601259,98.13265615071029,17.383017746358732,15.332476207158976,1.3483015135558113e-32,8.0,-17.38,1.0442604737599883,-17.32,9.5001,13.0816,15.8861,0.864,22.8302,21.7034,0
20888,npp,2607,824,4.69673776626587,9.05756950378418,7.4397144317627,3670176,2605,614,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-09-06 00:27:53.263207,97.29974480443298,53.50215195111259,45.35815590368408,4.265506630555848e-34,4.0,-53.53,1.9513309067639726,-53.64,12.8382,16.4956,22.9376,0.6852,5.256,3.2182,0
226611,npp,95,3102,15.5405035018921,9.05611133575439,7.44143676757812,3670176,93,2486,196611,3866787,1422,nga_abuja_18_28,9.05833333,7.44166667,18,28,nga_abuja,2013-09-08 01:30:40.700255,-79.04436780029445,49.354938866483444,42.19176745065197,8.444870859171399e-33,14.0,49.37,1.7549928774784245,49.235,13.2272,16.8938,22.7053,0.669,10.5315,10.3972,0
