gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,280,1973,1.0983025431633,9.17305946350098,7.48295879364014,3670176,280,1543,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-04-21 00:57:49.288530,96.3335479643465,3.518652516336945,3.113996946610046,4.528210490666358e-31,9.0,-3.54,1.0,-4.24,0.4207,0.518,0.6873,1.0,1.0983,1.0983,0
854,npp,2613,1292,1.082848131656647,9.17370223999023,7.48150014877319,3670176,2614,969,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-04-22 00:38:58.941238,97.74747747122748,38.14917917396978,33.14371504188986,8.771125503874564e-32,6.0,-38.16,1.357151599901897,-38.69,0.4462,0.6106,0.787,0.8484,0.866,0.9187,0
103956,npp,1726,2201,0.516130000352859,9.17361545562744,7.48681879043579,3670176,1727,1760,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-04-26 01:04:02.187230,-78.0725600620444,9.705779032795448,8.58174356463966,1.4682088524279855e-25,10.0,9.68,1.0,8.99,0.4132,0.5661,0.72,0.9151,0.4681,0.4723,0
3347,npp,1547,1267,0.400207340717316,9.1743106842041,7.48267555236816,3670176,1547,946,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-06-25 00:37:55.022864,97.91474594191561,39.11964707195053,33.942611496539826,3.1737093342745137e-23,6.0,-39.15,1.4276677814245327,-38.69,0.4462,0.6106,0.787,0.8484,0.3707,0.3395,0
115848,npp,667,2175,0.298971876502037,9.16837501525879,7.4799370765686,3670176,667,1736,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-06-29 01:03:00.132317,-79.34322096691825,8.201460092793504,7.252746505508333,6.699626933628821e-06,10.0,8.17,1.0,8.99,0.4132,0.5661,0.72,0.9151,0.2509,0.2736,0
4463,npp,1374,1044,0.708499491214752,9.17223167419434,7.48389959335327,3670176,1373,767,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-07-22 00:31:39.707841,97.21609440579304,47.05123733383465,40.375889054483075,1.2514718229156016e-30,5.0,-47.05,1.646109783506203,-46.795,0.4597,0.6221,0.8292,0.8327,0.5705,0.59,0
123011,npp,1924,3320,0.311300799250603,9.17164611816406,7.48393535614014,3670176,1926,2668,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-07-24 01:34:25.441982,-79.4828099251424,55.33934623090868,46.71866317336502,3.0539863969249913e-29,15.0,55.39,2.0682789409984763,55.49,0.5398,0.8585,1.0082,0.6034,0.2535,0.1878,0
123905,npp,335,3543,0.29719623923301697,9.16874313354492,7.47924470901489,3670176,340,2877,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-07-29 01:40:40.197512,-78.8319940228013,60.57029319788116,50.43140213918375,4.094348295350423e-05,16.0,60.63,2.4157378735459294,60.74,0.5597,0.8857,1.0553,0.5849,0.2744,0.1738,0
5363,npp,2765,595,0.840180099010468,9.16985321044922,7.48647117614746,3670176,2763,381,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-08-13 00:19:05.201091,97.18301902472058,59.22599473451444,49.503207990578716,7.775591456568478e-13,3.0,-59.24,2.3545700244418297,-59.16,0.5779,0.8053,1.1421,0.6433,0.5328,0.5405,0
132977,npp,2427,3771,0.42272076010704,9.17195320129395,7.48528718948364,3670176,2426,3040,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-08-19 01:46:54.262077,-78.73006404195462,65.04571362513757,53.37070106116513,5.670243705594711e-32,17.0,65.11,2.898275349237888,65.11,0.5713,0.8402,1.1302,0.6165,0.374,0.2606,0
6551,npp,1627,1274,1.26415514945984,9.1687479019165,7.4808783531189,3670176,1626,953,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-09-13 00:37:47.150106,97.82722733167235,38.86767760738213,33.73808809782413,2.59008027534606e-19,6.0,-38.89,1.357151599901897,-38.69,0.4462,0.6106,0.787,0.8484,0.9996,1.0725,0
139605,npp,1469,1726,0.376019507646561,9.16771984100342,7.48533344268799,3670176,1468,1311,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-09-23 00:50:15.032407,97.63709900595947,17.58419811645232,15.508373388229623,3.151471414806417e-14,8.0,-17.6,1.0442604737599883,-17.21,0.4487,0.5286,0.6566,0.98,0.3719,0.3685,0
7712,npp,542,362,1.13433742523193,9.16829681396484,7.48176145553589,3670176,539,201,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-10-11 00:12:21.725938,96.83634623419177,64.08978608396214,52.752802531110326,3.0023073672273663e-13,2.0,-64.08,2.7445598364131496,-63.89,0.7496,1.1077,1.3078,0.4676,0.5277,0.5305,0
8126,npp,505,814,0.700139820575714,9.16954898834229,7.4806056022644,3670176,505,603,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-10-21 00:25:04.101817,97.61280921363415,53.78836428472042,45.563403809560924,8.476660675439554e-19,4.0,-53.8,1.9513309067639726,-53.56,0.5839,0.7713,0.9022,0.6717,0.4816,0.4703,0
148995,npp,368,1730,0.443274199962616,9.1685962677002,7.48425054550171,3670176,368,1315,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-11-10 00:50:20.187144,96.73431739709025,17.378248070406517,15.326734849524962,7.0254036359762546e-12,8.0,-17.38,1.0442604737599883,-17.21,0.4487,0.5286,0.6566,0.98,0.4363,0.4344,0
8972,npp,2721,1048,0.434346705675125,9.17155170440674,7.48062944412231,3670176,2723,770,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-11-11 00:31:31.699096,97.9846566097502,46.911351184574926,40.2620266085906,6.205513655411647e-20,5.0,-46.93,1.646109783506203,-46.795,0.4597,0.6221,0.8292,0.8327,0.404,0.3617,0
149773,npp,2575,2638,0.573385894298553,9.16811847686768,7.48590230941772,3670176,2574,2127,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-11-14 01:15:27.279973,-79.35976217131461,32.269165693465474,28.197021496577033,1.3754760850614764e-33,12.0,32.29,1.2365102219381485,32.34,0.4521,0.5898,0.7287,0.8783,0.5048,0.5036,0
149961,npp,1867,1957,0.405034691095352,9.17030334472656,7.48283386230469,3670176,1867,1527,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-11-15 00:56:38.794688,91.34730460347538,4.5356593147656366,4.01318491429278,4.388885776428997e-33,9.0,-4.47,1.0,-4.24,0.4207,0.518,0.6873,1.0,0.405,0.405,0
150147,npp,1134,1277,0.441342443227768,9.17002105712891,7.48196601867676,3670176,1133,955,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-11-16 00:37:48.534186,97.34796004428058,38.77022893245572,33.654787364590376,5.081972688776597e-32,6.0,-38.77,1.357151599901897,-38.69,0.4462,0.6106,0.787,0.8484,0.3933,0.3744,0
9206,npp,409,597,1.15000176429749,9.16924285888672,7.48272752761841,3670176,409,383,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-11-17 00:18:58.273219,97.34953933614024,59.19403502003501,49.475044159312425,9.058319618719431e-29,3.0,-59.2,2.3545700244418297,-59.16,0.5779,0.8053,1.1421,0.6433,0.6644,0.7398,0
150533,npp,1673,3545,0.989112198352814,9.17368030548096,7.48022937774658,3670176,1673,2878,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-11-18 01:40:32.617069,-78.93765665568378,60.61843430806916,50.462552881193666,1.350651355251633e-29,16.0,60.67,2.4157378735459294,60.74,0.5597,0.8857,1.0553,0.5849,0.5608,0.5785,0
150715,npp,978,2867,0.472593039274216,9.17227268218994,7.48069381713867,3670176,980,2312,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-11-19 01:21:45.911025,-79.87601708781614,41.50117276068042,35.90564427141096,3.419323132168333e-25,13.0,41.55,1.4867838833500562,41.77,0.5714,0.6995,0.8092,0.7405,0.3654,0.35,0
150900,npp,272,2186,0.652250647544861,9.17106246948242,7.4863224029541,3670176,272,1746,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-11-20 01:02:55.646302,-75.47782115188795,8.828321843901382,7.806470321316425,5.57252504674924e-19,10.0,8.81,1.0,8.99,0.4132,0.5661,0.72,0.9151,0.6042,0.5969,0
9971,npp,2538,817,0.539300411939621,9.1730432510376,7.48662042617798,3670176,2538,606,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-12-08 00:25:15.388687,97.43053750487779,53.665917183475294,45.47648545876378,2.3940982760448464e-05,4.0,-53.72,1.9513309067639726,-53.56,0.5839,0.7713,0.9022,0.6717,0.3991,0.3622,0
154271,npp,715,3766,0.876170873641968,9.17007064819336,7.47975635528564,3670176,714,3038,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-12-09 01:46:47.889490,-78.53415913571102,64.99514197076873,53.335292715362904,0.00019738516415605058,17.0,65.02,2.898275349237888,65.11,0.5713,0.8402,1.1302,0.6165,0.5304,0.5402,0
154463,npp,21,3093,0.677906215190887,9.17397880554199,7.48124170303345,3670176,22,2481,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-12-10 01:28:01.124901,-79.86120169059049,49.086321991222114,41.97978197449327,2.1459449280531356e-11,14.0,49.1,1.7549928774784245,49.34,0.5563,0.6664,0.9123,0.7773,0.5246,0.527,0
154660,npp,2389,2409,0.5593321025371549,9.16870403289795,7.48163414001465,3670176,2389,1950,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-12-11 01:09:12.577676,-80.13411260709383,21.186537455697447,18.65535720078484,6.558641817607139e-20,11.0,21.19,1.0837787002826917,21.51,0.4857,0.5812,0.6464,0.8913,0.4979,0.4985,0
154860,npp,1675,1728,0.49555492401123,9.16752624511719,7.48353242874146,3670176,1674,1313,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-12-12 00:50:22.248484,97.65546553812719,17.451323164054003,15.392426784400106,3.3468098111063466e-27,8.0,-17.49,1.0442604737599883,-17.21,0.4487,0.5286,0.6566,0.98,0.4864,0.4857,0
10169,npp,936,1044,0.684613287448883,9.17060565948486,7.48126077651978,3670176,936,767,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-12-13 00:31:31.919572,97.47396559839858,47.01777758193563,40.3522270021633,3.801491836406085e-33,5.0,-47.05,1.646109783506203,-46.795,0.4597,0.6221,0.8292,0.8327,0.556,0.5701,0
10205,npp,205,367,1.107734322547913,9.17030811309814,7.4849328994751,3670176,203,204,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-12-14 00:12:39.809274,96.82174677179752,63.94147682473737,52.663443690773875,5.210197844705291e-34,2.0,-63.99,2.7445598364131496,-63.89,0.7496,1.1077,1.3078,0.4676,0.518,0.518,0
155242,npp,2170,3989,1.26263380050659,9.16878032684326,7.47980976104736,3670176,2169,3163,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-12-14 01:53:02.632834,-78.3654466060044,68.7576616447359,55.58746005300653,1.563543361319013e-31,18.0,68.79,3.5496478698597698,68.905,0.7214,1.0874,1.4741,0.4764,0.5674,0.6015,0
155612,npp,778,2635,0.388203531503677,9.17240715026855,7.48507452011108,3670176,778,2125,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-12-16 01:15:27.311463,-79.83012978650228,32.15570126537358,28.10401131801271,5.829871289498775e-32,12.0,32.16,1.2365102219381485,32.34,0.4521,0.5898,0.7287,0.8783,0.355,0.341,0
155794,npp,67,1954,0.570605874061584,9.16897487640381,7.48520088195801,3670176,67,1524,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-12-17 00:56:38.756786,97.41864693271015,4.622706558868201,4.09055486052437,5.318706989611229e-29,9.0,-4.64,1.0,-4.24,0.4207,0.518,0.6873,1.0,0.5706,0.5706,0
10358,npp,2419,1273,0.704457759857178,9.16752910614014,7.48338174819946,3670176,2420,951,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-12-18 00:37:48.432098,98.28312187218417,38.878243190587476,33.74737201749457,5.139747550430748e-24,6.0,-38.93,1.357151599901897,-38.69,0.4462,0.6106,0.787,0.8484,0.5872,0.5977,0
156349,npp,2951,3541,1.049424588680267,9.17003726959229,7.48504686355591,3670176,2952,2874,196615,3866791,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-12-20 01:40:30.556349,-79.03909249170059,60.56744694791336,50.43370884857172,2.4733317593859304e-20,16.0,60.59,2.4157378735459294,60.74,0.5597,0.8857,1.0553,0.5849,0.5858,0.6138,4
156528,npp,2236,2862,0.819915592670441,9.17134094238281,7.48544645309448,3670176,2235,2307,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-12-21 01:21:42.004147,-79.7467443307816,41.37091767629017,35.80285830902651,2.098368925959323e-13,13.0,41.37,1.4867838833500562,41.77,0.5714,0.6995,0.8092,0.7405,0.599,0.6072,0
156709,npp,1527,2181,0.640823721885681,9.17012500762939,7.48407888412476,3670176,1527,1741,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2012-12-22 01:02:53.449893,-79.41993375216623,8.534668365492625,7.547902880762412,6.060490361618758e-06,10.0,8.52,1.0,8.99,0.4132,0.5661,0.72,0.9151,0.5928,0.5864,0
169122,npp,2118,2175,0.63700133562088,9.17005729675293,7.4827184677124,3670176,2118,1736,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-01-07 01:02:47.442920,-79.86893090902106,8.184435465356621,7.238622220658569,1.7305269876862853e-05,10.0,8.17,1.0,8.99,0.4132,0.5661,0.72,0.9151,0.5889,0.5829,0
169301,npp,1398,1493,0.831311643123627,9.1697359085083,7.48503255844116,3670176,1398,1119,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-01-08 00:43:57.126729,98.51617666874245,29.397978569646305,25.751047419831856,2.7712790019790752e-14,7.0,-29.45,1.184412938166907,-28.74,0.4527,0.6003,0.7358,0.863,0.7131,0.7174,0
11294,npp,2989,133,1.035161197185516,9.16839218139648,7.48185634613037,3670176,2987,62,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-01-10 00:06:12.940996,96.61779145861978,68.07528424791576,55.19070617097976,1.3568851850284198e-28,1.0,-68.13,3.3166247903554,-67.85,0.7746,1.0304,1.2655,0.5027,0.5194,0.5204,0
169669,npp,1914,3757,1.12650430202484,9.17405891418457,7.48304224014282,3670176,1914,3031,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-01-10 01:46:37.544986,-78.67967778595862,64.82893685316853,53.2344988345071,2.9261677186351345e-21,17.0,64.85,2.898275349237888,65.11,0.5713,0.8402,1.1302,0.6165,0.6168,0.6945,0
169852,npp,1201,3083,0.944528043270111,9.17383480072021,7.48539924621582,3670176,1204,2474,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-01-11 01:27:50.791713,-79.77837205424166,48.7835853244105,41.745345678234074,1.148774158327184e-28,14.0,48.8,1.7549928774784245,49.34,0.5563,0.6664,0.9123,0.7773,0.6765,0.7342,0
170032,npp,493,2398,0.581172585487366,9.17028141021729,7.48528861999512,3670176,493,1940,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-01-12 01:09:00.479375,-79.09459380121446,20.618052306941507,18.160666119330227,1.3951510941600168e-33,11.0,20.61,1.0837787002826917,21.51,0.4857,0.5812,0.6464,0.8913,0.518,0.518,0
170207,npp,2847,1716,0.565316647291183,9.17302703857422,7.48098134994507,3670176,2847,1303,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-01-13 00:50:10.163993,97.12326487556537,18.112511147780292,15.971734504148792,1.3381015275062599e-33,8.0,-18.15,1.0442604737599883,-17.21,0.4487,0.5286,0.6566,0.98,0.5532,0.554,0
11465,npp,2121,1033,0.666688323020935,9.17097187042236,7.48663234710693,3670176,2121,759,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-01-14 00:31:19.845329,97.46101190023796,47.37477613758728,40.63553763570126,5.229985723780974e-32,5.0,-47.41,1.646109783506203,-46.795,0.4597,0.6221,0.8292,0.8327,0.5451,0.5552,0
11501,npp,1387,355,1.33981919288635,9.16787433624268,7.48231267929077,3670176,1386,196,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-01-15 00:12:27.745566,96.91137675363555,64.17098458659368,52.81126479107248,2.111510357941628e-28,2.0,-64.22,2.7445598364131496,-63.89,0.7496,1.1077,1.3078,0.4676,0.6026,0.6265,0
170584,npp,280,3978,1.071432292461395,9.16764068603516,7.48397350311279,3670176,280,3157,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-01-15 01:52:50.570362,-78.45649248054269,68.58784575613576,55.492517791392395,5.412449724962465e-32,18.0,68.61,3.3985290935932855,68.905,0.7214,1.0874,1.4741,0.4764,0.5133,0.5104,0
170948,npp,1978,2624,0.442583948373795,9.17234992980957,7.48453426361084,3670176,1978,2118,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-01-17 01:15:17.036217,-80.17810915274016,31.67106901415348,27.69131686894608,5.447323725497768e-25,12.0,31.67,1.2365102219381485,32.34,0.4521,0.5898,0.7287,0.8783,0.399,0.3887,0
171131,npp,1265,1944,0.729521453380585,9.17082405090332,7.48405408859253,3670176,1265,1515,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-01-18 00:56:30.266004,101.49061241143104,5.183650562151128,4.586496453551142,5.464618826245612e-19,9.0,-5.22,1.0,-4.24,0.4207,0.518,0.6873,1.0,0.7295,0.7295,0
171314,npp,559,1263,0.916636228561401,9.16957664489746,7.484778881073,3670176,558,942,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-01-19 00:37:39.936192,96.65606678892377,39.287568727732065,34.087111493613556,6.2590831296152e-12,6.0,-39.3,1.4276677814245327,-38.69,0.4462,0.6106,0.787,0.8484,0.7324,0.7777,0
171692,npp,1122,3534,1.21623873710632,9.16883563995361,7.48412990570068,3670176,1125,2868,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-01-21 01:40:27.436470,-79.30487452353184,60.421968276680296,50.33345657534773,5.49482923414292e-08,16.0,60.44,2.4157378735459294,60.74,0.5597,0.8857,1.0553,0.5849,0.6548,0.7113,0
12374,npp,680,593,1.39522850513458,9.17186164855957,7.48597717285156,3670176,680,380,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-02-05 00:19:11.807097,97.20513462832187,59.24465673636666,49.51128112327009,5.942193313191328e-09,3.0,-59.29,2.3545700244418297,-59.16,0.5779,0.8053,1.1421,0.6433,0.7686,0.8975,0
174665,npp,1955,3542,1.25663304328918,9.17308139801025,7.48067569732666,3670176,1957,2875,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-02-06 01:40:47.843557,-79.09864076227848,60.588647721515294,50.44286027025336,4.5774022853110395e-07,16.0,60.61,2.4157378735459294,60.74,0.5597,0.8857,1.0553,0.5849,0.6716,0.735,0
174858,npp,1270,2865,1.21224844455719,9.16884708404541,7.48327016830444,3670176,1270,2310,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-02-07 01:22:01.055628,-80.09461802252149,41.48047893591441,35.889185488714155,1.363261980163505e-15,13.0,41.48,1.4867838833500562,41.77,0.5714,0.6995,0.8092,0.7405,0.8629,0.8977,0
175049,npp,558,2184,0.868891179561615,9.17111206054688,7.48013067245483,3670176,558,1745,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-02-08 01:03:12.488818,-76.67515041450534,8.731092135006978,7.720695334923084,2.0529301885966193e-23,10.0,8.7,1.0,8.99,0.4132,0.5661,0.72,0.9151,0.8208,0.7951,0
175237,npp,2925,1504,0.797419548034668,9.17279815673828,7.48539018630981,3670176,2925,1128,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-02-09 00:44:23.918129,96.98775204606076,28.917612123508686,25.337342753530432,1.1912430903416832e-29,7.0,-28.93,1.184412938166907,-28.74,0.4527,0.6003,0.7358,0.863,0.6845,0.6881,0
176019,npp,2099,2413,1.124621033668518,9.17042446136475,7.48475217819214,3670176,2099,1952,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-02-13 01:09:36.002983,-81.2463818679423,21.42372816722285,18.860268306948033,1.0586843072171384e-31,11.0,21.4,1.0837787002826917,21.51,0.4857,0.5812,0.6464,0.8913,1.0195,1.0024,0
176209,npp,1381,1733,0.785568118095398,9.17087841033936,7.48337411880493,3670176,1381,1318,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-02-14 00:50:47.425523,98.46307321860895,17.182620869352064,15.15572085254354,1.2123192935823971e-28,8.0,-17.21,1.0442604737599883,-17.21,0.4487,0.5286,0.6566,0.98,0.7641,0.7699,0
12779,npp,670,1050,0.944655239582062,9.17262554168701,7.48294544219971,3670176,669,771,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-02-15 00:31:57.063416,97.58083843756697,46.812809209085664,40.18472962590201,7.270030921759482e-24,5.0,-46.86,1.646109783506203,-46.795,0.4597,0.6221,0.8292,0.8327,0.714,0.7866,0
180407,npp,658,1970,0.683857321739197,9.17027759552002,7.48487615585327,3670176,658,1540,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-03-07 00:57:28.974687,96.01845104276524,3.7407326691831817,3.3100188304809266,2.698215604107365e-10,9.0,-3.72,1.0,-4.24,0.4207,0.518,0.6873,1.0,0.6839,0.6839,0
13652,npp,3023,1289,0.960414946079254,9.16947937011719,7.48043823242188,3670176,3022,967,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-03-08 00:38:38.592192,97.2266362685205,38.27730538850196,33.244714975324904,2.467059624602032e-18,6.0,-38.28,1.357151599901897,-38.69,0.4462,0.6106,0.787,0.8484,0.7758,0.8148,0
181208,npp,2880,2880,0.770704329013824,9.16961479187012,7.48653173446655,3670176,2883,2323,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-03-11 01:22:37.391978,-79.24530906626714,42.0090568249958,36.31997663443868,2.2296495310609332e-29,13.0,42.02,1.4867838833500562,41.77,0.5714,0.6995,0.8092,0.7405,0.5659,0.5707,0
14111,npp,2294,1066,1.68952441215515,9.16847610473633,7.48616456985474,3670176,2294,782,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-03-19 00:32:34.994047,97.55458769754723,46.33202779458058,39.803733273577365,1.2143024112221293e-12,5.0,-46.34,1.5732132722552272,-46.795,0.4597,0.6221,0.8292,0.8327,1.1965,1.4069,0
186338,npp,558,3343,0.934812545776367,9.16854667663574,7.48504590988159,3670176,556,2691,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-04-06 01:35:34.970959,-78.81339059523992,55.95386292374856,47.16973413727886,9.612472721830347e-10,15.0,55.98,2.0682789409984763,55.49,0.5398,0.8585,1.0082,0.6034,0.5549,0.5641,0
187318,npp,2060,3566,1.42319095134735,9.16836357116699,7.47951555252075,3670176,2058,2894,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-04-11 01:41:54.815460,-78.74376923616902,61.09519858937969,50.79115589483351,1.4675082715560746e-30,16.0,61.11,2.5331140255951103,60.74,0.5597,0.8857,1.0553,0.5849,0.7302,0.8324,0
187506,npp,1371,2889,0.786265313625336,9.16963672637939,7.47974395751953,3670176,1370,2330,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-04-12 01:23:08.006977,-79.79650481547276,42.33457591486525,36.58950843813104,6.221927004668668e-31,13.0,42.35,1.4867838833500562,41.77,0.5714,0.6995,0.8092,0.7405,0.5763,0.5822,0
192622,npp,1303,2660,0.84843635559082,9.16894626617432,7.48055744171143,3670176,1303,2143,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-05-09 01:17:06.678272,-79.80021200237823,33.25245816459685,29.035591305190973,1.0855378089295804e-26,12.0,33.28,1.2365102219381485,32.34,0.4521,0.5898,0.7287,0.8783,0.7272,0.7452,0
192806,npp,597,1980,1.44672429561615,9.16792774200439,7.48627424240112,3670176,597,1549,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-05-10 00:58:18.098748,100.66475999957775,3.1231794971431555,2.7641358107296727,2.642561519974651e-34,9.0,-3.14,1.0,-4.24,0.4207,0.518,0.6873,1.0,1.4467,1.4467,0
16316,npp,2231,616,1.63156628608704,9.16749382019043,7.48621511459351,3670176,2231,400,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-05-12 00:20:37.391253,97.41706816125412,58.720299839403175,49.15196487301838,7.417407094395243e-30,3.0,-58.76,2.253202848596432,-59.16,0.5779,0.8053,1.1421,0.6433,0.8847,1.0495,0
194292,npp,1898,3789,1.49382209777832,9.17085075378418,7.48058032989502,3670176,1897,3051,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-05-18 01:48:28.023204,-78.78798202029964,65.40718556838398,53.597874462350475,5.043466743423999e-19,17.0,65.44,3.0,65.11,0.5713,0.8402,1.1302,0.6165,0.7359,0.921,0
194656,npp,507,2431,0.902927041053772,9.17002105712891,7.48549461364746,3670176,507,1968,196611,3866787,28,nga_abuja_28_1,9.17083333,7.48333333,28,1,nga_abuja,2013-05-20 01:10:52.657637,-79.21871914368647,22.326287233220025,19.648208772770484,1.3765554611668544e-05,11.0,22.35,1.0837787002826917,21.51,0.4857,0.5812,0.6464,0.8913,0.8149,0.8048,0
