gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,302,1988,2.7882833480835,9.01382160186768,7.55333232879639,3670176,302,1557,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-04-21 00:57:51.067804,90.64148763207956,2.6722387928783893,2.3650539004778675,4.390397501993633e-31,9.0,-2.68,1.0,-3.46,1.1357,1.4651,2.1014,1.0,2.7883,2.7883,0
854,npp,2635,1307,2.74096441268921,9.0148401260376,7.55335521697998,3670176,2635,983,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-04-22 00:39:00.720519,97.44520535517177,37.551336731391686,32.64601057237301,8.676035297776951e-32,6.0,-37.56,1.357151599901897,-38.0,1.4962,1.9573,2.4941,0.7485,2.0425,2.0516,0
115112,npp,3038,2644,4.34106731414795,9.00927925109863,7.55158233642578,3670176,3037,2132,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-06-23 01:15:39.246734,-79.53415847163178,32.55323961746704,28.437522737831074,5.811779129785366e-30,12.0,32.56,1.2365102219381485,33.01,1.6903,2.0409,2.5058,0.7178,3.3252,3.1162,0
3347,npp,1570,1283,1.74105381965637,9.01136779785156,7.55304956436157,3670176,1571,960,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-06-25 00:37:58.581383,98.2533055488534,38.51429411083755,33.44079868636085,2.914679324371627e-23,6.0,-38.53,1.357151599901897,-38.0,1.4962,1.9573,2.4941,0.7485,1.3057,1.3032,0
115848,npp,688,2190,0.836137056350708,9.0142707824707,7.55305290222168,3670176,688,1750,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-06-29 01:03:01.911600,-75.12028679275019,9.096391721656701,8.042754885274402,6.486603562618002e-06,10.0,9.05,1.0,9.86,1.1729,1.532,1.9398,0.9563,0.7692,0.7996,0
121594,npp,638,1514,3.99982047080994,9.01435661315918,7.55085802078247,3670176,638,1135,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-07-16 00:44:15.265458,97.47885139153853,28.46437311776314,24.94847361264076,2.0516791972613433e-18,7.0,-28.46,1.184412938166907,-28.015,1.442,1.8438,2.2793,0.7946,3.2854,3.1782,0
5363,npp,2788,609,2.00514316558838,9.01215934753418,7.54822826385498,3670176,2790,394,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-08-13 00:19:08.759653,97.39276578928245,58.917195616402786,49.2871335685639,7.670496078541189e-13,3.0,-58.92,2.253202848596432,-58.85,2.374,2.9537,3.4775,0.496,1.0441,0.9946,0
5615,npp,452,163,6.36439323425293,9.01426124572754,7.55158805847168,3670176,454,78,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-08-19 00:06:33.216624,97.13162504980198,67.642496413326,54.93861732026294,4.352710982502541e-33,1.0,-67.65,3.1865100272627664,-67.63,3.0058,3.9381,4.6892,0.372,2.2265,2.3677,0
6551,npp,1649,1289,3.44089150428772,9.01329135894775,7.54833221435547,3670176,1650,967,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-09-13 00:37:50.708668,98.24585560031635,38.28117579140355,33.25130167931329,2.611139904130456e-19,6.0,-38.28,1.357151599901897,-38.0,1.4962,1.9573,2.4941,0.7485,2.5582,2.5755,0
139605,npp,1491,1741,0.777126312255859,9.0100154876709,7.5513129234314,3670176,1491,1325,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-09-23 00:50:18.590968,98.58802235745725,16.776234460738284,14.800520177518967,3.1134843106641336e-14,8.0,-16.77,1.0442604737599883,-16.44,1.3154,1.5298,2.0124,0.9577,0.7443,0.7442,0
143097,npp,2546,3998,8.03926134109497,9.01466369628906,7.54782867431641,3670176,2550,3167,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-10-11 01:52:48.111165,-78.82352198979827,68.8752858743304,55.64790719625322,0.0002501659096725221,18.0,68.92,3.5496478698597698,69.15,4.4965,5.829,7.0005,0.2513,2.0877,2.0206,0
7865,npp,2812,1283,1.066583156585693,9.01344585418701,7.5494065284729,3670176,2812,961,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-10-15 00:37:35.859000,97.30172209973999,38.53935735503443,33.46214032340873,6.092695951779568e-32,6.0,-38.53,1.357151599901897,-38.0,1.4962,1.9573,2.4941,0.7485,0.8087,0.7983,0
8126,npp,527,828,1.6733912229538,9.0125560760498,7.54693174362183,3670176,525,618,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-10-21 00:25:05.881099,97.02508162126837,53.434856261918235,45.29886033308037,8.338434386473305e-19,4.0,-53.42,1.9513309067639726,-53.23,2.0713,2.7928,3.5555,0.5246,0.8914,0.8778,0
148995,npp,390,1745,2.35387563705444,9.01100730895996,7.54955768585205,3670176,390,1328,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-11-10 00:50:23.745664,97.65043598189926,16.570402309016075,14.61887173024869,7.529573611786572e-12,8.0,-16.55,1.0442604737599883,-16.44,1.3154,1.5298,2.0124,0.9577,2.2542,2.2543,0
8972,npp,2743,1063,1.1757572889328,9.01339435577393,7.55001449584961,3670176,2744,780,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-11-11 00:31:33.478334,97.7709848953401,46.43967744474009,39.88763298081826,6.662380714942113e-20,5.0,-46.44,1.646109783506203,-46.31,1.9366,2.2323,2.5217,0.6563,0.8232,0.7717,0
149773,npp,2597,2653,1.2863986492157,9.00967788696289,7.55059957504272,3670176,2597,2138,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-11-14 01:15:30.838529,-79.85590658637292,32.93188321270315,28.759027949308496,1.4615015901106846e-33,12.0,32.97,1.2365102219381485,33.01,1.6903,2.0409,2.5058,0.7178,0.8549,0.9234,0
149961,npp,1889,1973,0.876259624958038,9.01019096374512,7.55257844924927,3670176,1889,1542,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-11-15 00:56:42.353207,102.22496243202403,3.553040310062739,3.1440169903818056,4.576092060410352e-33,9.0,-3.54,1.0,-3.46,1.1357,1.4651,2.1014,1.0,0.8763,0.8763,0
150147,npp,1156,1292,1.03492933511734,9.01483726501465,7.54838132858276,3670176,1157,969,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-11-16 00:37:52.092697,98.44218417610396,38.16247247834186,33.15014739661506,5.187441321810787e-32,6.0,-38.16,1.357151599901897,-38.0,1.4962,1.9573,2.4941,0.7485,0.7854,0.7746,0
9206,npp,431,611,1.75740814208984,9.01144027709961,7.55100297927856,3670176,436,397,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-11-17 00:19:00.052501,97.20899776374895,58.877933519335635,49.253878094143346,8.074042556691158e-29,3.0,-58.88,2.253202848596432,-58.85,2.374,2.9537,3.4775,0.496,0.9342,0.8717,0
150533,npp,1695,3560,2.70271253585815,9.01234340667725,7.55000448226929,3670176,1700,2890,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-11-18 01:40:34.396351,-78.80162521090664,60.948950829659005,50.68721149529909,1.3464630312195562e-29,16.0,60.99,2.5331140255951103,61.07,2.6215,3.3938,3.9236,0.4317,1.1923,1.1667,0
150715,npp,1000,2882,1.19951069355011,9.01162815093994,7.54895353317261,3670176,1000,2324,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-11-19 01:21:47.690306,-79.61293659410318,42.05865340504278,36.36109083096776,3.3285108549533654e-25,13.0,42.09,1.4867838833500562,42.13,2.1579,2.7113,3.2179,0.5404,0.4483,0.6482,0
150900,npp,294,2201,0.967363774776459,9.01240730285645,7.55124425888062,3670176,294,1761,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-11-20 01:02:59.204813,-80.7380602222213,9.669790601639086,8.549010552660665,5.324982891725159e-19,10.0,9.68,1.0,9.86,1.1729,1.532,1.9398,0.9563,0.9005,0.9251,0
9386,npp,1928,835,1.89596462249756,9.01238346099854,7.54989767074585,3670176,1928,626,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-11-22 00:25:18.672022,97.44719521226476,53.24084183228818,45.15519838409567,0.00032563960694929466,4.0,-53.23,1.9513309067639726,-53.23,2.0713,2.7928,3.5555,0.5246,1.0054,0.9946,0
9971,npp,2561,832,2.07132017612457,9.01262283325195,7.55243301391602,3670176,2564,623,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-12-08 00:25:18.947240,97.6613790851447,53.275521285139455,45.18373894431862,2.6061936867129906e-05,4.0,-53.31,1.9513309067639726,-53.23,2.0713,2.7928,3.5555,0.5246,1.0953,1.0866,0
154271,npp,737,3782,4.18804788589478,9.01202392578125,7.54983139038086,3670176,741,3048,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-12-09 01:46:51.448006,-79.02236166002166,65.29670037655941,53.52319983461731,0.00020238372769073746,17.0,65.31,3.0,65.4,3.652,4.4368,5.525,0.3302,1.3822,1.3829,0
154463,npp,43,3108,1.74606323242188,9.01256465911865,7.54955434799194,3670176,42,2491,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-12-10 01:28:02.904182,-79.17211431497381,49.53434733750198,42.32845551314728,2.3932721403404487e-11,14.0,49.55,1.7549928774784245,49.76,1.948,2.8802,3.6041,0.5087,0.8189,0.8882,0
154660,npp,2410,2423,1.075736403465271,9.01485633850098,7.54740905761719,3670176,2410,1962,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-12-11 01:09:14.356956,-79.69273882888508,21.936756707446843,19.30836220637347,7.227684391545837e-20,11.0,21.93,1.0837787002826917,22.24,1.3575,1.7179,2.0121,0.8528,0.8725,0.9174,0
154860,npp,1696,1742,0.8370521068573,9.01505088806152,7.549973487854,3670176,1696,1326,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-12-12 00:50:24.027763,97.02548891345765,16.6847378333773,14.720733483366141,3.6239967953096524e-27,8.0,-16.72,1.0442604737599883,-16.44,1.3154,1.5298,2.0124,0.9577,0.8017,0.8016,0
10169,npp,958,1059,2.23229932785034,9.01259994506836,7.55207777023315,3670176,957,777,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-12-13 00:31:33.698852,97.25668270883418,46.54151066628195,39.97438049644461,4.0336714244032895e-33,5.0,-46.57,1.646109783506203,-46.31,1.9366,2.2323,2.5217,0.6563,1.4651,1.4651,0
10205,npp,228,381,3.82871103286743,9.01398658752441,7.54741048812866,3670176,230,214,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-12-14 00:12:43.367834,97.32026447238026,63.668877807528794,52.487835871003796,5.377106781639222e-34,2.0,-63.72,2.7445598364131496,-63.64,2.9672,3.6867,4.392,0.3974,1.5168,1.5215,0
155242,npp,2191,4004,4.1815357208252,9.013427734375,7.54795265197754,3670176,2197,3170,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-12-14 01:53:04.412114,-78.29201305710279,68.99784924612626,55.72304556234963,1.6636499530329895e-31,18.0,69.01,3.5496478698597698,69.15,4.4965,5.829,7.0005,0.2513,1.001,1.051,0
155424,npp,1502,3334,3.72662162780762,9.00898933410645,7.55133152008057,3670176,1500,2682,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-12-15 01:34:17.640218,-78.97019349050566,55.73700918095709,47.01350119601712,9.60469800085293e-33,15.0,55.75,2.0682789409984763,55.89,2.7935,3.7137,4.0825,0.3945,1.4713,1.4702,0
155612,npp,800,2649,1.19606995582581,9.01182460784912,7.54920244216919,3670176,802,2136,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-12-16 01:15:29.090736,-79.46193268395925,32.79926188234014,28.65009387640719,5.857671983355285e-32,12.0,32.79,1.2365102219381485,33.01,1.6903,2.0409,2.5058,0.7178,0.7818,0.8586,0
155794,npp,89,1968,1.120444595813751,9.01020622253418,7.54881763458252,3670176,89,1538,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-12-17 00:56:40.536066,93.6482851473464,3.8242520901799004,3.384259563478801,5.201604778037117e-29,9.0,-3.83,1.0,-3.46,1.1357,1.4651,2.1014,1.0,1.1204,1.1204,0
10358,npp,2440,1287,1.88523459434509,9.01534271240234,7.55082368850708,3670176,2440,964,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-12-18 00:37:50.211370,98.066471171594,38.318946953836814,33.28325656721675,4.887481706051886e-24,6.0,-38.36,1.357151599901897,-38.0,1.4962,1.9573,2.4941,0.7485,1.4119,1.4111,0
156349,npp,2973,3555,3.92359828948975,9.00943470001221,7.54885482788086,3670176,2971,2885,196615,3866791,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-12-20 01:40:32.335629,-78.90044099132653,60.8800885806292,50.64646476371717,2.282116145088249e-20,16.0,60.89,2.5331140255951103,61.07,2.6215,3.3938,3.9236,0.4317,1.6742,1.6938,4
156528,npp,2258,2878,2.79352712631226,9.01173400878906,7.55215358734131,3670176,2259,2320,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-12-21 01:21:45.562662,-80.09733829850293,41.94057560756258,36.26856597580483,1.8993252967554779e-13,13.0,41.95,1.4867838833500562,42.13,2.1579,2.7113,3.2179,0.5404,1.5204,1.5095,0
156709,npp,1549,2195,1.44163036346436,9.01046085357666,7.54916000366211,3670176,1549,1755,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2012-12-22 01:02:55.229165,-78.11639810145032,9.366561417368914,8.282214973763116,5.488189184594129e-06,10.0,9.34,1.0,9.86,1.1729,1.532,1.9398,0.9563,1.3747,1.3787,0
169122,npp,2140,2189,1.34791374206543,9.01003551483154,7.54744577407837,3670176,2140,1750,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-01-07 01:02:49.222195,-78.44955953526556,9.013927565587453,7.970966419007153,1.9393839483240313e-05,10.0,8.99,1.0,9.86,1.1729,1.532,1.9398,0.9563,1.281,1.2891,0
169301,npp,1420,1507,2.3020293712616,9.01101493835449,7.5499153137207,3670176,1419,1130,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-01-08 00:43:58.906008,97.13459265598439,28.774444229286207,25.216753095258397,3.102154512669742e-14,7.0,-28.79,1.184412938166907,-28.015,1.442,1.8438,2.2793,0.7946,1.8519,1.8292,0
11294,npp,3012,149,4.6068320274353,9.01323699951172,7.5517520904541,3670176,3014,70,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-01-10 00:06:16.499512,97.06865872816685,67.8270574830012,55.04607066601129,1.4622057488239557e-28,1.0,-67.88,3.3166247903554,-67.63,3.0058,3.9381,4.6892,0.372,1.6667,1.7139,0
169669,npp,1936,3771,4.15674209594727,9.0124626159668,7.54759836196899,3670176,1941,3041,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-01-10 01:46:39.324266,-78.55916984977685,65.10078519427672,53.40475838985007,3.2444399130178816e-21,17.0,65.11,2.898275349237888,65.4,3.652,4.4368,5.525,0.3302,1.3684,1.3726,0
169852,npp,1223,3098,3.34533619880676,9.0124568939209,7.55240535736084,3670176,1224,2484,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-01-11 01:27:52.570993,-79.56340370599759,49.24514804801811,42.10535257850919,1.2407695942916425e-28,14.0,49.25,1.7549928774784245,49.76,1.948,2.8802,3.6041,0.5087,1.7301,1.7017,0
170032,npp,515,2413,1.71690249443054,9.01151657104492,7.54889822006226,3670176,515,1953,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-01-12 01:09:04.037885,-81.24509364624289,21.413548921457327,18.853680418548702,1.4574228699878512e-33,11.0,21.4,1.0837787002826917,22.24,1.3575,1.7179,2.0121,0.8528,1.4642,1.4642,0
170207,npp,2869,1732,2.8075590133667,9.01451110839844,7.55351591110229,3670176,2869,1316,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-01-13 00:50:13.722509,98.02387193580913,17.252882716771897,15.219058308683119,1.3527995156226344e-33,8.0,-17.27,1.0442604737599883,-16.44,1.3154,1.5298,2.0124,0.9577,2.6887,2.6888,0
11465,npp,2143,1047,2.31888508796692,9.01349067687988,7.55221128463745,3670176,2141,769,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-01-14 00:31:21.624609,97.24434293668489,46.928028056811925,40.2819959491669,5.140798144865932e-32,5.0,-46.96,1.646109783506203,-46.31,1.9366,2.2323,2.5217,0.6563,1.5177,1.5219,0
11501,npp,1410,370,4.18687295913696,9.01085758209229,7.55213260650635,3670176,1413,206,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-01-15 00:12:31.304126,97.40980577753484,63.8807530682533,52.62514560411984,2.0111578680351273e-28,2.0,-63.93,2.7445598364131496,-63.64,2.9672,3.6867,4.392,0.3974,1.6473,1.6638,0
170584,npp,301,3992,4.49654722213745,9.01345252990723,7.54737758636475,3670176,299,3164,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-01-15 01:52:52.349643,-78.38339637585979,68.81840704329402,55.62335043496436,5.294111249804571e-32,18.0,68.83,3.5496478698597698,69.15,4.4965,5.829,7.0005,0.2513,1.0897,1.1302,0
170948,npp,2000,2638,1.61445140838623,9.01215171813965,7.54768085479736,3670176,2002,2129,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-01-17 01:15:18.815498,-78.95647787402598,32.29359741258956,28.2203746935264,5.032640606504955e-25,12.0,32.29,1.2365102219381485,33.01,1.6903,2.0409,2.5058,0.7178,1.1202,1.1589,0
171131,npp,1287,1958,1.45283913612366,9.01229286193848,7.54808664321899,3670176,1287,1529,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-01-18 00:56:32.045285,98.99416705491132,4.362197812003969,3.859999062234229,4.941545998198043e-19,9.0,-4.41,1.0,-3.46,1.1357,1.4651,2.1014,1.0,1.4528,1.4528,0
171692,npp,1143,3548,3.33276462554932,9.01454448699951,7.54737091064453,3670176,1144,2880,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-01-21 01:40:29.215699,-79.19673617666407,60.73028597174202,50.54376435307949,4.863162638824795e-08,16.0,60.74,2.4157378735459294,61.07,2.6215,3.3938,3.9236,0.4317,1.4398,1.4387,0
12374,npp,702,607,4.16095447540283,9.01445388793945,7.55235433578491,3670176,700,392,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-02-05 00:19:13.586376,97.06409214990606,58.93559853113744,49.29518800928879,6.717727646124873e-09,3.0,-58.97,2.253202848596432,-58.85,2.374,2.9537,3.4775,0.496,2.0009,2.0639,0
174665,npp,1977,3557,3.81280708312988,9.01005935668945,7.55179262161255,3670176,1977,2887,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-02-06 01:40:49.622836,-78.95294940461304,60.92433872067619,50.671129471364644,5.251683745239383e-07,16.0,60.93,2.5331140255951103,61.07,2.6215,3.3938,3.9236,0.4317,1.6305,1.646,0
174858,npp,1291,2880,3.01813983917236,9.0148401260376,7.55161952972412,3670176,1291,2322,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-02-07 01:22:02.834863,-79.29003589439144,42.01390190991215,36.32510091299245,1.5293071611278399e-15,13.0,42.02,1.4867838833500562,42.13,2.1579,2.7113,3.2179,0.5404,1.6715,1.6309,0
175049,npp,580,2200,2.09585547447205,9.0112886428833,7.55252170562744,3670176,580,1759,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-02-08 01:03:16.047370,-81.86960671705374,9.653521358758354,8.534711664385355,2.254332794959978e-23,10.0,9.63,1.0,9.86,1.1729,1.532,1.9398,0.9563,2.029,2.0043,0
175237,npp,2948,1519,1.97023570537567,9.00922012329102,7.54897403717041,3670176,2948,1139,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-02-09 00:44:27.476689,98.40007076722695,28.192849635347198,24.71542993456585,1.2591518652806671e-29,7.0,-28.23,1.184412938166907,-28.015,1.442,1.8438,2.2793,0.7946,1.5718,1.5655,0
176019,npp,2121,2427,1.80343389511108,9.00994873046875,7.54915761947632,3670176,2121,1965,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-02-13 01:09:37.782217,-79.3361832299257,22.142903268078662,19.48597917642639,1.0117279512169685e-31,11.0,22.14,1.0837787002826917,22.24,1.3575,1.7179,2.0121,0.8528,1.544,1.538,0
176209,npp,1403,1747,2.46269059181213,9.01196956634521,7.54886865615845,3670176,1403,1330,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-02-14 00:50:49.204796,97.6699516621447,16.412612611777014,14.480863282204346,1.1252849842227531e-28,8.0,-16.44,1.0442604737599883,-16.44,1.3154,1.5298,2.0124,0.9577,2.3584,2.3585,0
12779,npp,693,1065,2.13725757598877,9.01169776916504,7.54689931869507,3670176,694,782,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-02-15 00:32:00.621975,97.85420770358269,46.34302000443536,39.81149852901158,5.5782163404548614e-24,5.0,-46.38,1.5732132722552272,-46.31,1.9366,2.2323,2.5217,0.6563,1.4047,1.4027,0
180407,npp,680,1984,1.0573267936706539,9.01123237609863,7.54837799072266,3670176,680,1553,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-03-07 00:57:30.753965,90.69111607622474,2.9543776216474296,2.614351055302536,3.0291854280623167e-10,9.0,-2.91,1.0,-3.46,1.1357,1.4651,2.1014,1.0,1.0573,1.0573,0
13652,npp,3045,1305,2.10376620292664,9.01306819915771,7.55273008346558,3670176,3046,981,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-03-08 00:38:42.150744,98.33280960691619,37.62607332735437,32.702819261332955,2.7314636005069184e-18,6.0,-37.64,1.357151599901897,-38.0,1.4962,1.9573,2.4941,0.7485,1.573,1.5747,0
186338,npp,580,3358,2.59556889533997,9.01154613494873,7.54937791824341,3670176,582,2707,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-04-06 01:35:38.529474,-79.45106402201418,56.34184657349776,47.45155834469378,1.05235781789818e-09,15.0,56.36,2.1127631471468895,55.89,2.7935,3.7137,4.0825,0.3945,0.9358,1.024,0
187318,npp,2082,3582,3.79060816764832,9.01019859313965,7.54745483398438,3670176,2085,2907,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-04-11 01:41:58.373974,-79.28833124261139,61.43522522133243,51.020253870605956,1.4263510722101394e-30,16.0,61.45,2.5331140255951103,61.07,2.6215,3.3938,3.9236,0.4317,1.6217,1.6364,0
187506,npp,1392,2904,1.78811645507812,9.01383399963379,7.55121421813965,3670176,1395,2343,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-04-12 01:23:09.786257,-79.00630289475147,42.87801421469963,37.031642609396656,5.893219270527093e-31,13.0,42.89,1.4867838833500562,42.13,2.1579,2.7113,3.2179,0.5404,0.8442,0.9662,0
187891,npp,3041,1543,1.78781366348267,9.01259803771973,7.55221223831177,3670176,3042,1157,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-04-14 00:45:34.396270,98.82851498675741,27.073469325126705,23.75500002732141,1.2767700153854667e-27,7.0,-27.08,1.1367971201176101,-28.015,1.442,1.8438,2.2793,0.7946,1.4158,1.4206,0
192622,npp,1324,2675,1.75312077999115,9.01417827606201,7.55044031143188,3670176,1324,2153,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-05-09 01:17:08.457553,-79.53495059534555,33.91363622747517,29.594667480676247,1.0677267581795048e-26,12.0,33.93,1.2937979144666532,33.01,1.6903,2.0409,2.5058,0.7178,1.2426,1.2585,0
192806,npp,619,1994,2.54462909698486,9.0093412399292,7.54982137680054,3670176,619,1563,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-05-10 00:58:19.878029,83.36028344677439,2.4440561220852928,2.1631723395982116,2.5202536149443166e-34,9.0,-2.33,1.0,-3.46,1.1357,1.4651,2.1014,1.0,2.5446,2.5446,0
193919,npp,1391,1539,1.61359214782715,9.01584625244141,7.54739618301392,3670176,1391,1155,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-05-16 00:45:47.684904,96.90225565544652,27.286100468953823,23.939210085441935,6.3791764909260395e-21,7.0,-27.28,1.1367971201176101,-28.015,1.442,1.8438,2.2793,0.7946,1.2625,1.2821,0
17378,npp,2807,1075,1.87709128856659,9.01127910614014,7.54745721817017,3670176,2807,790,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-06-07 00:33:16.177259,97.95767741534449,46.01465517865891,39.55432974229403,2.3176418879773817e-26,5.0,-46.03,1.5732132722552272,-46.31,1.9366,2.2323,2.5217,0.6563,1.2393,1.2319,0
17405,npp,2078,397,3.73964524269104,9.00926494598389,7.54916477203369,3670176,2075,225,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-06-08 00:14:24.046758,97.1011231898268,63.373514393339974,52.295530055869854,2.055491446562663e-30,2.0,-63.41,2.7445598364131496,-63.64,2.9672,3.6867,4.392,0.3974,1.4844,1.4861,0
199507,npp,318,2209,1.080910265445709,9.01512432098389,7.55254364013672,3670176,318,1768,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-06-16 01:04:37.598924,-76.89419904858686,10.151624403553553,8.974397618347464,6.885413750129495e-19,10.0,10.15,1.0,9.86,1.1729,1.532,1.9398,0.9563,1.014,1.0337,0
215970,npp,55,1965,2.15855669975281,9.0133113861084,7.54981231689453,3670176,55,1535,196611,3866787,2020,nga_abuja_44_39,9.0125,7.55,44,39,nga_abuja,2013-07-13 00:58:13.635688,94.71590474584163,4.028137574943919,3.564269026060566,3.3118834509958634e-28,9.0,-4.01,1.0,-3.46,1.1357,1.4651,2.1014,1.0,2.1586,2.1586,0
