gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,304,1975,8.45111179351807,9.01413917541504,7.46448278427124,3670176,304,1545,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-04-21 00:57:51.067804,90.53237863569133,3.433930005225739,3.0390298560622604,4.222467087240442e-31,9.0,-3.43,1.0,-4.18,9.7544,13.7635,22.6987,1.0,8.4511,8.4511,0
854,npp,2637,1294,9.58694458007812,9.01375198364258,7.46355152130127,3670176,2636,971,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-04-22 00:39:00.720519,97.28750822642711,38.075509705742206,33.08237008438585,8.530855882006716e-32,6.0,-38.08,1.357151599901897,-38.61,9.7636,14.0029,20.6864,0.9829,10.5096,9.423,0
103956,npp,1750,2204,17.6780395507812,9.01477527618408,7.46790504455566,3670176,1750,1763,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-04-26 01:04:05.745749,-79.1490698346018,9.854054582765144,8.712530293781178,1.364812961092371e-25,10.0,9.86,1.0,9.22,9.4484,12.6328,21.524,1.0895,18.8087,19.2602,0
3347,npp,1571,1271,18.5301761627197,9.01542568206787,7.4695930480957,3670176,1572,949,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-06-25 00:37:58.581383,98.15345221471257,38.99448440479995,33.83884934531061,3.110350298788307e-23,6.0,-39.0,1.4276677814245327,-38.61,9.7636,14.0029,20.6864,0.9829,16.9346,18.2133,0
115848,npp,690,2179,21.4585475921631,9.01503467559814,7.46930074691772,3670176,690,1739,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-06-29 01:03:03.690881,-80.98228627151359,8.4149640548889,7.441230497403657,7.045678776126127e-06,10.0,8.41,1.0,9.22,9.4484,12.6328,21.524,1.0895,22.5892,23.3791,0
122288,npp,2847,2410,17.2443313598633,9.01023006439209,7.46911811828613,3670176,2846,1950,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-07-20 01:09:22.128564,-79.26775649287949,21.22913050249661,18.69120858495772,1.2000854999744729e-31,11.0,21.24,1.0837787002826917,21.66,10.0643,16.8817,22.888,0.8153,14.098,14.0591,0
123905,npp,359,3547,14.9831981658936,9.01284503936768,7.46851062774658,3670176,360,2879,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-07-29 01:40:43.756075,-78.99065987857809,60.66474388174592,50.49558011543169,4.454641903365569e-05,16.0,60.72,2.4157378735459294,60.83,14.657,23.3867,32.8593,0.5885,10.2848,8.8179,0
131704,npp,445,1279,10.6553897857666,9.01118659973145,7.4698052406311,3670176,444,956,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-08-12 00:37:59.080070,97.72117578271641,38.676996558511874,33.580277296598176,1.4558522282391604e-05,6.0,-38.69,1.357151599901897,-38.61,9.7636,14.0029,20.6864,0.9829,11.2969,10.4732,0
5363,npp,2789,598,44.5904541015625,9.01443862915039,7.46995449066162,3670176,2791,384,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-08-13 00:19:08.759653,97.3355399857561,59.17300651499114,49.46599868789882,7.127943766455117e-13,3.0,-59.18,2.3545700244418297,-59.13,15.7382,19.8735,27.2629,0.6926,24.2609,30.8813,0
5615,npp,454,151,11.0474538803101,9.01069164276123,7.46788549423218,3670176,455,71,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-08-19 00:06:33.216624,97.0578346745814,67.83886089342927,55.053383633278855,4.38738281258068e-33,1.0,-67.84,3.3166247903554,-67.84,13.8357,24.1818,30.0024,0.5692,9.8033,6.2878,0
6551,npp,1651,1277,13.5592918395996,9.01176071166992,7.46354961395264,3670176,1652,955,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-09-13 00:37:50.708668,98.08169850580282,38.76715611129661,33.65461845413068,2.4214486488970244e-19,6.0,-38.77,1.357151599901897,-38.61,9.7636,14.0029,20.6864,0.9829,13.4366,13.3274,0
139605,npp,1493,1729,28.5240077972412,9.00910758972168,7.46745443344116,3670176,1493,1314,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-09-23 00:50:18.590968,98.20635389422299,17.43658414793415,15.379051084317705,3.378818724153049e-14,8.0,-17.43,1.0442604737599883,-17.1,9.5443,12.1038,17.1938,1.1371,29.4877,32.4352,0
143097,npp,2549,3986,18.9618301391602,9.00977325439453,7.46734285354614,3670176,2551,3161,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-10-11 01:52:48.111165,-78.7498443930382,68.69752077683248,55.54714586819425,0.00024546448521141644,18.0,68.74,3.5496478698597698,68.975,10.3719,15.7226,28.3021,0.8754,14.676,16.5991,0
7865,npp,2814,1271,23.7333869934082,9.01243114471436,7.46514272689819,3670176,2813,950,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-10-15 00:37:35.859000,97.16047140554338,39.020996405346544,33.86135505055997,5.856210492470885e-32,6.0,-39.0,1.4276677814245327,-38.61,9.7636,14.0029,20.6864,0.9829,20.5791,23.3276,0
8126,npp,529,818,19.2315235137939,9.01320934295654,7.46925210952759,3670176,532,606,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-10-21 00:25:07.660337,97.78843944230881,53.70251627970554,45.49904397296635,8.935556846993288e-19,4.0,-53.69,1.9513309067639726,-53.58,15.6289,19.1303,24.2895,0.7195,13.8153,13.8363,0
148995,npp,392,1733,14.4239597320557,9.0100564956665,7.46569776535034,3670176,392,1318,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-11-10 00:50:23.745664,97.3009062440848,17.233067120408858,15.199527341223728,6.8876551190512476e-12,8.0,-17.21,1.0442604737599883,-17.1,9.5443,12.1038,17.1938,1.1371,15.9853,16.4018,0
8972,npp,2745,1051,44.0025291442871,9.01113605499268,7.46772050857544,3670176,2745,772,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-11-11 00:31:33.478334,97.64458147182067,46.828658531504416,40.19637957370033,6.175199072828654e-20,5.0,-46.83,1.646109783506203,-46.7,11.0642,14.7142,22.9424,0.9354,31.5559,41.1594,0
149961,npp,1891,1960,12.3868494033813,9.01071357727051,7.46350717544556,3670176,1891,1531,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-11-15 00:56:42.353207,100.1226523664833,4.303348578639113,3.8077025606603714,4.518476957263531e-33,9.0,-4.3,1.0,-4.18,9.7544,13.7635,22.6987,1.0,12.3868,12.3868,0
150147,npp,1158,1280,12.6333436965942,9.01319122314453,7.46376037597656,3670176,1158,958,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-11-16 00:37:52.092697,98.27333926681884,38.64814452591892,33.55337608867111,5.265496373830937e-32,6.0,-38.65,1.357151599901897,-38.61,9.7636,14.0029,20.6864,0.9829,12.7543,12.4173,0
9206,npp,433,600,26.4894962310791,9.01424980163574,7.46394205093384,3670176,436,386,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-11-17 00:19:01.831739,97.50255805967235,59.148604127888554,49.443104089169054,8.414978227451313e-29,3.0,-59.13,2.3545700244418297,-59.13,15.7382,19.8735,27.2629,0.6926,16.5733,18.3454,0
150715,npp,1002,2870,41.483455657959,9.01200866699219,7.46788501739502,3670176,1002,2314,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-11-19 01:21:47.690306,-79.48279186236375,41.62849751913325,36.00970245912267,3.519189749428376e-25,13.0,41.66,1.4867838833500562,41.745,9.3966,15.4561,26.5701,0.8905,31.2693,36.9405,0
150900,npp,296,2189,22.0844650268555,9.01215076446533,7.46721363067627,3670176,296,1749,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-11-20 01:02:59.204813,-80.0007992931376,8.975145539517117,7.9360289813047,5.752873582250049e-19,10.0,8.99,1.0,9.22,9.4484,12.6328,21.524,1.0895,23.2151,24.061,0
9971,npp,2563,820,45.152702331543,9.01034641265869,7.46890449523926,3670176,2565,610,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-12-08 00:25:18.947240,97.55620934002097,53.60084006501594,45.42759418669094,2.3852113661465458e-05,4.0,-53.64,1.9513309067639726,-53.58,15.6289,19.1303,24.2895,0.7195,27.0992,32.4855,0
154463,npp,45,3096,36.9773330688477,9.01333808898926,7.46815347671509,3670176,44,2483,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-12-10 01:28:02.904182,-79.07020224552706,49.17805079324891,42.051220834951614,2.1982617763068008e-11,14.0,49.19,1.7549928774784245,49.37,11.6541,18.7034,24.5786,0.7359,24.176,27.2109,0
154660,npp,2412,2411,4.36998891830444,9.0149450302124,7.46368408203125,3670176,2412,1952,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-12-11 01:09:14.356956,-79.37537285194955,21.30975728832396,18.762626586464055,6.701647629554938e-20,11.0,21.3,1.0837787002826917,21.66,10.0643,16.8817,22.888,0.8153,2.2189,3.5628,0
154860,npp,1698,1731,10.9761190414429,9.01555442810059,7.46649742126465,3670176,1699,1316,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-12-12 00:50:25.807044,98.41638825779876,17.30410396359063,15.263431438419532,3.431604759912303e-27,8.0,-17.32,1.0442604737599883,-17.1,9.5443,12.1038,17.1938,1.1371,12.6836,12.4812,0
10169,npp,960,1047,43.6472396850586,9.01008415222168,7.46960830688477,3670176,963,769,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-12-13 00:31:33.698852,97.13433370188315,46.93098629605928,40.28336755828643,3.921468382705108e-33,5.0,-46.96,1.646109783506203,-46.7,11.0642,14.7142,22.9424,0.9354,31.3401,40.8271,0
155242,npp,2194,3993,47.5610313415527,9.01324367523193,7.46815729141235,3670176,2198,3164,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-12-14 01:53:06.191386,-78.75883131286069,68.83742778012075,55.63225186329722,1.6088838385282195e-31,18.0,68.85,3.5496478698597698,68.975,10.3719,15.7226,28.3021,0.8754,22.7329,41.6346,0
155424,npp,1504,3322,46.2513275146484,9.01067352294922,7.46773052215576,3670176,1508,2670,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-12-15 01:34:17.640218,-78.89023758062024,55.433361531685364,46.79118000895348,9.516021245018397e-33,15.0,55.44,2.0682789409984763,55.62,12.5783,17.48,26.5094,0.7874,27.6742,36.4176,0
155612,npp,802,2638,12.4165906906128,9.01406860351562,7.46624803543091,3670176,803,2128,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-12-16 01:15:30.870016,-80.13754256301931,32.28601073308734,28.214573030061292,5.949303288971283e-32,12.0,32.29,1.2365102219381485,32.52,10.8618,14.1084,19.7812,0.9756,12.3953,12.113,0
155794,npp,91,1956,30.0839157104492,9.00958061218262,7.46643352508545,3670176,91,1526,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-12-17 00:56:40.536066,92.99967655094532,4.528059799267197,4.006831993955471,5.416824389661116e-29,9.0,-4.53,1.0,-4.18,9.7544,13.7635,22.6987,1.0,30.0839,30.0839,0
10358,npp,2442,1275,32.0872936248779,9.01351356506348,7.46625804901123,3670176,2442,953,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-12-18 00:37:50.211370,97.90245853335522,38.803354578715,33.68521267901099,5.2116336511541546e-24,6.0,-38.85,1.357151599901897,-38.61,9.7636,14.0029,20.6864,0.9829,27.0887,31.5386,0
156349,npp,2975,3543,32.8846588134766,9.00978088378906,7.46550893783569,3670176,2980,2877,196615,3866791,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-12-20 01:40:32.335629,-78.82695814097056,60.62698580850525,50.47417061877198,2.4532798925813244e-20,16.0,60.63,2.4157378735459294,60.83,14.657,23.3867,32.8593,0.5885,17.6952,19.3532,4
156528,npp,2260,2865,16.9931125640869,9.01301383972168,7.46466970443726,3670176,2261,2310,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-12-21 01:21:45.562662,-79.97206665881421,41.473088688699114,35.88635832638708,2.0765412783955644e-13,13.0,41.48,1.4867838833500562,41.745,9.3966,15.4561,26.5701,0.8905,14.7972,15.1322,0
156709,npp,1551,2183,23.7689437866211,9.0102424621582,7.46543169021606,3670176,1551,1744,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2012-12-22 01:02:55.229165,-77.1447620592774,8.67964757531649,7.6758868283913815,5.968311224465416e-06,10.0,8.64,1.0,9.22,9.4484,12.6328,21.524,1.0895,24.8996,25.8962,0
169122,npp,2142,2177,12.2963495254517,9.00978565216064,7.46386051177979,3670176,2142,1738,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-01-07 01:02:49.222195,-77.46346978279023,8.326318493855183,7.363897377787757,1.7818806595255168e-05,10.0,8.29,1.0,9.22,9.4484,12.6328,21.524,1.0895,13.427,13.3969,0
169301,npp,1422,1495,31.9825592041016,9.00939178466797,7.46659183502197,3670176,1421,1121,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-01-08 00:43:58.906008,96.93592198672452,29.343723446101198,25.70455893632503,2.857794577055926e-14,7.0,-29.36,1.184412938166907,-28.535,10.8779,13.9077,19.7616,0.9896,29.024,31.6508,0
11294,npp,3014,137,33.0893096923828,9.00962257385254,7.46801376342773,3670176,3015,64,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-01-10 00:06:16.499512,96.99542054380407,68.02210284048816,55.159472847821746,1.398198624831773e-28,1.0,-68.07,3.3166247903554,-67.84,13.8357,24.1818,30.0024,0.5692,16.4492,18.8333,0
169669,npp,1939,3760,19.8827800750732,9.01181983947754,7.46395254135132,3670176,1942,3033,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-01-10 01:46:41.103541,-79.08291051267581,64.90371801882927,53.28108974068652,3.019731758754247e-21,17.0,64.91,2.898275349237888,65.21,11.5597,16.3606,24.4087,0.8413,14.9787,16.7265,0
169852,npp,1225,3085,22.6473445892334,9.01417446136475,7.46518230438232,3670176,1225,2476,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-01-11 01:27:52.570993,-79.46463800748036,48.85879806380875,41.803985890239886,1.1753919044030602e-28,14.0,48.86,1.7549928774784245,49.37,11.6541,18.7034,24.5786,0.7359,16.0107,16.6657,0
170032,npp,517,2401,30.0197601318359,9.0114049911499,7.46563625335693,3670176,517,1942,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-01-12 01:09:04.037885,-80.96665099739285,20.78347711866956,18.30477442197847,1.4180522711082621e-33,11.0,20.77,1.0837787002826917,21.66,10.0643,16.8817,22.888,0.8153,25.8859,24.4748,0
170207,npp,2871,1720,43.0094528198242,9.01360607147217,7.46927356719971,3670176,2871,1306,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-01-13 00:50:13.722509,97.6727769489269,17.91465840211176,15.798523237614374,1.3499537126857247e-33,8.0,-17.93,1.0442604737599883,-17.1,9.5443,12.1038,17.1938,1.1371,43.3592,48.9069,0
11465,npp,2145,1036,44.7071495056152,9.01431560516357,7.46847343444824,3670176,2147,761,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-01-14 00:31:23.403845,98.16951323724186,47.27976428943179,40.560212965657364,5.254600541105538e-32,5.0,-47.31,1.646109783506203,-46.7,11.0642,14.7142,22.9424,0.9354,31.984,41.8185,0
11501,npp,1411,358,38.7235298156738,9.01488780975342,7.46668815612793,3670176,1414,198,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-01-15 00:12:31.304126,97.36200390549422,64.11480785240718,52.77501225002786,2.1085003450212633e-28,2.0,-64.16,2.7445598364131496,-63.84,12.8509,18.1496,28.5328,0.7583,21.2597,29.3654,0
170584,npp,304,3980,22.044563293457,9.00934410095215,7.46511793136597,3670176,309,3159,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-01-15 01:52:52.349643,-78.30897895328738,68.63618327427348,55.51984632239446,5.35168284364154e-32,18.0,68.64,3.3985290935932855,68.975,10.3719,15.7226,28.3021,0.8754,15.6237,19.2977,0
170948,npp,2002,2627,11.0890140533447,9.01399421691895,7.46460103988647,3670176,2003,2120,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-01-17 01:15:20.594734,-80.48631110923662,31.795901632997907,27.797375812294383,5.324443874903638e-25,12.0,31.8,1.2365102219381485,32.52,10.8618,14.1084,19.7812,0.9756,11.3216,10.8179,0
171131,npp,1289,1946,20.3161354064941,9.01168251037598,7.46558380126953,3670176,1289,1517,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-01-18 00:56:32.045285,97.673361728507,5.060005991750269,4.477146723281338,5.314081957281123e-19,9.0,-5.11,1.0,-4.18,9.7544,13.7635,22.6987,1.0,20.3161,20.3161,0
171692,npp,1145,3537,28.6276912689209,9.01475715637207,7.47046184539795,3670176,1145,2870,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-01-21 01:40:29.215699,-79.13018189499384,60.49540442040402,50.383503619426286,5.25359578427009e-08,16.0,60.5,2.4157378735459294,60.83,14.657,23.3867,32.8593,0.5885,15.933,16.8479,0
12374,npp,704,595,17.2229099273682,9.01306438446045,7.46755456924438,3670176,708,383,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-02-05 00:19:13.586376,96.98277796467816,59.210980998112014,49.487623897320184,6.167414348394738e-09,3.0,-59.24,2.3545700244418297,-59.13,15.7382,19.8735,27.2629,0.6926,12.6377,11.9278,0
174665,npp,1979,3545,39.0890235900879,9.01143074035645,7.46814250946045,3670176,1978,2877,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-02-06 01:40:49.622836,-78.88534391032775,60.670146900833586,50.49825363382457,4.810124743078603e-07,16.0,60.67,2.4157378735459294,60.83,14.657,23.3867,32.8593,0.5885,20.2635,23.0046,0
174858,npp,1294,2868,36.159839630127,9.00876235961914,7.4692063331604,3670176,1292,2312,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-02-07 01:22:02.834863,-79.08867599450154,41.58327556038449,35.97323924225615,1.4145091338232348e-15,13.0,41.59,1.4867838833500562,41.745,9.3966,15.4561,26.5701,0.8905,27.6886,32.1999,0
175049,npp,582,2188,26.5577964782715,9.01102542877197,7.46849966049194,3670176,582,1748,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-02-08 01:03:16.047370,-81.22007067089388,8.956457296728559,7.919584682769979,2.1086955326517292e-23,10.0,8.93,1.0,9.22,9.4484,12.6328,21.524,1.0895,27.6884,28.9347,0
175237,npp,2949,1507,21.2768077850342,9.01453590393066,7.46736145019531,3670176,2950,1130,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-02-09 00:44:27.476689,98.28213521902964,28.76000974149538,25.202088415691023,1.2036832670848609e-29,7.0,-28.79,1.184412938166907,-28.535,10.8779,13.9077,19.7616,0.9896,19.9852,21.0561,0
176019,npp,2123,2415,18.2962627410889,9.01009178161621,7.46500205993652,3670176,2123,1954,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-02-13 01:09:37.782217,-79.0106700958053,21.515196515042625,18.93986853353463,1.0265929769977894e-31,11.0,21.51,1.0837787002826917,21.66,10.0643,16.8817,22.888,0.8153,15.0687,14.9167,0
176209,npp,1405,1735,9.60162353515625,9.01092529296875,7.46511888504028,3670176,1405,1320,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-02-14 00:50:49.204796,97.31411571182923,17.075301682443442,15.061665903463759,1.167834402372904e-28,8.0,-17.1,1.0442604737599883,-17.1,9.5443,12.1038,17.1938,1.1371,11.3673,10.9182,0
12779,npp,694,1053,13.6628160476685,9.01557064056396,7.46509456634521,3670176,695,773,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-02-15 00:32:00.621975,97.77912580727497,46.73454055731709,40.122470834079955,5.909809840835017e-24,5.0,-46.76,1.646109783506203,-46.7,11.0642,14.7142,22.9424,0.9354,13.1248,12.78,0
180407,npp,682,1972,18.528003692627,9.01057434082031,7.46605825424194,3670176,682,1542,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-03-07 00:57:30.753965,90.45728073023125,3.6591337419022385,3.23782860401755,2.785079901592961e-10,9.0,-3.6,1.0,-4.18,9.7544,13.7635,22.6987,1.0,18.528,18.528,0
13652,npp,3047,1293,35.4779739379883,9.01127147674561,7.46964025497437,3670176,3047,970,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-03-08 00:38:42.150744,98.16398016567062,38.10825124639809,33.104044812808226,2.528349474536457e-18,6.0,-38.12,1.357151599901897,-38.61,9.7636,14.0029,20.6864,0.9829,29.5871,34.8713,0
186338,npp,582,3346,16.8667945861816,9.01280784606934,7.46527624130249,3670176,583,2695,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-04-06 01:35:38.529474,-79.37413878748345,56.04227394143359,47.233837582239765,9.622048380241452e-10,15.0,56.05,2.0682789409984763,55.62,12.5783,17.48,26.5094,0.7874,13.467,13.2807,0
187318,npp,2084,3570,16.2872505187988,9.01165676116943,7.46519470214844,3670176,2086,2897,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-04-11 01:41:58.373974,-79.22628256218098,61.18943803574965,50.854535811942064,1.3767774284854802e-30,16.0,61.2,2.5331140255951103,60.83,14.657,23.3867,32.8593,0.5885,10.9608,9.5853,0
187506,npp,1395,2893,27.3595657348633,9.01047992706299,7.46769285202026,3670176,1396,2333,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-04-12 01:23:11.565537,-80.02065285816387,42.48180626848578,36.70927868433809,5.802576624544233e-31,13.0,42.49,1.4867838833500562,41.745,9.3966,15.4561,26.5701,0.8905,21.7696,24.3634,0
187891,npp,3043,1531,11.3945207595825,9.01026153564453,7.46882390975952,3670176,3043,1148,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-04-14 00:45:34.396270,98.5643563084643,27.654401472390596,24.254868548611807,1.3156036193745654e-27,7.0,-27.66,1.184412938166907,-28.535,10.8779,13.9077,19.7616,0.9896,11.6416,11.2763,0
192622,npp,1326,2663,23.8290920257568,9.0134916305542,7.46931219100952,3670176,1326,2145,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-05-09 01:17:08.457553,-79.34245557534776,33.40497700922922,29.164601710390176,1.0134650561477533e-26,12.0,33.41,1.2365102219381485,32.52,10.8618,14.1084,19.7812,0.9756,21.6249,23.2465,0
192806,npp,620,1982,16.2484970092773,9.01528549194336,7.46874475479126,3670176,620,1551,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-05-10 00:58:19.878029,85.76161743279833,3.129064557121354,2.7693395930556237,2.450214029289121e-34,9.0,-3.02,1.0,-4.18,9.7544,13.7635,22.6987,1.0,16.2485,16.2485,0
193919,npp,1394,1528,7.52228498458862,9.00976467132568,7.46377563476562,3670176,1394,1146,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-05-16 00:45:49.464140,98.6216450072044,27.79660930551634,24.378254596181513,6.798115648702749e-21,7.0,-27.8,1.184412938166907,-28.535,10.8779,13.9077,19.7616,0.9896,8.3722,7.4443,0
194292,npp,1922,3793,8.77703952789307,9.01484298706055,7.46903705596924,3670176,1925,3053,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-05-18 01:48:31.581764,-78.92781186228757,65.48703950612936,53.647082043667986,4.903788668230958e-19,17.0,65.51,3.0,65.21,11.5597,16.3606,24.4087,0.8413,11.2356,7.3837,0
17378,npp,2808,1064,24.6864223480225,9.01503276824951,7.46949863433838,3670176,2808,781,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-06-07 00:33:16.177259,97.88476673679443,46.39126239250013,39.854179720940024,2.2205956950043275e-26,5.0,-46.41,1.646109783506203,-46.7,11.0642,14.7142,22.9424,0.9354,19.8215,23.0914,0
17405,npp,2079,385,21.5976047515869,9.01273250579834,7.46545171737671,3670176,2076,216,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-06-08 00:14:24.046758,97.05358547523464,63.607123793928736,52.44668016130531,2.00610558195922e-30,2.0,-63.64,2.7445598364131496,-63.84,12.8509,18.1496,28.5328,0.7583,15.0198,16.3782,0
199153,npp,1741,3556,6.56763172149658,9.01381874084473,7.46416616439819,3670176,1739,2887,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-06-14 01:42:14.732727,-78.76514219504914,60.89819567793157,50.655520578112046,6.801026324004997e-28,16.0,60.91,2.5331140255951103,60.83,14.657,23.3867,32.8593,0.5885,7.1238,3.8652,0
199507,npp,321,2198,18.7095947265625,9.00975036621094,7.46698713302612,3670176,321,1758,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-06-16 01:04:39.378158,-81.88823499900688,9.49071146207321,8.39132514997818,7.445507445593618e-19,10.0,9.51,1.0,9.22,9.4484,12.6328,21.524,1.0895,19.8402,20.3841,0
215970,npp,57,1953,23.2936096191406,9.01265621185303,7.46730518341064,3670176,57,1523,196611,3866787,2000,nga_abuja_24_39,9.0125,7.46666667,24,39,nga_abuja,2013-07-13 00:58:13.635688,93.93248179055861,4.731354016651292,4.1862202446777514,3.4561945267604906e-28,9.0,-4.7,1.0,-4.18,9.7544,13.7635,22.6987,1.0,23.2936,23.2936,0
