lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.787,0.78,0.885
2,0.596,0.649,0.719
3,0.475,0.535,0.559
4,0.4,0.436,0.408
5,0.344,0.352,0.265
6,0.286,0.28,0.136
7,0.232,0.22,0.029
8,0.187,0.17,-0.057
9,0.154,0.129,-0.123
10,0.122,0.095,-0.174
11,0.092,0.069,-0.214
12,0.063,0.048,-0.244
13,0.043,0.033,-0.265
14,0.025,0.022,-0.276
15,0.017,0.015,-0.28
16,0.013,0.01,-0.279
17,0.004,0.008,-0.275
18,-0.003,0.007,-0.264
19,-0.007,0.008,-0.245
20,-0.01,0.01,-0.216
21,-0.006,0.012,-0.175
22,0.003,0.015,-0.119
23,0.011,0.018,-0.048
24,0.019,0.02,0.037
25,0.027,0.022,0.138
26,0.039,0.02,0.256
27,0.031,0.019,0.367
28,0.006,0.019,0.456
29,-0.011,0.02,0.509
30,-0.016,0.02,0.514
31,0.02,0.019,0.457
32,0.058,0.018,0.357
33,0.046,0.016,0.232
34,0.03,0.012,0.109
35,0.02,0.006,0.007
36,0.006,-0.001,-0.082
37,-0.002,-0.009,-0.152
38,-0.014,-0.017,-0.207
39,-0.023,-0.023,-0.247
40,-0.03,-0.029,-0.275
41,-0.034,-0.033,-0.293
42,-0.036,-0.036,-0.305
43,-0.046,-0.037,-0.312
44,-0.052,-0.037,-0.313
45,-0.051,-0.035,-0.311
46,-0.048,-0.031,-0.302
47,-0.046,-0.027,-0.288
48,-0.04,-0.021,-0.267
49,-0.037,-0.015,-0.238
50,-0.03,-0.009,-0.199
51,-0.023,-0.003,-0.148
52,-0.015,0.004,-0.083
53,-0.002,0.009,-0.002
54,0.013,0.016,0.094
55,0.021,0.023,0.198
56,0.031,0.031,0.303
57,0.067,0.037,0.408
58,0.111,0.04,0.497
59,0.12,0.041,0.542
60,0.085,0.041,0.505
61,0.063,0.039,0.42
62,0.044,0.035,0.317
63,0.03,0.031,0.206
64,0.021,0.027,0.099
65,0.004,0.024,0.002
66,-0.01,0.019,-0.077
67,-0.017,0.013,-0.139
68,-0.018,0.005,-0.186
69,-0.018,-0.003,-0.222
70,-0.022,-0.01,-0.248
71,-0.027,-0.017,-0.267
72,-0.032,-0.023,-0.28
73,-0.039,-0.029,-0.287
74,-0.039,-0.033,-0.286
75,-0.042,-0.036,-0.283
76,-0.042,-0.039,-0.273
77,-0.039,-0.039,-0.255
78,-0.038,-0.039,-0.23
79,-0.032,-0.037,-0.196
80,-0.022,-0.035,-0.151
81,-0.013,-0.031,-0.094
82,-0.007,-0.026,-0.023
83,-0.007,-0.022,0.059
84,-0.007,-0.02,0.155
85,-0.011,-0.019,0.259
86,-0.026,-0.018,0.355
87,-0.049,-0.018,0.431
88,-0.065,-0.018,0.48
89,-0.042,-0.019,0.489
90,0.007,-0.019,0.444
91,0.023,-0.02,0.354
92,-0.008,-0.021,0.239
93,-0.019,-0.024,0.133
94,-0.025,-0.028,0.043
95,-0.029,-0.032,-0.037
96,-0.035,-0.036,-0.106
97,-0.04,-0.04,-0.161
98,-0.043,-0.043,-0.203
99,-0.042,-0.045,-0.234
100,-0.044,-0.047,-0.256
101,-0.047,-0.048,-0.271
102,-0.05,-0.048,-0.281
103,-0.052,-0.047,-0.285
104,-0.053,-0.046,-0.285
105,-0.053,-0.044,-0.278
106,-0.053,-0.042,-0.265
107,-0.052,-0.039,-0.247
108,-0.051,-0.037,-0.22
109,-0.048,-0.034,-0.183
110,-0.042,-0.031,-0.134
111,-0.036,-0.029,-0.073
112,-0.031,-0.026,0.001
113,-0.031,-0.023,0.084
114,-0.024,-0.018,0.175
115,-0.002,-0.014,0.272
116,0.023,-0.013,0.364
117,0.041,-0.013,0.431
118,0.021,-0.012,0.453
119,0.001,-0.013,0.426
120,-0.02,-0.014,0.356
121,-0.023,-0.016,0.271
122,-0.016,-0.017,0.178
123,-0.015,-0.017,0.085
124,-0.019,-0.016,0.001
125,-0.021,-0.016,-0.071
126,-0.025,-0.015,-0.131
127,-0.026,-0.015,-0.178
128,-0.028,-0.015,-0.215
129,-0.032,-0.015,-0.242
130,-0.032,-0.014,-0.259
131,-0.033,-0.013,-0.271
132,-0.03,-0.011,-0.275
133,-0.023,-0.009,-0.274
134,-0.015,-0.007,-0.268
135,-0.006,-0.004,-0.257
136,0.004,-0.0,-0.24
137,0.013,0.003,-0.215
138,0.023,0.007,-0.18
139,0.032,0.011,-0.135
140,0.039,0.015,-0.077
141,0.039,0.018,-0.008
142,0.039,0.019,0.073
143,0.042,0.019,0.166
144,0.037,0.018,0.262
145,0.01,0.017,0.347
146,-0.024,0.015,0.412
147,-0.029,0.014,0.455
148,-0.005,0.011,0.466
149,0.02,0.008,0.43
150,0.015,0.005,0.352
151,0.005,0.0,0.258
152,-0.002,-0.005,0.164
153,-0.01,-0.011,0.075
154,-0.013,-0.017,-0.004
155,-0.017,-0.021,-0.072
156,-0.023,-0.024,-0.129
157,-0.026,-0.025,-0.175
158,-0.025,-0.025,-0.208
159,-0.025,-0.024,-0.232
160,-0.027,-0.023,-0.249
161,-0.025,-0.021,-0.259
162,-0.022,-0.018,-0.264
163,-0.02,-0.015,-0.264
164,-0.016,-0.011,-0.259
165,-0.015,-0.007,-0.249
166,-0.01,-0.003,-0.233
167,-0.005,0.002,-0.207
168,-0.002,0.006,-0.17
169,0.004,0.011,-0.122
170,0.011,0.014,-0.062
171,0.02,0.019,0.012
172,0.026,0.024,0.093
173,0.039,0.03,0.18
174,0.054,0.035,0.268
175,0.072,0.038,0.354
176,0.079,0.04,0.415
177,0.055,0.041,0.436
178,0.022,0.042,0.413
179,0.007,0.041,0.36
180,0.013,0.041,0.291
181,0.035,0.04,0.213
182,0.048,0.04,0.13
183,0.053,0.04,0.05
184,0.049,0.038,-0.023
185,0.044,0.036,-0.086
186,0.036,0.033,-0.138
187,0.027,0.029,-0.179
188,0.018,0.026,-0.209
189,0.015,0.023,-0.228
190,0.014,0.02,-0.24
191,0.009,0.018,-0.248
192,0.009,0.016,-0.25
193,0.007,0.014,-0.248
194,0.007,0.013,-0.242
195,0.007,0.012,-0.23
196,0.009,0.011,-0.211
197,0.016,0.01,-0.181
198,0.022,0.01,-0.141
199,0.023,0.01,-0.091
200,0.018,0.008,-0.032
201,0.011,0.006,0.039
202,-0.002,0.002,0.119
203,-0.008,-0.002,0.207
204,-0.021,-0.005,0.291
205,-0.022,-0.007,0.362
206,-0.018,-0.009,0.409
207,-0.005,-0.011,0.421
208,0.017,-0.014,0.393
209,0.013,-0.017,0.33
210,-0.002,-0.02,0.249
211,-0.023,-0.025,0.161
212,-0.037,-0.031,0.075
213,-0.043,-0.036,-0.004
214,-0.043,-0.039,-0.073
215,-0.046,-0.04,-0.131
216,-0.046,-0.04,-0.176
217,-0.041,-0.039,-0.21
218,-0.04,-0.037,-0.234
219,-0.039,-0.035,-0.25
220,-0.04,-0.031,-0.262
221,-0.04,-0.027,-0.267
222,-0.038,-0.022,-0.268
223,-0.032,-0.018,-0.264
224,-0.02,-0.013,-0.253
225,-0.009,-0.008,-0.236
226,-0.0,-0.003,-0.211
227,-0.0,0.002,-0.179
228,0.002,0.007,-0.136
229,0.008,0.012,-0.079
230,0.017,0.017,-0.009
231,0.027,0.022,0.073
232,0.039,0.026,0.164
233,0.059,0.029,0.26
234,0.074,0.029,0.355
235,0.077,0.029,0.426
236,0.049,0.027,0.455
237,0.003,0.024,0.429
238,-0.022,0.021,0.372
239,-0.012,0.017,0.301
240,0.007,0.014,0.217
241,0.007,0.01,0.127
242,0.003,0.007,0.042
243,-0.0,0.001,-0.032
244,-0.006,-0.006,-0.095
245,-0.01,-0.013,-0.145
246,-0.016,-0.02,-0.184
247,-0.024,-0.027,-0.215
248,-0.04,-0.033,-0.241
249,-0.035,-0.038,-0.255
250,-0.042,-0.042,-0.264
251,-0.046,-0.045,-0.269
252,-0.045,-0.046,-0.268
253,-0.044,-0.046,-0.262
254,-0.039,-0.044,-0.25
255,-0.036,-0.04,-0.231
256,-0.032,-0.036,-0.203
257,-0.032,-0.031,-0.166
258,-0.031,-0.026,-0.117
259,-0.031,-0.021,-0.056
260,-0.032,-0.017,0.019
261,-0.03,-0.014,0.109
262,-0.031,-0.011,0.21
263,-0.044,-0.007,0.309
264,-0.034,-0.002,0.397
265,-0.007,0.002,0.463
266,0.034,0.005,0.485
267,0.059,0.007,0.451
268,0.049,0.008,0.373
269,0.034,0.008,0.277
270,0.027,0.005,0.182
271,0.025,0.001,0.093
272,0.017,-0.001,0.009
273,0.001,-0.004,-0.066
274,-0.013,-0.006,-0.126
275,-0.02,-0.01,-0.171
276,-0.03,-0.015,-0.207
277,-0.039,-0.02,-0.235
278,-0.04,-0.025,-0.252
279,-0.041,-0.03,-0.263
280,-0.041,-0.035,-0.269
281,-0.045,-0.039,-0.272
282,-0.051,-0.043,-0.271
283,-0.058,-0.046,-0.266
284,-0.063,-0.048,-0.255
285,-0.06,-0.05,-0.234
286,-0.056,-0.05,-0.203
287,-0.05,-0.05,-0.162
288,-0.038,-0.048,-0.107
289,-0.036,-0.044,-0.041
290,-0.032,-0.039,0.037
291,-0.024,-0.033,0.127
292,-0.013,-0.029,0.232
293,0.0,-0.025,0.338
294,-0.012,-0.022,0.424
295,-0.047,-0.019,0.465
296,-0.062,-0.017,0.451
297,-0.037,-0.016,0.404
298,-0.002,-0.015,0.331
299,0.01,-0.014,0.234
300,0.005,-0.013,0.13
301,0.002,-0.013,0.035
302,-0.004,-0.016,-0.046
303,-0.011,-0.021,-0.115
304,-0.015,-0.026,-0.166
305,-0.025,-0.03,-0.205
306,-0.033,-0.033,-0.235
307,-0.032,-0.036,-0.253
308,-0.036,-0.037,-0.266
309,-0.037,-0.037,-0.272
310,-0.038,-0.036,-0.273
311,-0.042,-0.033,-0.272
312,-0.046,-0.031,-0.266
313,-0.047,-0.027,-0.252
314,-0.04,-0.023,-0.231
315,-0.036,-0.019,-0.203
316,-0.033,-0.014,-0.165
317,-0.029,-0.01,-0.115
318,-0.026,-0.007,-0.054
319,-0.02,-0.005,0.022
320,-0.005,-0.003,0.118
321,-0.008,-0.001,0.219
322,-0.011,0.003,0.322
323,0.009,0.006,0.421
324,0.042,0.008,0.505
325,0.091,0.009,0.54
326,0.108,0.008,0.5
327,0.064,0.008,0.407
328,0.013,0.004,0.295
329,-0.014,-0.001,0.187
330,-0.022,-0.005,0.085
331,-0.03,-0.008,-0.006
332,-0.036,-0.01,-0.08
333,-0.038,-0.011,-0.137
334,-0.04,-0.013,-0.179
335,-0.039,-0.014,-0.211
336,-0.033,-0.014,-0.233
337,-0.035,-0.014,-0.248
338,-0.034,-0.014,-0.257
339,-0.022,-0.012,-0.256
340,-0.006,-0.01,-0.25
341,-0.006,-0.006,-0.245
342,0.001,-0.001,-0.234
343,0.007,0.004,-0.217
344,0.013,0.011,-0.194
345,0.018,0.018,-0.164
346,0.027,0.026,-0.124
347,0.039,0.034,-0.071
348,0.053,0.044,-0.004
349,0.069,0.053,0.076
350,0.077,0.06,0.166
351,0.098,0.064,0.276
352,0.117,0.064,0.383
353,0.075,0.064,0.462
354,0.026,0.063,0.504
355,0.018,0.062,0.493
356,0.032,0.059,0.435
357,0.061,0.057,0.344
358,0.06,0.054,0.234
359,0.051,0.051,0.124
360,0.052,0.044,0.03
361,0.046,0.035,-0.048
362,0.039,0.026,-0.111
363,0.027,0.017,-0.16
364,0.013,0.01,-0.198
365,0.007,0.004,-0.225
366,0.005,-0.001,-0.243
367,-0.001,-0.004,-0.256
368,-0.004,-0.005,-0.262
369,-0.008,-0.004,-0.265
370,-0.014,-0.002,-0.266
371,-0.008,0.002,-0.261
372,-0.006,0.007,-0.251
373,0.0,0.013,-0.235
374,0.006,0.02,-0.211
375,0.006,0.026,-0.18
376,0.004,0.034,-0.139
377,0.009,0.042,-0.082
378,0.022,0.049,-0.007
379,0.031,0.056,0.085
380,0.03,0.062,0.185
381,0.047,0.067,0.291
382,0.083,0.072,0.396
383,0.142,0.074,0.49
384,0.19,0.076,0.533
385,0.144,0.076,0.481
386,0.093,0.074,0.382
387,0.061,0.071,0.275
388,0.048,0.066,0.169
389,0.044,0.06,0.069
390,0.031,0.052,-0.022
391,0.015,0.043,-0.095
392,0.009,0.034,-0.15
393,0.007,0.023,-0.19
394,0.009,0.013,-0.22
395,0.003,0.002,-0.242
396,-0.007,-0.007,-0.258
397,-0.013,-0.015,-0.269
398,-0.016,-0.021,-0.273
399,-0.014,-0.023,-0.272
400,-0.017,-0.022,-0.271
