gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,302,1969,4.67220973968506,9.03343677520752,7.42647075653076,3670176,302,1539,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-04-21 00:57:51.067804,93.01698653595477,3.7619665564104894,3.3292557467909316,4.183729655769036e-31,9.0,-3.78,1.0,-4.59,2.6106,3.8498,5.2699,1.0,4.6722,4.6722,4.6722,0
854,npp,2635,1289,8.066203117370609,9.03208255767822,7.43137121200562,3670176,2634,966,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-04-22 00:39:00.720519,97.44191976069791,38.275845064584345,33.24889055020549,8.550926289673028e-32,6.0,-38.28,1.357151599901897,-38.69,3.2083,4.3352,6.8409,0.888,6.599,7.1631,7.1631,0
103956,npp,1748,2198,1.65514349937439,9.03467655181885,7.42913770675659,3670176,1748,1758,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-04-26 01:04:05.745749,-79.79155806410337,9.502881641692653,8.402677983955488,1.4048373264478656e-25,10.0,9.51,1.0,8.84,2.6547,3.7705,5.1309,1.021,1.7344,1.69,1.69,0
1286,npp,1742,1058,5.3933219909668,9.03602313995361,7.43213844299316,3670144,1741,777,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-05-03 00:32:36.215573,97.46286186300966,46.579062204608384,40.005225564337216,0.03334336544846788,5.0,-46.6,1.646109783506203,-46.93,4.034,5.3933,7.6735,0.7138,3.8498,3.8498,3.0519846032510918,0
1520,npp,2451,605,7.16819620132446,9.03312301635742,7.43199586868286,3670144,2453,390,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-05-09 00:19:58.867004,97.38769310703624,59.00947418741768,49.35263609786494,0.0636342114704168,3.0,-59.02,2.253202848596432,-59.22,5.3615,7.418,10.0042,0.519,3.7389,3.7202,2.197607634525167,0
112790,npp,207,3320,11.4408483505249,9.03660011291504,7.43011569976807,3670144,212,2669,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-06-06 01:34:48.468447,-79.0197488852483,55.36670673787599,46.73725852453325,0.11994521702324047,15.0,55.39,2.0682789409984763,55.47,4.0051,5.2309,7.2773,0.736,6.8523,8.4203,5.550339525991289,0
113127,npp,1849,1954,4.96448802947998,9.03071212768555,7.42930889129639,3670144,1849,1524,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-06-08 00:57:09.617044,94.09150824709766,4.652519695260351,4.1165216376454214,0.057448714202445905,9.0,-4.64,1.0,-4.59,2.6106,3.8498,5.2699,1.0,4.9645,4.9645,3.5899096400384485,0
113299,npp,1119,1273,3.85351395606995,9.03526401519775,7.42734718322754,3670144,1122,953,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-06-09 00:38:17.524361,97.2702460027033,38.924814448129624,33.78244009232213,0.03262130274606436,6.0,-38.93,1.357151599901897,-38.69,3.2083,4.3352,6.8409,0.888,3.4949,3.4221,2.641561585752632,0
2816,npp,366,593,8.2445125579834,9.03231811523438,7.43255853652954,3670144,364,379,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-06-10 00:19:25.433524,97.08018034007308,59.29408418289179,49.54397360687924,0.014406146219778983,3.0,-59.29,2.3545700244418297,-59.22,5.3615,7.418,10.0042,0.519,4.2008,4.2788,3.9341003841283255,0
113644,npp,1635,3541,5.91253709793091,9.03593730926514,7.43086814880371,3670144,1638,2874,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-06-11 01:40:59.721663,-79.20971915281058,60.555552571137696,50.41835212199034,0.014889581542497404,16.0,60.59,2.4157378735459294,60.66,4.6697,6.1709,7.9506,0.6239,3.7429,3.6886,3.332333101143855,0
115848,npp,688,2172,1.94364523887634,9.03391265869141,7.43078184127808,3670176,688,1733,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-06-29 01:03:01.911600,-74.39266214225697,8.059559332299386,7.127434687440731,7.308544667173014e-06,10.0,8.0,1.0,8.84,2.6547,3.7705,5.1309,1.021,2.0229,1.9845,1.9845,0
122288,npp,2845,2404,4.17947912216187,9.03028583526611,7.43086528778076,3670176,2844,1945,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-07-20 01:09:22.128564,-79.5614138271196,20.9123420851964,18.415245659068056,1.198956103215298e-31,11.0,20.93,1.0837787002826917,21.35,2.6469,3.7854,6.4146,1.017,4.2134,4.2506,4.2506,0
124080,npp,2716,2861,7.68802928924561,9.03623580932617,7.42745876312256,3670144,2716,2307,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-07-30 01:21:55.210689,-79.61895960264836,41.30803864121535,35.74932859151936,0.014030644696506835,13.0,41.33,1.4867838833500562,41.495,3.3335,4.5832,6.5803,0.84,5.9381,6.4578,6.122085106958184,0
4931,npp,570,814,17.6956844329834,9.03183269500732,7.42619276046753,3670144,569,602,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-08-02 00:25:26.003804,97.61224116598639,53.793683207431364,45.57194896847423,0.22749038981411954,4.0,-53.8,1.9513309067639726,-53.72,4.663,6.1282,8.4896,0.6282,9.7778,11.1167,5.6734781426678,0
4958,npp,2910,144,15.8002443313599,9.03149890899658,7.4312481880188,3670144,2907,68,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-08-03 00:06:33.895835,96.60257904378449,67.95963207652613,55.1200282608191,0.18512820404219402,1.0,-67.96,3.3166247903554,-67.94,6.1503,8.4711,10.6196,0.4545,6.0597,7.1807,2.7510892042450497,0
131354,npp,1890,2635,6.19669437408447,9.03111457824707,7.42770481109619,3670144,1891,2126,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-08-10 01:15:39.719571,-80.266000605045,32.10823372879203,28.06314133762272,0.008821465232928734,12.0,32.16,1.2365102219381485,32.27,3.1846,4.4276,6.155,0.8695,5.2806,5.3881,5.177026501867581,0
131704,npp,443,1273,7.0941948890686,9.03067207336426,7.43006277084351,3670176,442,951,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-08-12 00:37:59.080070,97.86957380066116,38.91941947254906,33.7812283284873,1.4073215226429791e-05,6.0,-38.93,1.357151599901897,-38.69,3.2083,4.3352,6.8409,0.888,5.8828,6.2999,6.2999,0
5363,npp,2787,592,5.1254940032959,9.03334522247314,7.43051528930664,3670176,2789,379,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-08-13 00:19:08.759653,97.40881986883076,59.308398407034886,49.5603891425776,6.92553364800833e-13,3.0,-59.31,2.3545700244418297,-59.22,5.3615,7.418,10.0042,0.519,2.8762,2.66,2.66,0
132248,npp,280,2864,2.56141686439514,9.03110504150391,7.43029546737671,3670176,280,2309,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-08-15 01:21:54.498477,-79.71803946392734,41.40621179855624,35.83176405785098,8.251948568453627e-18,13.0,41.44,1.4867838833500562,41.495,3.3335,4.5832,6.5803,0.84,2.49,2.1515,2.1515,0
5615,npp,451,145,4.7133412361145,9.03645992279053,7.42928266525269,3670176,454,68,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-08-19 00:06:33.216624,97.14275801340875,67.93682974425388,55.110404703184464,4.4260206836985396e-33,1.0,-67.94,3.3166247903554,-67.94,6.1503,8.4711,10.6196,0.4545,2.7168,2.1421,2.1421,0
6551,npp,1648,1271,9.72619819641113,9.03493595123291,7.43224334716797,3670176,1650,950,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-09-13 00:37:48.929386,96.95232042546311,39.018619978441485,33.86307600988394,2.373558542193351e-19,6.0,-39.0,1.4276677814245327,-38.69,3.2083,4.3352,6.8409,0.888,7.6259,8.6372,8.6372,0
139605,npp,1490,1723,1.15763425827026,9.03551197052002,7.42934226989746,3670176,1491,1309,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-09-23 00:50:18.590968,98.76190189507331,17.766142338142796,15.667595129906683,3.4759029803610856e-14,8.0,-17.76,1.0442604737599883,-17.38,2.5895,3.8206,6.0562,1.0076,1.2997,1.1665,1.1665,0
7451,npp,2916,808,8.43972778320312,9.03365612030029,7.42961025238037,3670144,2918,595,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-10-05 00:25:02.409296,97.70934188811961,53.96685561488266,45.6980336171809,0.050634402329824225,4.0,-53.96,1.9513309067639726,-53.72,4.663,6.1282,8.4896,0.6282,5.0344,5.302,4.090457456511222,0
7865,npp,2812,1265,1.9541220664978,9.03121662139893,7.42791175842285,3670176,2811,944,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-10-15 00:37:35.859000,97.30773030841388,39.24594238819153,34.047513969657736,5.752512514319242e-32,6.0,-39.23,1.4276677814245327,-38.69,3.2083,4.3352,6.8409,0.888,2.182,1.7353,1.7353,0
8126,npp,526,811,2.50471663475037,9.03471755981445,7.43035411834717,3670176,524,598,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-10-21 00:25:05.881099,97.0604706209246,53.89822396220244,45.645318116126056,9.197282741947554e-19,4.0,-53.88,1.9513309067639726,-53.72,4.663,6.1282,8.4896,0.6282,1.9929,1.5735,1.5735,0
146438,npp,2600,3315,6.16584253311157,9.03214454650879,7.42631483078003,3670144,2600,2663,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-10-28 01:34:12.054601,-79.47522262065691,55.233691912837074,46.636636363418724,0.07723712314573655,15.0,55.26,2.0682789409984763,55.47,4.0051,5.2309,7.2773,0.736,4.3019,4.538,2.6899272209790817,0
147401,npp,1012,3540,4.63754320144653,9.03040790557861,7.42936658859253,3670144,1014,2873,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-11-02 01:40:30.641521,-79.16139577495078,60.52262295140038,50.39377583343224,0.10278803053547356,16.0,60.57,2.4157378735459294,60.66,4.6697,6.1709,7.9506,0.6239,3.2151,2.8932,0.43376399947276756,0
147588,npp,318,2861,3.28006792068481,9.03368473052979,7.43083620071411,3670144,317,2306,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-11-03 01:21:42.142909,-79.53669699317287,41.31216969906873,35.7492471577621,0.0762233419453701,13.0,41.33,1.4867838833500562,41.495,3.3335,4.5832,6.5803,0.84,2.9733,2.7552,0.9313842280240647,0
147777,npp,2686,2180,2.47631168365479,9.03657341003418,7.4270977973938,3670144,2686,1741,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-11-04 01:02:53.649798,-75.99907618696409,8.470548020015888,7.490276905449364,0.05091707846170823,10.0,8.46,1.0,8.84,2.6547,3.7705,5.1309,1.021,2.5556,2.5284,1.3100937910180375,0
147965,npp,1974,1500,2.07433974742889,9.03413200378418,7.42870378494263,3670144,1974,1125,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-11-05 00:44:05.158380,98.45459207983993,29.11582116469732,25.505912092163094,0.02938796004107995,7.0,-29.12,1.184412938166907,-28.84,3.2349,4.1544,6.175,0.9267,2.0936,1.9223,1.219126619494925,0
8783,npp,1253,816,2.91730761528015,9.03572750091553,7.42941236495972,3670144,1254,604,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-11-06 00:25:14.884479,97.50765789490563,53.75474883729552,45.53747777917427,0.012847196273643354,4.0,-53.75,1.9513309067639726,-53.72,4.663,6.1282,8.4896,0.6282,2.2043,1.8327,1.5253017858632552,0
148995,npp,389,1727,1.40200102329254,9.03641033172607,7.4276909828186,3670176,390,1313,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-11-10 00:50:23.745664,97.87990907102382,17.559525944150526,15.485407816536215,6.615169908983214e-12,8.0,-17.54,1.0442604737599883,-17.38,2.5895,3.8206,6.0562,1.0076,1.5337,1.4127,1.4127,0
8972,npp,2743,1045,1.98933088779449,9.03023147583008,7.42882966995239,3670176,2743,767,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-11-11 00:31:33.478334,97.75548253553562,47.0238156098219,40.35097052958558,5.95235024816597e-20,5.0,-47.02,1.646109783506203,-46.93,4.034,5.3933,7.6735,0.7138,1.7819,1.42,1.42,0
149773,npp,2597,2635,2.44542503356934,9.03005695343018,7.42890453338623,3670176,2597,2125,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-11-14 01:15:30.838529,-79.8577753713945,32.12819460017967,28.077187311193565,1.3763861552150631e-33,12.0,32.16,1.2365102219381485,32.27,3.1846,4.4276,6.155,0.8695,2.2468,2.1263,2.1263,0
149961,npp,1888,1953,1.23076498508453,9.03686428070068,7.42696475982666,3670176,1888,1524,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-11-15 00:56:40.573969,89.63209415885865,4.786325397979076,4.234856474630397,4.471905011390857e-33,9.0,-4.7,1.0,-4.59,2.6106,3.8498,5.2699,1.0,1.2308,1.2308,1.2308,0
150147,npp,1156,1275,2.81768393516541,9.03181934356689,7.43106317520142,3670176,1157,953,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-11-16 00:37:52.092697,98.42040193613224,38.85048685030225,33.7211202820936,5.275018802203085e-32,6.0,-38.85,1.357151599901897,-38.69,3.2083,4.3352,6.8409,0.888,2.7317,2.5022,2.5022,0
9206,npp,430,593,3.24506878852844,9.03590202331543,7.42618036270142,3670176,428,380,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-11-17 00:19:00.052501,97.2398051923788,59.293703447981315,49.54435139962253,8.530432126743887e-29,3.0,-59.29,2.3545700244418297,-59.22,5.3615,7.418,10.0042,0.519,2.0775,1.6841,1.6841,0
150533,npp,1695,3542,3.4034960269928,9.03346157073975,7.42993879318237,3670176,1700,2875,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-11-18 01:40:34.396351,-78.80687098311499,60.572112034242366,50.430772051603746,1.4087154872522316e-29,16.0,60.61,2.4157378735459294,60.66,4.6697,6.1709,7.9506,0.6239,2.7042,2.1233,2.1233,0
150715,npp,1000,2864,3.32820534706116,9.03200149536133,7.4313268661499,3670176,1000,2309,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-11-19 01:21:47.690306,-79.62095876741805,41.41320895046891,35.83354323827088,3.5998465699665634e-25,13.0,41.44,1.4867838833500562,41.495,3.3335,4.5832,6.5803,0.84,3.0057,2.7956,2.7956,0
151583,npp,2477,3091,3.8500874042511,9.03415489196777,7.42993545532227,3670144,2476,2480,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-11-24 01:28:03.605161,-79.19565887552248,49.04041766394657,41.94048412400911,0.004327735305108776,14.0,49.04,1.7549928774784245,49.19,3.7999,4.9108,7.3052,0.7839,3.2454,3.0183,2.9147491492376254,0
152497,npp,872,3318,9.18216133117676,9.03304958343506,7.4290943145752,3670144,872,2667,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-11-29 01:34:20.131769,-79.46537066398552,55.34589024294966,46.723957485373965,0.21832302662468203,15.0,55.34,2.0682789409984763,55.47,4.0051,5.2309,7.2773,0.736,5.7603,6.7579,1.5340280313713262,0
152859,npp,2533,1953,4.8497519493103,9.03621006011963,7.42840385437012,3670144,2533,1524,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-12-01 00:56:43.042073,100.56094330462706,4.6602067717240345,4.123509926457231,0.12748505118937783,9.0,-4.7,1.0,-4.59,2.6106,3.8498,5.2699,1.0,4.8498,4.8498,1.7994319484786168,0
153518,npp,1653,2862,3.21851325035095,9.03456592559814,7.42814350128174,3670144,1654,2308,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-12-05 01:21:48.138915,-80.15998691923838,41.37846191193944,35.807093857218874,0.030041837374697324,13.0,41.37,1.4867838833500562,41.495,3.3335,4.5832,6.5803,0.84,2.9319,2.7035,1.9846811260863095,0
153704,npp,930,2181,2.8598210811615,9.03163623809814,7.42570495605469,3670144,930,1742,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-12-06 01:02:59.593513,-80.91574870291399,8.53506267594103,7.54791261632152,0.013790924922206297,10.0,8.52,1.0,8.84,2.6547,3.7705,5.1309,1.021,2.9391,2.92,2.5900209444859743,0
153881,npp,213,1499,2.87860608100891,9.03429126739502,7.4265284538269,3670144,213,1125,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-12-07 00:44:09.269722,98.47001218297471,29.125702465668216,25.516769041873985,0.0034743011225034357,7.0,-29.17,1.184412938166907,-28.84,3.2349,4.1544,6.175,0.9267,2.7727,2.6676,2.5844694913907493,0
9971,npp,2560,813,3.57588315010071,9.03229427337646,7.42882490158081,3670176,2564,603,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-12-08 00:25:17.167960,97.24592799248215,53.784818505923894,45.5652077956163,2.27850340868339e-05,4.0,-53.83,1.9513309067639726,-53.72,4.663,6.1282,8.4896,0.6282,2.5418,2.2464,2.2464,0
154463,npp,43,3090,3.06691551208496,9.03371334075928,7.43164777755737,3670176,42,2479,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-12-10 01:28:02.904182,-79.18078643978208,48.99984922187963,41.91226657907541,2.1061210445777972e-11,14.0,49.01,1.7549928774784245,49.19,3.7999,4.9108,7.3052,0.7839,2.7992,2.4043,2.4043,0
154660,npp,2410,2406,2.21605134010315,9.03389739990234,7.43209409713745,3670176,2410,1947,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-12-11 01:09:14.356956,-79.67099317405669,21.045084642578097,18.53208720670961,6.483137795769436e-20,11.0,21.03,1.0837787002826917,21.35,2.6469,3.7854,6.4146,1.017,2.4018,2.2537,2.2537,0
154860,npp,1696,1724,1.89341652393341,9.03342914581299,7.42695236206055,3670176,1696,1310,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-12-12 00:50:24.027763,97.09617890976403,17.675097220985144,15.588329017997212,3.33014199433189e-27,8.0,-17.71,1.0442604737599883,-17.38,2.5895,3.8206,6.0562,1.0076,2.0043,1.9079,1.9079,0
10169,npp,957,1041,3.64616847038269,9.03578758239746,7.4316349029541,3670176,956,764,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-12-13 00:31:33.698852,97.30467242453008,47.124803326432456,40.436820322274656,3.848200818145013e-33,5.0,-47.15,1.646109783506203,-46.93,4.034,5.3933,7.6735,0.7138,2.7884,2.6027,2.6027,0
10205,npp,227,364,6.37771511077881,9.03626918792725,7.42830181121826,3670176,230,202,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-12-14 00:12:43.367834,97.3365286932398,64.00295236898029,52.7024652050351,5.334971944456127e-34,2.0,-64.04,2.7445598364131496,-63.94,5.902,7.509,9.7091,0.5127,3.4376,3.2698,3.2698,0
155242,npp,2192,3986,13.1914262771606,9.03006839752197,7.43133497238159,3670176,2197,3161,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-12-14 01:53:04.412114,-78.27965035672591,68.73048823393822,55.571826158794764,1.5784938095713806e-31,18.0,68.74,3.5496478698597698,68.83,5.2,6.4973,9.2259,0.5925,5.7357,7.8163,7.8163,0
155424,npp,1502,3316,6.64227867126465,9.03145885467529,7.43039464950562,3670176,1500,2663,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-12-15 01:34:17.640218,-78.98305721399761,55.28225238134582,46.68024693494052,9.44738403418426e-33,15.0,55.29,2.0682789409984763,55.47,4.0051,5.2309,7.2773,0.736,4.5322,4.8886,4.8886,0
155612,npp,800,2631,2.08163416385651,9.03267669677734,7.42813158035278,3670176,802,2123,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-12-16 01:15:29.090736,-79.45987012260677,31.996599806035753,27.968747213689756,5.980896968045085e-32,12.0,31.98,1.2365102219381485,32.27,3.1846,4.4276,6.155,0.8695,1.9526,1.81,1.81,0
155794,npp,88,1950,2.30649662017822,9.03555202484131,7.42934083938599,3670176,88,1521,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-12-17 00:56:40.536066,95.43411230443031,4.858059199977884,4.298697890887367,5.508435030562009e-29,9.0,-4.87,1.0,-4.59,2.6106,3.8498,5.2699,1.0,2.3065,2.3065,2.3065,0
10358,npp,2440,1269,3.89328789710999,9.03277015686035,7.42808103561401,3670176,2440,948,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-12-18 00:37:50.211370,98.04890388093617,39.03630270144476,33.878207602692875,5.364388905805452e-24,6.0,-39.08,1.4276677814245327,-38.69,3.2083,4.3352,6.8409,0.888,3.5403,3.4574,3.4574,0
156349,npp,2973,3537,7.72961759567261,9.03120708465576,7.42770385742188,3670176,2971,2871,196615,3866791,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-12-20 01:40:32.335629,-78.90939452343214,60.4984070337804,50.386365317722095,2.5435756671398862e-20,16.0,60.5,2.4157378735459294,60.66,4.6697,6.1709,7.9506,0.6239,4.495,4.8222,4.8222,4
156528,npp,2258,2859,3.69387197494507,9.03284358978271,7.42818450927734,3670176,2259,2305,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-12-21 01:21:45.562662,-80.11290764398031,41.258064731548664,35.710252124121574,2.1635715715627872e-13,13.0,41.26,1.4867838833500562,41.495,3.3335,4.5832,6.5803,0.84,3.2517,3.1028,3.1028,0
156709,npp,1548,2177,2.48836088180542,9.03678131103516,7.4279899597168,3670176,1549,1738,196611,3866787,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-12-22 01:02:55.229165,-78.19296700064388,8.321912028990903,7.360021010251953,6.231116179802312e-06,10.0,8.29,1.0,8.84,2.6547,3.7705,5.1309,1.021,2.5677,2.5407,2.5407,0
156894,npp,830,1495,2.84355878829956,9.03460884094238,7.42978096008301,3670144,830,1121,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-12-23 00:44:04.897028,96.94008902024402,29.345219567222273,25.70596274078381,0.00615529574634543,7.0,-29.36,1.184412938166907,-28.84,3.2349,4.1544,6.175,0.9267,2.7431,2.6351,2.487820634167326,0
10610,npp,104,809,5.97771453857422,9.03190231323242,7.42666053771973,3670144,104,597,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-12-24 00:25:14.567506,97.48702581487605,53.89800863707501,45.6520998450212,0.027304876207534315,4.0,-53.94,1.9513309067639726,-53.72,4.663,6.1282,8.4896,0.6282,3.7727,3.7553,3.1019691093806547,0
10637,npp,2441,136,7.96489858627319,9.03677940368652,7.42611598968506,3670144,2441,64,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-12-25 00:06:22.459368,96.89992967175758,68.03297356423384,55.165545315264964,0.059561331253849194,1.0,-68.08,3.3166247903554,-67.94,6.1503,8.4711,10.6196,0.4545,3.6972,3.6198,2.1946605011505715,0
157268,npp,1351,3760,5.94295787811279,9.03382778167725,7.42692470550537,3670144,1352,3033,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-12-25 01:46:47.062389,-78.95199520377267,64.90033498982122,53.278535298697925,0.022045065702166928,17.0,64.91,2.898275349237888,65.02,4.9294,6.0092,8.111,0.6407,3.827,3.8074,3.279921966425011,0
157473,npp,655,3085,6.88995122909546,9.03615951538086,7.42833232879639,3670144,659,2476,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-12-26 01:27:58.508914,-79.14133165496185,48.86089857821845,41.805162498780746,0.062353832538316875,14.0,48.86,1.7549928774784245,49.19,3.7999,4.9108,7.3052,0.7839,4.9775,5.4014,3.909443594991754,0
157673,npp,3005,2401,6.97569561004639,9.03163623809814,7.42795753479004,3670144,3005,1942,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-12-27 01:09:09.960116,-78.26299861285986,20.782781388978062,18.303991257362703,0.1243572739941902,11.0,20.77,1.0837787002826917,21.35,2.6469,3.7854,6.4146,1.017,6.7935,7.0944,4.118871088750088,0
157874,npp,2289,1721,10.2456216812134,9.03400802612305,7.430983543396,3670144,2289,1307,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-12-28 00:50:21.417799,99.2585768202139,17.84403251976231,15.736727210203423,0.2267176823865611,8.0,-17.87,1.0442604737599883,-17.38,2.5895,3.8206,6.0562,1.0076,10.0025,10.324,4.899266914709757,0
10808,npp,1564,1036,9.4653787612915,9.03628635406494,7.43081760406494,3670144,1563,761,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-12-29 00:31:29.314301,97.54083922147251,47.27576689476085,40.557527624566,0.22793077175739024,5.0,-47.31,1.646109783506203,-46.93,4.034,5.3933,7.6735,0.7138,6.3236,6.7565,1.3027410091161622,0
10844,npp,832,358,10.4855251312256,9.03274631500244,7.42784261703491,3670144,837,198,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-12-30 00:12:37.212108,96.9191939312952,64.11376082194462,52.77522309704878,0.16071703673053694,2.0,-64.16,2.7445598364131496,-63.94,5.902,7.509,9.7091,0.5127,4.9343,5.3758,1.5302815678054467,0
158244,npp,2797,3982,12.850754737854,9.03312587738037,7.43020534515381,3670144,2795,3159,196611,3866755,1731,nga_abuja_15_34,9.03333333,7.42916667,15,34,nga_abuja,2012-12-30 01:53:00.036146,-78.47399872602635,68.66222435347673,55.535161965684765,0.1510138296587605,18.0,68.68,3.3985290935932855,68.83,5.2,6.4973,9.2259,0.5925,5.7193,7.6144,4.001052732760899,0
