lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.838,0.82,0.912
2,0.66,0.686,0.767
3,0.528,0.569,0.616
4,0.44,0.467,0.472
5,0.376,0.381,0.338
6,0.317,0.306,0.22
7,0.26,0.244,0.122
8,0.212,0.191,0.046
9,0.167,0.148,-0.017
10,0.124,0.112,-0.068
11,0.088,0.084,-0.111
12,0.065,0.061,-0.144
13,0.046,0.043,-0.171
14,0.027,0.03,-0.191
15,0.016,0.02,-0.204
16,0.008,0.013,-0.211
17,-0.003,0.008,-0.214
18,-0.008,0.006,-0.209
19,-0.003,0.004,-0.196
20,-0.005,0.003,-0.178
21,-0.003,0.003,-0.15
22,0.0,0.003,-0.108
23,0.002,0.003,-0.052
24,0.007,0.003,0.02
25,0.02,0.003,0.108
26,0.037,0.001,0.211
27,0.03,-0.003,0.309
28,-0.016,-0.005,0.382
29,-0.062,-0.007,0.422
30,-0.065,-0.009,0.427
31,-0.018,-0.013,0.392
32,0.024,-0.016,0.316
33,0.015,-0.019,0.214
34,-0.006,-0.023,0.109
35,-0.025,-0.03,0.018
36,-0.039,-0.037,-0.057
37,-0.046,-0.045,-0.116
38,-0.053,-0.051,-0.161
39,-0.058,-0.056,-0.192
40,-0.063,-0.059,-0.216
41,-0.066,-0.061,-0.235
42,-0.068,-0.062,-0.247
43,-0.067,-0.06,-0.254
44,-0.066,-0.057,-0.256
45,-0.063,-0.053,-0.254
46,-0.058,-0.048,-0.246
47,-0.052,-0.041,-0.235
48,-0.045,-0.034,-0.219
49,-0.041,-0.026,-0.198
50,-0.036,-0.017,-0.169
51,-0.027,-0.01,-0.13
52,-0.016,-0.004,-0.078
53,-0.003,0.001,-0.012
54,0.002,0.007,0.067
55,0.001,0.013,0.152
56,0.009,0.02,0.243
57,0.042,0.024,0.338
58,0.096,0.025,0.417
59,0.116,0.024,0.45
60,0.072,0.021,0.413
61,0.03,0.017,0.336
62,0.002,0.01,0.245
63,-0.001,0.003,0.15
64,-0.004,-0.004,0.056
65,-0.019,-0.009,-0.027
66,-0.028,-0.014,-0.093
67,-0.038,-0.02,-0.145
68,-0.049,-0.027,-0.187
69,-0.059,-0.035,-0.217
70,-0.063,-0.042,-0.239
71,-0.069,-0.049,-0.257
72,-0.075,-0.055,-0.269
73,-0.08,-0.061,-0.276
74,-0.079,-0.065,-0.275
75,-0.077,-0.069,-0.27
76,-0.075,-0.071,-0.26
77,-0.071,-0.073,-0.245
78,-0.064,-0.073,-0.224
79,-0.058,-0.072,-0.197
80,-0.049,-0.07,-0.161
81,-0.04,-0.066,-0.114
82,-0.034,-0.061,-0.055
83,-0.03,-0.056,0.015
84,-0.027,-0.054,0.097
85,-0.028,-0.053,0.187
86,-0.05,-0.053,0.269
87,-0.093,-0.053,0.331
88,-0.123,-0.052,0.368
89,-0.112,-0.053,0.378
90,-0.064,-0.054,0.351
91,-0.031,-0.055,0.287
92,-0.03,-0.056,0.2
93,-0.042,-0.059,0.109
94,-0.053,-0.064,0.029
95,-0.059,-0.07,-0.039
96,-0.062,-0.075,-0.096
97,-0.065,-0.078,-0.141
98,-0.065,-0.081,-0.176
99,-0.064,-0.081,-0.202
100,-0.065,-0.08,-0.22
101,-0.072,-0.078,-0.234
102,-0.078,-0.074,-0.242
103,-0.082,-0.068,-0.245
104,-0.08,-0.061,-0.242
105,-0.075,-0.053,-0.234
106,-0.069,-0.044,-0.22
107,-0.06,-0.035,-0.202
108,-0.052,-0.025,-0.177
109,-0.041,-0.015,-0.144
110,-0.028,-0.006,-0.102
111,-0.015,0.003,-0.05
112,0.003,0.012,0.015
113,0.017,0.022,0.089
114,0.03,0.034,0.17
115,0.06,0.045,0.256
116,0.096,0.054,0.337
117,0.133,0.061,0.401
118,0.135,0.066,0.425
119,0.106,0.069,0.404
120,0.076,0.071,0.348
121,0.06,0.07,0.276
122,0.063,0.069,0.195
123,0.061,0.068,0.114
124,0.054,0.066,0.04
125,0.047,0.063,-0.024
126,0.042,0.058,-0.076
127,0.038,0.05,-0.118
128,0.033,0.042,-0.152
129,0.023,0.033,-0.179
130,0.014,0.024,-0.2
131,0.007,0.015,-0.214
132,-0.001,0.007,-0.223
133,-0.008,-0.001,-0.227
134,-0.014,-0.008,-0.227
135,-0.017,-0.013,-0.221
136,-0.018,-0.018,-0.209
137,-0.017,-0.02,-0.19
138,-0.012,-0.022,-0.162
139,-0.005,-0.022,-0.125
140,-0.004,-0.021,-0.078
141,-0.007,-0.019,-0.023
142,-0.008,-0.018,0.044
143,-0.008,-0.018,0.121
144,-0.016,-0.018,0.201
145,-0.043,-0.019,0.275
146,-0.065,-0.018,0.334
147,-0.063,-0.018,0.371
148,-0.042,-0.017,0.384
149,-0.0,-0.017,0.365
150,0.016,-0.016,0.311
151,0.014,-0.016,0.236
152,0.007,-0.017,0.154
153,-0.004,-0.019,0.077
154,-0.007,-0.021,0.009
155,-0.01,-0.021,-0.049
156,-0.014,-0.02,-0.098
157,-0.018,-0.019,-0.137
158,-0.02,-0.017,-0.167
159,-0.021,-0.015,-0.189
160,-0.021,-0.013,-0.203
161,-0.022,-0.01,-0.212
162,-0.022,-0.008,-0.216
163,-0.02,-0.004,-0.215
164,-0.017,-0.001,-0.21
165,-0.013,0.003,-0.2
166,-0.009,0.006,-0.185
167,-0.004,0.009,-0.162
168,0.005,0.012,-0.132
169,0.015,0.014,-0.093
170,0.025,0.016,-0.042
171,0.033,0.019,0.019
172,0.032,0.023,0.086
173,0.04,0.027,0.159
174,0.052,0.031,0.231
175,0.066,0.033,0.296
176,0.073,0.033,0.343
177,0.043,0.033,0.357
178,0.008,0.032,0.339
179,-0.006,0.029,0.299
180,0.001,0.026,0.244
181,0.02,0.023,0.18
182,0.029,0.021,0.11
183,0.03,0.018,0.043
184,0.024,0.014,-0.018
185,0.014,0.01,-0.071
186,0.0,0.005,-0.115
187,-0.009,-0.0,-0.151
188,-0.01,-0.004,-0.177
189,-0.012,-0.007,-0.196
190,-0.013,-0.01,-0.209
191,-0.015,-0.012,-0.217
192,-0.017,-0.013,-0.222
193,-0.018,-0.013,-0.222
194,-0.017,-0.012,-0.217
195,-0.015,-0.011,-0.207
196,-0.012,-0.009,-0.19
197,-0.007,-0.007,-0.164
198,-0.005,-0.005,-0.131
199,-0.001,-0.002,-0.089
200,0.001,-0.0,-0.037
201,0.004,0.001,0.028
202,0.01,0.0,0.104
203,0.004,-0.0,0.183
204,-0.016,0.0,0.253
205,-0.024,0.001,0.31
206,-0.014,0.0,0.351
207,0.014,-0.001,0.366
208,0.036,-0.003,0.346
209,0.023,-0.006,0.292
210,0.002,-0.011,0.221
211,-0.012,-0.016,0.147
212,-0.018,-0.022,0.077
213,-0.019,-0.027,0.013
214,-0.025,-0.031,-0.046
215,-0.035,-0.034,-0.095
216,-0.042,-0.036,-0.134
217,-0.048,-0.039,-0.164
218,-0.052,-0.041,-0.187
219,-0.053,-0.042,-0.204
220,-0.056,-0.043,-0.216
221,-0.056,-0.042,-0.224
222,-0.056,-0.041,-0.225
223,-0.054,-0.039,-0.222
224,-0.049,-0.035,-0.213
225,-0.045,-0.032,-0.198
226,-0.038,-0.028,-0.176
227,-0.028,-0.024,-0.146
228,-0.019,-0.019,-0.108
229,-0.009,-0.015,-0.06
230,0.002,-0.011,0.001
231,0.006,-0.006,0.071
232,0.014,-0.001,0.15
233,0.027,0.002,0.234
234,0.038,0.003,0.313
235,0.032,0.003,0.366
236,-0.001,0.003,0.385
237,-0.024,0.002,0.368
238,-0.03,-0.001,0.324
239,-0.003,-0.004,0.268
240,0.01,-0.007,0.194
241,0.003,-0.01,0.114
242,-0.009,-0.015,0.04
243,-0.02,-0.021,-0.026
244,-0.033,-0.028,-0.082
245,-0.044,-0.035,-0.128
246,-0.05,-0.04,-0.162
247,-0.052,-0.045,-0.187
248,-0.054,-0.048,-0.207
249,-0.052,-0.049,-0.222
250,-0.053,-0.05,-0.233
251,-0.052,-0.049,-0.238
252,-0.048,-0.047,-0.238
253,-0.044,-0.043,-0.233
254,-0.041,-0.039,-0.222
255,-0.042,-0.033,-0.207
256,-0.037,-0.027,-0.185
257,-0.031,-0.02,-0.154
258,-0.026,-0.014,-0.113
259,-0.016,-0.008,-0.06
260,-0.007,-0.003,0.006
261,0.002,0.001,0.085
262,0.001,0.004,0.173
263,-0.012,0.008,0.26
264,-0.002,0.012,0.339
265,0.04,0.013,0.403
266,0.078,0.013,0.427
267,0.073,0.011,0.398
268,0.032,0.008,0.329
269,0.003,0.003,0.247
270,-0.008,-0.004,0.165
271,-0.01,-0.012,0.088
272,-0.015,-0.017,0.017
273,-0.024,-0.022,-0.045
274,-0.028,-0.026,-0.094
275,-0.037,-0.031,-0.133
276,-0.047,-0.035,-0.164
277,-0.055,-0.038,-0.189
278,-0.063,-0.041,-0.208
279,-0.067,-0.043,-0.223
280,-0.068,-0.045,-0.233
281,-0.066,-0.045,-0.238
282,-0.062,-0.044,-0.238
283,-0.059,-0.043,-0.234
284,-0.05,-0.04,-0.222
285,-0.039,-0.036,-0.203
286,-0.032,-0.032,-0.179
287,-0.024,-0.028,-0.146
288,-0.013,-0.023,-0.1
289,-0.004,-0.017,-0.043
290,0.009,-0.012,0.027
291,0.026,-0.007,0.108
292,0.038,-0.006,0.199
293,0.045,-0.006,0.286
294,0.022,-0.006,0.35
295,-0.028,-0.006,0.373
296,-0.05,-0.007,0.361
297,-0.037,-0.009,0.323
298,-0.009,-0.01,0.263
299,-0.005,-0.012,0.183
300,-0.018,-0.014,0.097
301,-0.027,-0.018,0.019
302,-0.029,-0.024,-0.044
303,-0.029,-0.032,-0.094
304,-0.032,-0.038,-0.134
305,-0.038,-0.042,-0.165
306,-0.043,-0.044,-0.189
307,-0.044,-0.044,-0.206
308,-0.041,-0.042,-0.217
309,-0.035,-0.037,-0.224
310,-0.031,-0.03,-0.227
311,-0.025,-0.021,-0.225
312,-0.014,-0.011,-0.218
313,-0.005,0.001,-0.206
314,0.002,0.014,-0.189
315,0.011,0.027,-0.168
316,0.018,0.041,-0.14
317,0.026,0.053,-0.102
318,0.036,0.063,-0.052
319,0.045,0.072,0.012
320,0.061,0.079,0.093
321,0.066,0.087,0.182
322,0.074,0.093,0.273
323,0.109,0.098,0.361
324,0.161,0.1,0.435
325,0.216,0.1,0.465
326,0.2,0.098,0.425
327,0.143,0.094,0.341
328,0.1,0.087,0.245
329,0.077,0.076,0.152
330,0.06,0.065,0.062
331,0.04,0.055,-0.02
332,0.019,0.046,-0.086
333,0.005,0.036,-0.137
334,-0.004,0.025,-0.174
335,-0.012,0.014,-0.202
336,-0.019,0.003,-0.223
337,-0.027,-0.006,-0.239
338,-0.034,-0.015,-0.251
339,-0.038,-0.022,-0.258
340,-0.041,-0.027,-0.261
341,-0.042,-0.03,-0.259
342,-0.04,-0.032,-0.252
343,-0.036,-0.031,-0.24
344,-0.029,-0.029,-0.22
345,-0.025,-0.024,-0.197
346,-0.014,-0.018,-0.165
347,-0.001,-0.01,-0.121
348,0.008,-0.0,-0.063
349,0.022,0.009,0.011
350,0.038,0.017,0.098
351,0.055,0.022,0.199
352,0.073,0.025,0.3
353,0.039,0.027,0.374
354,-0.008,0.029,0.409
355,-0.017,0.03,0.397
356,0.015,0.029,0.353
357,0.059,0.029,0.281
358,0.063,0.03,0.184
359,0.04,0.029,0.081
360,0.025,0.025,-0.007
361,0.014,0.018,-0.078
362,0.007,0.01,-0.133
363,-0.002,0.002,-0.175
364,-0.009,-0.005,-0.204
365,-0.01,-0.011,-0.224
366,-0.014,-0.016,-0.24
367,-0.019,-0.02,-0.253
368,-0.021,-0.022,-0.259
369,-0.023,-0.023,-0.262
370,-0.025,-0.022,-0.261
371,-0.022,-0.019,-0.255
372,-0.022,-0.015,-0.244
373,-0.023,-0.011,-0.228
374,-0.02,-0.005,-0.207
375,-0.015,0.0,-0.177
376,-0.011,0.007,-0.138
377,-0.009,0.013,-0.088
378,-0.004,0.02,-0.022
379,-0.003,0.026,0.059
380,-0.012,0.031,0.148
381,-0.007,0.036,0.242
382,0.032,0.04,0.338
383,0.101,0.043,0.42
384,0.162,0.045,0.457
385,0.126,0.045,0.418
386,0.069,0.045,0.331
387,0.035,0.042,0.233
388,0.023,0.039,0.137
389,0.02,0.034,0.046
390,0.011,0.028,-0.033
391,0.001,0.021,-0.095
392,-0.006,0.013,-0.141
393,-0.014,0.004,-0.175
394,-0.018,-0.005,-0.199
395,-0.022,-0.013,-0.217
396,-0.02,-0.021,-0.23
397,-0.023,-0.028,-0.24
398,-0.025,-0.033,-0.246
399,-0.027,-0.035,-0.248
400,-0.029,-0.034,-0.246
