gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,289,1971,7.5634503364563,9.11654567718506,7.45334434509277,3670176,289,1541,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-04-21 00:57:51.067804,104.5512561331877,3.631499715322553,3.2138297051877327,4.372315781766754e-31,9.0,-3.66,1.0,-4.56,15.0579,25.7914,39.8831,1.0,7.5635,7.5635,7.5635,0
854,npp,2622,1289,7.12259769439697,9.11594200134277,7.45063161849976,3670176,2621,967,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-04-22 00:38:58.941238,97.05002019712907,38.28497136444357,33.256567259792085,8.499915532844684e-32,6.0,-38.28,1.357151599901897,-38.65,21.0751,27.7644,36.9108,0.9289,10.5818,6.6165,6.6165,0
103956,npp,1735,2199,17.1657943725586,9.11779022216797,7.45694780349731,3670176,1735,1758,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-04-26 01:04:03.966512,-78.05235971301715,9.566642485726645,8.458963597417382,1.4469979322374259e-25,10.0,9.57,1.0,8.81,18.091,25.559,34.2566,1.0091,17.3982,17.3219,17.3219,0
1286,npp,1730,1059,10.2423686981201,9.11522388458252,7.45074939727783,3670144,1732,778,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-05-03 00:32:36.215573,98.16396184874554,46.54188044282626,39.97569113573908,0.03329760462028866,5.0,-46.57,1.646109783506203,-46.86,19.587,25.7044,34.1265,1.0034,16.3983,10.277,9.57268080502386,0
1520,npp,2438,605,19.7886028289795,9.11580085754395,7.45062208175659,3670144,2439,391,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-05-09 00:19:57.087724,97.52708941889428,58.997538952905906,49.34437292272738,0.06357160905085277,3.0,-59.02,2.253202848596432,-59.21,21.1588,28.5704,36.0156,0.9027,21.894,17.8638,16.519117551498802,0
108307,npp,2987,1738,6.01276683807373,9.11484241485596,7.45689535140991,3670176,2987,1322,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-05-18 00:51:13.356261,97.47479149155845,16.91380507971544,14.921539993406165,1.7513312322970206e-20,8.0,-16.94,1.0442604737599883,-17.27,16.169,22.4848,35.5035,1.1471,10.0175,6.897,6.897,0
112790,npp,195,3321,12.3214015960693,9.11575508117676,7.45131206512451,3670144,197,2669,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-06-06 01:34:48.468447,-79.55088546171639,55.38845751922107,46.75321985749965,0.11981500933233555,15.0,55.42,2.0682789409984763,55.47,21.1249,28.2414,38.2383,0.9132,18.0942,11.2525,8.718143193216648,0
113127,npp,1836,1955,8.37557601928711,9.11473369598389,7.45655727386475,3670144,1836,1525,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-06-08 00:57:07.837763,90.53404432441549,4.638578650177349,4.104203644411998,0.05741759840845283,9.0,-4.59,1.0,-4.56,15.0579,25.7914,39.8831,1.0,8.3756,8.3756,7.161088711585457,0
113299,npp,1107,1275,13.4907894134521,9.11512851715088,7.45362710952759,3670144,1108,953,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-06-09 00:38:17.524361,98.1876843934816,38.836216538495734,33.709034427123306,0.03261656409019754,6.0,-38.85,1.357151599901897,-38.65,21.0751,27.7644,36.9108,0.9289,15.2741,12.5321,11.842186343301158,0
2816,npp,353,594,20.7237911224365,9.11892700195312,7.45261287689209,3670144,356,381,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-06-10 00:19:25.433524,97.594680210059,59.26507819084978,49.52376810429396,0.014408357754808228,3.0,-59.27,2.3545700244418297,-59.21,21.1588,28.5704,36.0156,0.9027,22.4589,18.708,18.40323084166206,0
113644,npp,1622,3541,22.6326961517334,9.11842823028564,7.45201301574707,3670144,1623,2874,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-06-11 01:40:57.942383,-78.99965390812243,60.54797259279525,50.41336445769877,0.014894386734743118,16.0,60.59,2.4157378735459294,60.67,19.9744,25.6277,32.9638,1.0064,24.5516,22.7773,22.462250236081378,0
115112,npp,3025,2627,12.0901117324829,9.11564922332764,7.45207118988037,3670176,3026,2120,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-06-23 01:15:39.246734,-80.78057667744659,31.789611984415096,27.788963909711036,6.200629459760859e-30,12.0,31.8,1.2365102219381485,32.25,19.7097,26.7738,38.679,0.9633,13.9163,11.6465,11.6465,0
3347,npp,1556,1265,8.55786514282227,9.118408203125,7.45294332504272,3670176,1557,945,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-06-25 00:37:56.802146,97.91997614595401,39.21942853495739,34.0251237609657,3.2127058157012804e-23,6.0,-39.23,1.4276677814245327,-38.65,21.0751,27.7644,36.9108,0.9289,12.3384,7.9497,7.9497,0
115848,npp,675,2173,14.9203910827637,9.11953926086426,7.45150375366211,3670176,675,1734,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-06-29 01:03:01.911600,-79.77510587889533,8.061932592829823,7.129530428659583,6.978667502474494e-06,10.0,8.06,1.0,8.81,18.091,25.559,34.2566,1.0091,15.1528,15.0561,15.0561,0
122288,npp,2832,2404,5.82459354400635,9.11440944671631,7.45223426818848,3670176,2831,1945,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-07-20 01:09:20.349333,-78.78539272548255,20.91487029555477,18.41749452332777,1.245530842851658e-31,11.0,20.93,1.0837787002826917,21.35,18.7223,25.5291,36.431,1.0103,7.6101,5.8844,5.8844,0
123011,npp,1933,3317,26.7207469940186,9.11472225189209,7.45512199401855,3670176,1931,2664,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-07-24 01:34:25.441982,-79.0856577326043,55.27412632203198,46.670761007982314,3.083622648252232e-29,15.0,55.32,2.0682789409984763,55.47,21.1249,28.2414,38.2383,0.9132,25.0562,24.4027,24.4027,0
4958,npp,2897,145,13.5848531723022,9.12003803253174,7.45190191268921,3670144,2901,69,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-08-03 00:06:33.895835,96.99960012492906,67.93578231888463,55.106172422735035,0.1850040515838726,1.0,-67.94,3.3166247903554,-67.92,14.9602,22.3103,31.7655,1.156,23.1606,15.7045,11.791248396325095,0
130059,npp,1807,3766,17.0938091278076,9.11860275268555,7.45256376266479,3670144,1804,3037,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-08-03 01:46:56.720118,-78.4700151050425,64.95999775992993,53.313153868775416,0.16259927229809307,17.0,65.02,2.898275349237888,65.02,17.0938,25.7438,36.7539,1.0018,22.8069,17.1254,13.686059847017354,0
130251,npp,1115,3092,12.7197856903076,9.11371898651123,7.45446395874023,3670144,1114,2480,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-08-04 01:28:09.953354,-79.12246693163752,49.02001002294495,41.92715197299873,0.13064882060074998,14.0,49.07,1.7549928774784245,49.19,21.9671,26.2369,38.6023,0.983,18.0893,12.5038,9.740283729101812,0
5363,npp,2774,593,19.0061340332031,9.11543655395508,7.45538854598999,3670176,2775,380,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-08-13 00:19:06.980371,97.19625574012822,59.28998747199089,49.54772846133519,7.363174586079059e-13,3.0,-59.29,2.3545700244418297,-59.21,21.1588,28.5704,36.0156,0.9027,21.7294,17.1574,17.1574,0
135187,npp,879,2864,20.9842357635498,9.1169605255127,7.45458173751831,3670144,878,2309,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-08-31 01:21:48.509359,-79.2126875690646,41.408429735223784,35.834288536010895,0.16551081424788555,13.0,41.44,1.4867838833500562,41.55,17.4125,25.2843,33.1294,1.0201,22.8992,21.4051,17.904174189262037,0
136311,npp,1623,2408,19.9389038085938,9.11959934234619,7.45482206344604,3670144,1624,1948,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-09-06 01:09:14.774276,-79.58004032179271,21.100443480628208,18.580666465530292,0.043301348994784244,11.0,21.14,1.0837787002826917,21.35,18.7223,25.5291,36.431,1.0103,20.6333,20.1438,19.227879121811526,0
139605,npp,1477,1724,49.1139221191406,9.11870765686035,7.45625400543213,3670176,1477,1309,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-09-23 00:50:16.811688,97.84098865721009,17.720624257050243,15.627792186526614,3.294517873805046e-14,8.0,-17.71,1.0442604737599883,-17.27,16.169,22.4848,35.5035,1.1471,51.2919,56.3366,56.3366,0
140005,npp,1981,3986,8.34074306488037,9.11331558227539,7.45517349243164,3670176,1978,3161,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-09-25 01:52:55.468014,-78.34911740501391,68.68318747190723,55.54117163456093,1.2999455281144723e-08,18.0,68.74,3.5496478698597698,68.855,15.4262,21.5299,33.0326,1.1979,22.0758,9.9917,9.9917,0
141525,npp,1285,2175,22.3367786407471,9.11993503570557,7.45306396484375,3670144,1285,1736,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-10-03 01:02:42.994231,-78.21060590531675,8.148346034702119,7.206167155098785,0.11080447071194789,10.0,8.17,1.0,8.81,18.091,25.559,34.2566,1.0091,22.5692,22.5399,20.196136341876535,0
7451,npp,2903,809,12.9117603302002,9.11619281768799,7.45580530166626,3670144,2904,596,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-10-05 00:25:00.630014,97.46572531566947,53.94114194551803,45.67901963740901,0.050682488019343636,4.0,-53.94,1.9513309067639726,-53.69,19.9875,26.468,36.7938,0.9744,18.8443,12.5817,11.50965143770127,0
8126,npp,514,813,12.7503824234009,9.11449527740479,7.45621585845947,3670176,516,600,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-10-21 00:25:05.881099,97.62925640835968,53.837840683179344,45.60026531073536,8.793903531743527e-19,4.0,-53.83,1.9513309067639726,-53.69,19.9875,26.468,36.7938,0.9744,18.7616,12.4245,12.4245,0
146438,npp,2587,3316,42.8675003051758,9.11346435546875,7.45567035675049,3670144,2586,2663,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-10-28 01:34:10.275363,-79.23198517363231,55.25707999143473,46.65398063976018,0.0771816766139431,15.0,55.29,2.0682789409984763,55.47,21.1249,28.2414,38.2383,0.9132,32.8631,39.1487,37.516134025373745,0
8567,npp,2803,593,28.8585109710693,9.1158275604248,7.45350360870361,3670144,2805,380,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-11-01 00:18:54.529374,97.49962112919627,59.29849469865071,49.54510454339869,0.13523646374056708,3.0,-59.29,2.3545700244418297,-59.21,21.1588,28.5704,36.0156,0.9027,25.9138,26.0515,23.190944763088474,0
147401,npp,998,3540,64.7161483764648,9.11942100524902,7.45387935638428,3670144,999,2873,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-11-02 01:40:28.862284,-78.98982225281897,60.52136907121129,50.393096244283484,0.10283385732862906,16.0,60.57,2.4157378735459294,60.67,19.9744,25.6277,32.9638,1.0064,41.9722,65.1296,62.954432733888005,0
147588,npp,305,2862,37.7731246948242,9.11854267120361,7.45187377929688,3670144,307,2308,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-11-03 01:21:42.142909,-80.42228823336042,41.34317389877698,35.774639714221415,0.07626620198115637,13.0,41.37,1.4867838833500562,41.55,17.4125,25.2843,33.1294,1.0201,34.1913,38.5308,36.917598371960786,0
147777,npp,2674,2182,11.4331665039062,9.11449909210205,7.45363473892212,3670144,2674,1743,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-11-04 01:02:53.649798,-80.71904676550344,8.551403996182124,7.561659464766484,0.05095745752234257,10.0,8.58,1.0,8.81,18.091,25.559,34.2566,1.0091,11.6656,11.5371,10.459235214546371,0
147965,npp,1961,1501,18.7540645599365,9.11725044250488,7.45534896850586,3670144,1961,1125,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-11-05 00:44:03.379106,97.91686795864642,29.07497164262289,25.47098519442242,0.029423501330057587,7.0,-29.07,1.184412938166907,-28.84,17.9092,25.4393,37.7307,1.0138,20.1471,19.0136,18.391226799089974,0
8783,npp,1240,817,30.4528903961182,9.11782741546631,7.45549726486206,3670144,1240,605,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-11-06 00:25:13.105197,97.677392647578,53.71247811112997,45.505966759504986,0.012873546360731408,4.0,-53.72,1.9513309067639726,-53.69,19.9875,26.468,36.7938,0.9744,27.8336,29.6745,29.402195553098323,0
148995,npp,377,1728,10.9464292526245,9.11320209503174,7.45440912246704,3670176,377,1313,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-11-10 00:50:21.966427,96.77092427243218,17.513903657109864,15.445502218308384,6.8059158404577436e-12,8.0,-17.49,1.0442604737599883,-17.27,16.169,22.4848,35.5035,1.1471,14.7421,12.5562,12.5562,0
8972,npp,2730,1046,11.8490724563599,9.11319541931152,7.45638227462769,3670176,2729,768,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-11-11 00:31:31.699096,97.46130600145518,46.98842591016707,40.32307051218988,6.083486602645616e-20,5.0,-46.99,1.646109783506203,-46.86,19.587,25.7044,34.1265,1.0034,17.3744,11.8892,11.8892,0
149773,npp,2584,2636,7.97836351394653,9.11321926116943,7.45689821243286,3670176,2584,2126,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-11-14 01:15:29.059247,-80.2236157100568,32.18980637935308,28.129555685811972,1.371781011578947e-33,12.0,32.2,1.2365102219381485,32.25,19.7097,26.7738,38.679,0.9633,10.591,7.6856,7.6856,0
149961,npp,1876,1955,10.1273279190063,9.11369514465332,7.45290851593018,3670176,1876,1525,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-11-15 00:56:40.573969,97.88310651910159,4.599585378126056,4.069711029412045,4.419870163132387e-33,9.0,-4.59,1.0,-4.56,15.0579,25.7914,39.8831,1.0,10.1273,10.1273,10.1273,0
150147,npp,1143,1275,15.6190023422241,9.11537647247314,7.45122528076172,3670176,1143,954,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-11-16 00:37:50.313468,98.0344813053403,38.850733813296735,33.721417131062466,5.166690275757991e-32,6.0,-38.85,1.357151599901897,-38.65,21.0751,27.7644,36.9108,0.9289,16.8423,14.5091,14.5091,0
9206,npp,418,595,28.4943599700928,9.11491107940674,7.45171356201172,3670176,421,382,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-11-17 00:19:00.052501,97.71601297793715,59.24451433757135,49.51008018635449,8.285939892983366e-29,3.0,-59.24,2.3545700244418297,-59.21,21.1588,28.5704,36.0156,0.9027,25.7591,25.7228,25.7228,0
150533,npp,1683,3543,38.2084541320801,9.1146993637085,7.45194292068481,3670176,1685,2876,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-11-18 01:40:34.396351,-79.26921928233361,60.59045526329418,50.44329199403216,1.3786844093085444e-29,16.0,60.63,2.4157378735459294,60.67,19.9744,25.6277,32.9638,1.0064,30.9993,38.4526,38.4526,0
150715,npp,987,2864,15.7558250427246,9.11581802368164,7.45234107971191,3670176,986,2309,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-11-19 01:21:45.911025,-79.26491012869562,41.40610906064608,35.82783171177129,3.511164359682092e-25,13.0,41.44,1.4867838833500562,41.55,17.4125,25.2843,33.1294,1.0201,19.3827,16.0719,16.0719,0
150900,npp,281,2184,31.391300201416,9.11555957794189,7.4567699432373,3670176,281,1744,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-11-20 01:02:57.425584,-78.84985811105929,8.687803526719769,7.682409016630327,5.754502527800972e-19,10.0,8.7,1.0,8.81,18.091,25.559,34.2566,1.0091,31.6238,31.6768,31.6768,0
151583,npp,2464,3092,14.6351022720337,9.11617374420166,7.45759725570679,3670144,2467,2481,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-11-24 01:28:01.825880,-78.90800761927996,49.063848408524336,41.95888299235972,0.00431352159374505,14.0,49.07,1.7549928774784245,49.19,21.9671,26.2369,38.6023,0.983,19.1807,14.3866,14.295359320946242,0
152497,npp,859,3319,35.9371528625488,9.11451053619385,7.45717144012451,3670144,858,2667,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-11-29 01:34:18.352497,-79.22221811398174,55.36435256821115,46.7376590302002,0.21835525601554429,15.0,55.37,2.0682789409984763,55.47,21.1249,28.2414,38.2383,0.9132,29.5123,32.8196,28.200895444839,0
152859,npp,2521,1954,14.711950302124,9.11341381072998,7.45437812805176,3670144,2521,1525,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-12-01 00:56:41.262792,96.30742839402997,4.618688252047794,4.086800167362395,0.1275362503557606,9.0,-4.64,1.0,-4.56,15.0579,25.7914,39.8831,1.0,14.712,14.712,12.014321587237763,0
153881,npp,200,1500,24.5810279846191,9.11746692657471,7.45312356948853,3670144,200,1125,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-12-07 00:44:07.490449,97.93265900032668,29.085221131562747,25.482152457754506,0.003481970573595135,7.0,-29.12,1.184412938166907,-28.84,17.9092,25.4393,37.7307,1.0138,25.0668,24.9212,24.847548494455037,0
9971,npp,2547,815,49.4579391479492,9.11855125427246,7.45622062683105,3670176,2549,604,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-12-08 00:25:17.167960,97.8632451864441,53.722742940937145,45.51882911657376,2.328491025419384e-05,4.0,-53.77,1.9513309067639726,-53.69,19.9875,26.468,36.7938,0.9744,37.5731,48.1938,48.1938,0
154463,npp,30,3090,32.7923393249512,9.11703681945801,7.45242834091187,3670176,28,2479,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-12-10 01:28:01.124901,-79.37781997924237,49.00600323910485,41.9171314172022,2.1105080494209635e-11,14.0,49.01,1.7549928774784245,49.19,21.9671,26.2369,38.6023,0.983,29.5267,32.2356,32.2356,0
154660,npp,2397,2406,40.6752510070801,9.11853885650635,7.45298099517822,3670176,2397,1947,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-12-11 01:09:12.577676,-78.90896294373324,21.042375600980034,18.529773806400044,6.470438488203567e-20,11.0,21.03,1.0837787002826917,21.35,18.7223,25.5291,36.431,1.0103,39.7667,41.0932,41.0932,0
154860,npp,1683,1726,46.9447021484375,9.11849498748779,7.45436334609985,3670176,1683,1311,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-12-12 00:50:24.027763,99.50960114482261,17.55554166248858,15.483651153885106,3.3222078015058026e-27,8.0,-17.6,1.0442604737599883,-17.27,16.169,22.4848,35.5035,1.1471,49.2146,53.8484,53.8484,0
10169,npp,945,1043,20.2120018005371,9.11464691162109,7.45723009109497,3670176,947,766,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-12-13 00:31:33.698852,98.00000175187554,47.05408347270858,40.380852662920915,3.816102431488989e-33,5.0,-47.09,1.646109783506203,-46.86,19.587,25.7044,34.1265,1.0034,22.4548,20.2804,20.2804,0
155242,npp,2179,3987,52.034122467041,9.11507987976074,7.45427656173706,3670176,2182,3162,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-12-14 01:53:04.412114,-78.64917922329835,68.74236335189862,55.57856901698358,1.5648103321704884e-31,18.0,68.76,3.5496478698597698,68.855,15.4262,21.5299,33.0326,1.1979,34.385,62.3335,62.3335,0
155424,npp,1489,3317,53.7310791015625,9.1172513961792,7.45215559005737,3670176,1492,2665,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-12-15 01:34:17.640218,-79.5593627292959,55.30138882630338,46.69430627201565,9.343854278587239e-33,15.0,55.32,2.0682789409984763,55.47,21.1249,28.2414,38.2383,0.9132,38.1155,49.0699,49.0699,0
155612,npp,787,2633,65.125114440918,9.11742973327637,7.45593595504761,3670176,788,2124,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-12-16 01:15:29.090736,-80.69858734426032,32.07872115638939,28.038533936503832,5.896115825715477e-32,12.0,32.07,1.2365102219381485,32.25,19.7097,26.7738,38.679,0.9633,56.8072,62.7355,62.7355,0
155794,npp,75,1951,67.6732025146484,9.11956310272217,7.45667266845703,3670176,75,1521,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-12-17 00:56:38.756786,92.02749254851776,4.836379483236519,4.279534877342977,5.408812160049926e-29,9.0,-4.82,1.0,-4.56,15.0579,25.7914,39.8831,1.0,67.6732,67.6732,67.6732,0
10358,npp,2427,1270,45.5210189819336,9.11642742156982,7.45452737808228,3670176,2427,949,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-12-18 00:37:48.432098,97.67615442781837,39.00213463537726,33.85000585723927,5.254993858286372e-24,6.0,-39.04,1.4276677814245327,-38.65,21.0751,27.7644,36.9108,0.9289,38.229,42.2863,42.2863,0
156349,npp,2959,3538,56.9092826843262,9.11863422393799,7.45633983612061,3670176,2964,2872,196615,3866791,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-12-20 01:40:30.556349,-78.73252547720399,60.51108226209602,50.39520277340228,2.5152850669177837e-20,16.0,60.52,2.4157378735459294,60.67,19.9744,25.6277,32.9638,1.0064,38.7405,57.2729,57.2729,4
156528,npp,2245,2860,36.3196678161621,9.11559009552002,7.45578813552856,3670176,2246,2306,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-12-21 01:21:43.783383,-79.75491155895979,41.2858729587095,35.733141018284364,2.1386495806261017e-13,13.0,41.3,1.4867838833500562,41.55,17.4125,25.2843,33.1294,1.0201,33.2137,37.0482,37.0482,0
156709,npp,1536,2178,15.8165407180786,9.11336135864258,7.45423364639282,3670176,1536,1739,196611,3866787,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-12-22 01:02:53.449893,-75.82545918284077,8.395761520886381,7.425250980711324,6.169220580911166e-06,10.0,8.35,1.0,8.81,18.091,25.559,34.2566,1.0091,16.049,15.9604,15.9604,0
156894,npp,818,1497,17.1014022827148,9.11324405670166,7.4557409286499,3670144,818,1122,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-12-23 00:44:04.897028,98.21681888586343,29.238806734248147,25.614833779440684,0.006149089613169655,7.0,-29.26,1.184412938166907,-28.84,17.9092,25.4393,37.7307,1.0138,18.7517,17.3381,17.208032930744668,0
10610,npp,91,810,32.6027908325195,9.11395931243896,7.45352125167847,3670144,90,598,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-12-24 00:25:12.788270,97.23984884861478,53.87001525244462,45.6313573872814,0.027298694960425814,4.0,-53.91,1.9513309067639726,-53.69,19.9875,26.468,36.7938,0.9744,28.9354,31.7695,31.192071230643087,0
10637,npp,2428,138,28.5447902679443,9.11645317077637,7.45711994171143,3670144,2426,64,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-12-25 00:06:20.680087,96.72835634399681,68.00346147952189,55.14863576517445,0.05955411554677826,1.0,-68.05,3.3166247903554,-67.92,14.9602,22.3103,31.7655,1.156,27.6712,32.9987,31.738996570947172,0
157268,npp,1338,3761,36.7539176940918,9.11435890197754,7.45506525039673,3670144,1337,3033,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-12-25 01:46:45.283115,-78.76212081294634,64.9117495707598,53.285897823725456,0.022041286722439452,17.0,64.93,2.898275349237888,65.02,17.0938,25.7438,36.7539,1.0018,29.5903,36.8219,36.355677234199966,0
157473,npp,643,3087,36.5709037780762,9.11387729644775,7.45535039901733,3670144,644,2477,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-12-26 01:27:58.508914,-79.78910537603008,48.91549846399652,41.84780645740263,0.06235350222686456,14.0,48.92,1.7549928774784245,49.19,21.9671,26.2369,38.6023,0.983,31.6798,35.95,34.631083249285474,0
157673,npp,2992,2402,37.1248550415039,9.1151647567749,7.45570993423462,3670144,2991,1943,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-12-27 01:09:08.180837,-78.87827222318754,20.849273706701386,18.3619678782174,0.12437037832790705,11.0,20.82,1.0837787002826917,21.35,18.7223,25.5291,36.431,1.0103,36.4908,37.5063,34.875586897910495,0
157874,npp,2276,1721,40.6058883666992,9.11812782287598,7.45169067382812,3670144,2276,1307,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-12-28 00:50:19.638562,98.34202192487413,17.846044816249417,15.738529180164846,0.2267732357344297,8.0,-17.87,1.0442604737599883,-17.27,16.169,22.4848,35.5035,1.1471,43.1444,46.5774,41.780636249093774,0
10844,npp,820,360,38.5520133972168,9.11350631713867,7.45405864715576,3670144,822,199,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-12-30 00:12:37.212108,97.33646935035812,64.06978484225797,52.74712006815543,0.16077272752669458,2.0,-64.12,2.7445598364131496,-63.92,18.955,27.4125,34.6977,0.9409,29.8502,36.2722,32.871495375237764,0
158244,npp,2784,3982,52.5553855895996,9.11454582214355,7.45553731918335,3670144,2789,3160,196611,3866755,697,nga_abuja_21_14,9.11666667,7.45416667,21,14,nga_abuja,2012-12-30 01:52:58.256912,-78.30502678806229,68.6645559510703,55.5367040915493,0.15129773697720117,18.0,68.68,3.3985290935932855,68.855,15.4262,21.5299,33.0326,1.1979,34.9205,62.9579,59.75761272634535,0
