lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.768,0.8,0.842
2,0.64,0.701,0.714
3,0.576,0.617,0.609
4,0.528,0.546,0.504
5,0.487,0.486,0.405
6,0.452,0.436,0.321
7,0.414,0.394,0.242
8,0.372,0.36,0.175
9,0.343,0.332,0.124
10,0.329,0.31,0.09
11,0.3,0.292,0.053
12,0.276,0.277,0.023
13,0.268,0.266,0.007
14,0.264,0.256,-0.001
15,0.261,0.249,-0.005
16,0.248,0.243,-0.004
17,0.237,0.238,0.001
18,0.22,0.233,0.005
19,0.212,0.229,0.016
20,0.217,0.226,0.039
21,0.212,0.222,0.058
22,0.225,0.218,0.096
23,0.214,0.214,0.132
24,0.204,0.21,0.176
25,0.206,0.205,0.237
26,0.203,0.198,0.305
27,0.195,0.193,0.368
28,0.177,0.191,0.416
29,0.166,0.188,0.446
30,0.17,0.186,0.447
31,0.175,0.184,0.418
32,0.182,0.181,0.372
33,0.178,0.179,0.304
34,0.181,0.176,0.24
35,0.177,0.174,0.185
36,0.171,0.17,0.13
37,0.18,0.167,0.092
38,0.169,0.165,0.052
39,0.164,0.163,0.022
40,0.17,0.161,0.006
41,0.155,0.159,-0.014
42,0.154,0.157,-0.022
43,0.155,0.156,-0.03
44,0.159,0.155,-0.033
45,0.154,0.155,-0.035
46,0.139,0.155,-0.035
47,0.141,0.154,-0.022
48,0.141,0.152,-0.009
49,0.147,0.15,0.009
50,0.144,0.147,0.024
51,0.148,0.144,0.049
52,0.136,0.141,0.073
53,0.135,0.136,0.113
54,0.127,0.132,0.159
55,0.127,0.127,0.218
56,0.128,0.122,0.278
57,0.132,0.117,0.337
58,0.138,0.112,0.387
59,0.141,0.106,0.408
60,0.131,0.1,0.389
61,0.105,0.095,0.336
62,0.083,0.091,0.273
63,0.081,0.087,0.211
64,0.078,0.084,0.15
65,0.062,0.081,0.085
66,0.058,0.079,0.033
67,0.057,0.078,-0.009
68,0.052,0.077,-0.045
69,0.055,0.077,-0.068
70,0.069,0.077,-0.08
71,0.073,0.078,-0.091
72,0.074,0.08,-0.097
73,0.078,0.082,-0.099
74,0.079,0.084,-0.097
75,0.087,0.087,-0.086
76,0.102,0.09,-0.065
77,0.11,0.093,-0.045
78,0.115,0.096,-0.024
79,0.122,0.099,-0.001
80,0.127,0.102,0.023
81,0.119,0.105,0.042
82,0.113,0.108,0.071
83,0.112,0.109,0.111
84,0.103,0.11,0.152
85,0.092,0.108,0.198
86,0.095,0.105,0.251
87,0.091,0.101,0.29
88,0.085,0.097,0.313
89,0.082,0.092,0.314
90,0.078,0.086,0.29
91,0.077,0.08,0.247
92,0.078,0.074,0.196
93,0.077,0.067,0.144
94,0.072,0.061,0.094
95,0.06,0.054,0.046
96,0.056,0.047,0.008
97,0.05,0.04,-0.027
98,0.039,0.034,-0.056
99,0.029,0.028,-0.077
100,0.021,0.023,-0.093
101,0.015,0.018,-0.106
102,0.009,0.014,-0.115
103,-0.0,0.01,-0.122
104,-0.003,0.006,-0.121
105,-0.008,0.002,-0.116
106,-0.008,-0.001,-0.102
107,-0.008,-0.004,-0.087
108,-0.006,-0.006,-0.066
109,-0.005,-0.008,-0.043
110,-0.004,-0.008,-0.016
111,-0.007,-0.009,0.011
112,-0.007,-0.009,0.044
113,-0.006,-0.008,0.087
114,-0.004,-0.007,0.136
115,-0.005,-0.006,0.183
116,-0.005,-0.003,0.226
117,0.004,-0.0,0.262
118,0.012,0.003,0.28
119,0.012,0.006,0.27
120,0.009,0.01,0.243
121,0.013,0.014,0.208
122,0.013,0.018,0.162
123,0.016,0.022,0.116
124,0.021,0.026,0.074
125,0.026,0.031,0.035
126,0.035,0.035,0.003
127,0.039,0.039,-0.025
128,0.035,0.042,-0.051
129,0.037,0.045,-0.068
130,0.041,0.047,-0.078
131,0.042,0.05,-0.086
132,0.047,0.051,-0.088
133,0.056,0.053,-0.085
134,0.064,0.053,-0.079
135,0.07,0.053,-0.07
136,0.07,0.053,-0.059
137,0.066,0.052,-0.047
138,0.06,0.05,-0.032
139,0.054,0.049,-0.013
140,0.046,0.047,0.009
141,0.044,0.045,0.037
142,0.039,0.042,0.07
143,0.034,0.039,0.109
144,0.028,0.036,0.15
145,0.021,0.032,0.187
146,0.016,0.028,0.216
147,0.007,0.024,0.229
148,0.011,0.02,0.233
149,0.016,0.016,0.22
150,0.016,0.012,0.19
151,0.019,0.009,0.154
152,0.019,0.007,0.11
153,0.016,0.005,0.065
154,0.011,0.005,0.019
155,0.007,0.005,-0.022
156,0.007,0.006,-0.053
157,0.014,0.008,-0.075
158,0.013,0.011,-0.097
159,0.011,0.014,-0.114
160,0.008,0.018,-0.127
161,0.008,0.022,-0.136
162,0.01,0.026,-0.139
163,0.013,0.03,-0.139
164,0.02,0.034,-0.132
165,0.034,0.037,-0.117
166,0.045,0.041,-0.1
167,0.048,0.044,-0.084
168,0.054,0.047,-0.06
169,0.06,0.05,-0.03
170,0.064,0.052,0.002
171,0.071,0.054,0.042
172,0.074,0.057,0.084
173,0.075,0.059,0.128
174,0.069,0.061,0.165
175,0.061,0.062,0.194
176,0.058,0.063,0.216
177,0.06,0.063,0.227
178,0.056,0.063,0.22
179,0.052,0.062,0.202
180,0.05,0.06,0.174
181,0.047,0.059,0.136
182,0.045,0.057,0.092
183,0.047,0.054,0.053
184,0.042,0.05,0.012
185,0.043,0.046,-0.02
186,0.045,0.042,-0.046
187,0.043,0.037,-0.07
188,0.044,0.033,-0.087
189,0.042,0.029,-0.102
190,0.04,0.026,-0.114
191,0.037,0.023,-0.123
192,0.027,0.02,-0.131
193,0.019,0.017,-0.134
194,0.013,0.014,-0.13
195,0.009,0.012,-0.123
196,0.005,0.009,-0.113
197,0.002,0.007,-0.096
198,-0.003,0.005,-0.075
199,-0.005,0.003,-0.049
200,-0.004,0.001,-0.015
201,-0.007,0.0,0.02
202,-0.01,-0.001,0.057
203,-0.014,-0.002,0.097
204,-0.009,-0.002,0.14
205,0.003,-0.001,0.174
206,0.009,-0.0,0.196
207,0.011,0.002,0.203
208,0.014,0.004,0.194
209,0.015,0.006,0.17
210,0.015,0.009,0.133
211,0.016,0.012,0.091
212,0.016,0.015,0.049
213,0.012,0.018,0.008
214,0.014,0.021,-0.025
215,0.018,0.023,-0.05
216,0.02,0.025,-0.073
217,0.025,0.026,-0.093
218,0.029,0.027,-0.111
219,0.027,0.028,-0.127
220,0.028,0.028,-0.136
221,0.03,0.028,-0.14
222,0.038,0.028,-0.135
223,0.038,0.028,-0.129
224,0.036,0.028,-0.121
225,0.034,0.029,-0.11
226,0.036,0.029,-0.093
227,0.033,0.029,-0.073
228,0.025,0.03,-0.048
229,0.02,0.031,-0.015
230,0.023,0.033,0.026
231,0.024,0.035,0.07
232,0.026,0.037,0.118
233,0.029,0.038,0.164
234,0.031,0.039,0.204
235,0.029,0.04,0.233
236,0.036,0.041,0.254
237,0.043,0.041,0.257
238,0.051,0.042,0.241
239,0.052,0.042,0.208
240,0.055,0.043,0.164
241,0.052,0.043,0.114
242,0.052,0.043,0.068
243,0.056,0.043,0.031
244,0.053,0.042,-0.004
245,0.047,0.042,-0.036
246,0.043,0.041,-0.06
247,0.045,0.042,-0.078
248,0.039,0.041,-0.097
249,0.035,0.041,-0.112
250,0.039,0.041,-0.118
251,0.032,0.041,-0.126
252,0.03,0.04,-0.126
253,0.029,0.04,-0.121
254,0.024,0.04,-0.114
255,0.024,0.041,-0.099
256,0.035,0.042,-0.073
257,0.043,0.042,-0.044
258,0.048,0.044,-0.01
259,0.05,0.045,0.027
260,0.05,0.046,0.07
261,0.049,0.047,0.118
262,0.044,0.049,0.167
263,0.051,0.05,0.221
264,0.063,0.05,0.27
265,0.069,0.051,0.299
266,0.067,0.051,0.307
267,0.062,0.051,0.29
268,0.051,0.05,0.248
269,0.038,0.048,0.192
270,0.041,0.046,0.141
271,0.041,0.045,0.089
272,0.047,0.043,0.044
273,0.042,0.042,-0.0
274,0.044,0.04,-0.032
275,0.038,0.038,-0.06
276,0.031,0.036,-0.084
277,0.023,0.035,-0.105
278,0.026,0.034,-0.118
279,0.024,0.034,-0.13
280,0.028,0.034,-0.135
281,0.035,0.035,-0.135
282,0.032,0.036,-0.137
283,0.033,0.037,-0.132
284,0.035,0.037,-0.123
285,0.038,0.038,-0.108
286,0.042,0.04,-0.088
287,0.055,0.041,-0.054
288,0.048,0.044,-0.022
289,0.045,0.046,0.016
290,0.055,0.049,0.07
291,0.062,0.051,0.127
292,0.062,0.053,0.183
293,0.055,0.054,0.234
294,0.053,0.056,0.278
295,0.05,0.057,0.301
296,0.051,0.057,0.301
297,0.063,0.058,0.282
298,0.064,0.058,0.24
299,0.048,0.058,0.175
300,0.04,0.058,0.113
301,0.051,0.057,0.066
302,0.052,0.055,0.021
303,0.061,0.053,-0.012
304,0.065,0.052,-0.041
305,0.068,0.052,-0.063
306,0.068,0.053,-0.084
307,0.065,0.053,-0.102
308,0.064,0.054,-0.116
309,0.049,0.056,-0.133
310,0.051,0.059,-0.135
311,0.054,0.062,-0.13
312,0.05,0.066,-0.124
313,0.049,0.069,-0.117
314,0.056,0.073,-0.101
315,0.07,0.077,-0.076
316,0.066,0.08,-0.058
317,0.072,0.083,-0.025
318,0.081,0.085,0.016
319,0.095,0.087,0.071
320,0.09,0.088,0.12
321,0.087,0.09,0.18
322,0.102,0.091,0.25
323,0.11,0.091,0.301
324,0.117,0.089,0.339
325,0.125,0.088,0.353
326,0.118,0.088,0.326
327,0.107,0.088,0.273
328,0.076,0.086,0.2
329,0.071,0.084,0.141
330,0.083,0.083,0.089
331,0.07,0.081,0.031
332,0.073,0.08,-0.005
333,0.054,0.078,-0.046
334,0.05,0.076,-0.071
335,0.055,0.074,-0.084
336,0.057,0.073,-0.099
337,0.066,0.071,-0.107
338,0.061,0.07,-0.12
339,0.063,0.07,-0.126
340,0.079,0.069,-0.118
341,0.086,0.07,-0.107
342,0.084,0.071,-0.1
343,0.078,0.073,-0.096
344,0.082,0.076,-0.085
345,0.089,0.078,-0.068
346,0.106,0.082,-0.039
347,0.111,0.086,-0.009
348,0.095,0.091,0.018
349,0.079,0.097,0.052
350,0.09,0.101,0.109
351,0.105,0.104,0.179
352,0.11,0.108,0.242
353,0.087,0.111,0.28
354,0.084,0.114,0.312
355,0.081,0.117,0.311
356,0.106,0.118,0.296
357,0.138,0.12,0.265
358,0.12,0.12,0.195
359,0.116,0.121,0.131
360,0.132,0.12,0.089
361,0.142,0.118,0.056
362,0.132,0.115,0.018
363,0.128,0.112,-0.012
364,0.136,0.109,-0.026
365,0.116,0.107,-0.053
366,0.118,0.105,-0.064
367,0.117,0.102,-0.073
368,0.108,0.099,-0.086
369,0.093,0.098,-0.096
370,0.084,0.096,-0.097
371,0.074,0.094,-0.092
372,0.069,0.092,-0.084
373,0.07,0.09,-0.071
374,0.086,0.089,-0.046
375,0.069,0.089,-0.036
376,0.059,0.09,-0.02
377,0.064,0.09,0.016
378,0.08,0.091,0.065
379,0.091,0.093,0.118
380,0.094,0.094,0.178
381,0.09,0.096,0.233
382,0.113,0.097,0.296
383,0.137,0.099,0.348
384,0.143,0.101,0.366
385,0.134,0.103,0.339
386,0.119,0.105,0.288
387,0.104,0.106,0.225
388,0.101,0.108,0.162
389,0.1,0.109,0.1
390,0.105,0.109,0.053
391,0.106,0.11,0.011
392,0.102,0.11,-0.022
393,0.101,0.109,-0.044
394,0.105,0.108,-0.062
395,0.097,0.107,-0.081
396,0.091,0.105,-0.093
397,0.093,0.103,-0.096
398,0.103,0.1,-0.095
399,0.105,0.097,-0.092
400,0.106,0.093,-0.085
