gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,291,1964,7.78733587265015,9.11076164245605,7.40448474884033,3670176,291,1534,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-04-21 00:57:51.067804,102.36495402625596,4.028855791338,3.5653649585891087,4.269918781890748e-31,9.0,-4.06,1.0,-4.845,8.3286,11.0523,14.6304,1.0,7.7873,7.7873,0
854,npp,2624,1283,10.8017997741699,9.10810852050781,7.40747928619385,3670176,2626,961,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-04-22 00:38:58.941238,96.89728076078976,38.52880337325692,33.459043278811365,8.405646345234523e-32,6.0,-38.53,1.357151599901897,-39.06,11.0628,14.5774,17.2609,0.7582,8.2703,8.1897,0
103956,npp,1738,2192,11.8879699707031,9.10538578033447,7.40605640411377,3670176,1738,1752,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-04-26 01:04:03.966512,-76.84695255512196,9.173331966271105,8.111861545274348,1.4733702379584717e-25,10.0,9.16,1.0,8.35,9.9828,11.673,14.3965,0.9468,11.2672,11.2558,0
108307,npp,2989,1731,9.61928272247314,9.10863494873047,7.4070611000061,3670176,2989,1315,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-05-18 00:51:13.356261,97.11594294217362,17.301693322191912,15.261378680504984,1.674842058435545e-20,8.0,-17.32,1.0442604737599883,-17.735,9.6805,11.7119,14.4671,0.9437,9.0484,9.0775,0
3347,npp,1559,1258,16.3541984558105,9.10500526428223,7.40388107299805,3670176,1559,938,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-06-25 00:37:56.802146,97.69578378681754,39.486100586947416,34.24559235695029,3.3279510777028894e-23,6.0,-39.49,1.4276677814245327,-39.06,11.0628,14.5774,17.2609,0.7582,12.2968,12.3994,0
115848,npp,678,2166,11.9427852630615,9.10708332061768,7.40088510513306,3670176,678,1728,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-06-29 01:03:01.911600,-78.42011157705882,7.663470509217599,6.777625580084128,7.4034690580003885e-06,10.0,7.65,1.0,8.35,9.9828,11.673,14.3965,0.9468,11.3221,11.3077,0
122288,npp,2834,2398,14.2558259963989,9.11019229888916,7.40247774124146,3670176,2835,1940,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-07-20 01:09:22.128564,-81.26804760056304,20.592423776105306,18.13641372089972,1.2292754401388565e-31,11.0,20.61,1.0837787002826917,21.005,10.4131,12.7027,14.3791,0.8701,12.4854,12.4036,0
4463,npp,1385,1035,24.013729095459,9.1107759475708,7.40294551849365,3670176,1385,760,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-07-22 00:31:41.487078,97.62273359688778,47.348917652557404,40.61115041321276,1.2653847792964517e-30,5.0,-47.35,1.646109783506203,-47.09,12.8367,15.8412,18.6147,0.6977,16.017,16.7542,0
123011,npp,1935,3310,20.3061046600342,9.11002063751221,7.40607166290283,3670176,1933,2657,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-07-24 01:34:25.441982,-79.00204048668395,55.09782112830089,46.54108895530257,3.1521681423395455e-29,15.0,55.14,2.0682789409984763,55.29,16.4637,19.0972,21.3225,0.5787,11.6368,11.7519,0
123905,npp,346,3534,7.95621109008789,9.11171436309814,7.40249586105347,3670176,346,2868,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-07-29 01:40:41.976794,-78.790511871837,60.38098659288819,50.30187576650991,4.597733306053208e-05,16.0,60.44,2.4157378735459294,60.54,12.233,17.0711,25.1573,0.6474,7.2791,5.1511,0
5363,npp,2776,586,28.0867748260498,9.10818290710449,7.40555334091187,3670176,2776,374,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-08-13 00:19:06.980371,97.11125688006976,59.447563957975156,49.65737305890186,6.999443263881334e-13,3.0,-59.45,2.3545700244418297,-59.4,13.194,20.3965,25.9871,0.5419,14.3184,15.2194,0
132248,npp,269,2857,4.2951340675354,9.11015796661377,7.40404987335205,3670176,268,2303,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-08-15 01:21:52.719196,-79.23195859132292,41.15017815672614,35.622079277613764,8.334613128998184e-18,13.0,41.19,1.4867838833500562,41.41,8.8603,14.9989,18.6762,0.7369,3.853,3.165,0
5615,npp,440,139,8.59589385986328,9.10953140258789,7.40541315078735,3670176,440,65,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-08-19 00:06:31.437350,96.90497156223438,68.03318778880013,55.16653681134806,4.49769486126228e-33,1.0,-68.04,3.3166247903554,-68.04,10.4758,13.8558,23.4263,0.7977,9.4663,6.8566,0
132977,npp,2439,3762,9.42913246154785,9.10822486877441,7.40630149841309,3670176,2440,3034,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-08-19 01:46:56.041357,-78.9600297642385,64.89357737467566,53.27511704013294,5.470474328434919e-32,17.0,64.95,2.898275349237888,64.93,10.5765,19.1894,25.7329,0.576,7.6847,5.4308,0
139605,npp,1480,1717,14.8903951644897,9.10587120056152,7.40487194061279,3670176,1480,1303,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-09-23 00:50:16.811688,97.31038331639265,18.110475442880038,15.96898650125991,3.477897852667964e-14,8.0,-18.09,1.0442604737599883,-17.735,9.6805,11.7119,14.4671,0.9437,14.0961,14.0518,0
140005,npp,1983,3979,6.10156965255737,9.10972118377686,7.40466070175171,3670176,1989,3158,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-09-25 01:52:55.468014,-78.29880733878295,68.57142213272571,55.47750885813418,1.3713019422436859e-08,18.0,68.63,3.3985290935932855,68.77,9.8609,14.1494,20.1089,0.7811,8.6842,4.766,0
7865,npp,2801,1260,16.9858207702637,9.10916042327881,7.40633296966553,3670176,2803,940,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-10-15 00:37:35.859000,98.11344055537174,39.42700468143057,34.197219189844844,5.685503083147035e-32,6.0,-39.42,1.4276677814245327,-39.06,11.0628,14.5774,17.2609,0.7582,12.7392,12.8783,0
8126,npp,516,806,23.9621810913086,9.10748291015625,7.40570974349976,3670176,517,593,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-10-21 00:25:05.881099,97.52844775174995,54.02855810014431,45.74246367746714,9.217261650248568e-19,4.0,-54.02,1.9513309067639726,-53.85,14.7341,17.8279,23.2636,0.6199,14.1959,14.8551,0
148995,npp,379,1721,11.9681997299194,9.10702323913574,7.40425109863281,3670176,379,1307,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-11-10 00:50:21.966427,96.44042512001286,17.9030997187479,15.786185518853442,6.4528369651803754e-12,8.0,-17.87,1.0442604737599883,-17.735,9.6805,11.7119,14.4671,0.9437,11.2977,11.2942,0
8972,npp,2732,1039,20.970983505249,9.10622787475586,7.40672731399536,3670176,2731,763,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-11-11 00:31:31.699096,97.34112099921565,47.21699081120014,40.50390251815021,5.81276680775222e-20,5.0,-47.22,1.646109783506203,-47.09,12.8367,15.8412,18.6147,0.6977,14.1686,14.6313,0
149773,npp,2586,2628,13.3926267623901,9.10890674591064,7.40095901489258,3670176,2586,2121,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-11-14 01:15:29.059247,-80.03836633736631,31.832821023911038,27.826208082774823,1.3381165501794858e-33,12.0,31.84,1.2365102219381485,31.93,10.4135,13.309,17.103,0.8304,11.1199,11.1217,0
149961,npp,1878,1948,11.7962741851807,9.10786914825439,7.40387010574341,3670176,1878,1519,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-11-15 00:56:40.573969,96.64955189287306,5.009601658521977,4.432300191143919,4.39478832886568e-33,9.0,-4.99,1.0,-4.845,8.3286,11.0523,14.6304,1.0,11.7963,11.7963,0
150147,npp,1145,1268,23.7497138977051,9.10843658447266,7.4027156829834,3670176,1145,947,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-11-16 00:37:50.313468,97.87763450903687,39.12125159789677,33.94544639171626,5.217840229475633e-32,6.0,-39.12,1.4276677814245327,-39.06,11.0628,14.5774,17.2609,0.7582,17.477,18.0065,0
9206,npp,420,588,28.6812019348145,9.10776329040527,7.40187644958496,3670176,422,376,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-11-17 00:19:00.052501,97.62903644306216,59.401914608956446,49.61965481797451,8.500653906703925e-29,3.0,-59.4,2.3545700244418297,-59.4,13.194,20.3965,25.9871,0.5419,14.5708,15.5415,0
150715,npp,989,2857,20.3719673156738,9.11056518554688,7.40461587905884,3670176,988,2303,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-11-19 01:21:45.911025,-79.12898026323654,41.15563609162986,35.622632592048404,3.6308567345788493e-25,13.0,41.19,1.4867838833500562,41.41,8.8603,14.9989,18.6762,0.7369,14.6661,15.0115,0
150900,npp,283,2177,9.95426654815674,9.10983657836914,7.40705537796021,3670176,283,1737,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-11-20 01:02:57.425584,-77.95609857221653,8.288048156659777,7.329470362271163,6.02692898507602e-19,10.0,8.29,1.0,8.35,9.9828,11.673,14.3965,0.9468,9.3335,9.4249,0
9971,npp,2549,808,24.0650634765625,9.11160373687744,7.40543270111084,3670176,2551,596,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-12-08 00:25:17.167960,97.76082127112848,53.915131385289286,45.66247001492133,2.2034571893488745e-05,4.0,-53.96,1.9513309067639726,-53.85,14.7341,17.8279,23.2636,0.6199,14.2486,14.9189,0
154271,npp,727,3757,25.7190189361572,9.10619831085205,7.4015941619873,3670176,728,3032,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-12-09 01:46:49.668769,-78.76334390622321,64.84468732213678,53.24067680932814,0.0001941912483193143,17.0,64.85,2.898275349237888,64.93,10.5765,19.1894,25.7329,0.576,13.3052,14.8131,0
154463,npp,33,3084,22.0820751190186,9.1073751449585,7.40434694290161,3670176,35,2475,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-12-10 01:28:02.904182,-79.7254737436752,48.81719687627078,41.769639869485694,2.0119805423911744e-11,14.0,48.83,1.7549928774784245,49.01,13.0755,17.4672,22.5942,0.6327,13.6818,13.9723,0
154660,npp,2400,2399,13.8020706176758,9.10635375976562,7.40260553359985,3670176,2399,1941,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-12-11 01:09:12.577676,-78.41894838753048,20.682048423603533,18.21575523779391,6.201757870511454e-20,11.0,20.66,1.0837787002826917,21.005,10.4131,12.7027,14.3791,0.8701,12.0667,12.0088,0
154860,npp,1686,1719,13.6501903533936,9.1057071685791,7.40307188034058,3670176,1686,1305,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-12-12 00:50:24.027763,98.937500887011,17.940832993309858,15.820937784240746,3.222924096617222e-27,8.0,-17.98,1.0442604737599883,-17.735,9.6805,11.7119,14.4671,0.9437,12.9084,12.8814,0
10169,npp,947,1036,18.1346645355225,9.10791301727295,7.4074969291687,3670176,948,761,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-12-13 00:31:33.698852,97.87799510991601,47.28234327060041,40.561397196246375,3.7562585993184735e-33,5.0,-47.31,1.646109783506203,-47.09,12.8367,15.8412,18.6147,0.6977,12.4455,12.6524,0
10205,npp,216,358,31.0245418548584,9.11023902893066,7.40288114547729,3670176,216,198,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-12-14 00:12:41.588553,97.07245085536977,64.12038414391863,52.77773464717348,5.256720688852526e-34,2.0,-64.16,2.7445598364131496,-64.06,14.4781,17.1378,21.4262,0.6449,16.112,20.0079,0
155242,npp,2181,3980,25.8127708435059,9.11121559143066,7.40408134460449,3670176,2183,3158,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-12-14 01:53:04.412114,-78.59914146105307,68.63151568639714,55.51553367243884,1.5335472790794367e-31,18.0,68.64,3.3985290935932855,68.77,9.8609,14.1494,20.1089,0.7811,14.4841,20.1626,0
155424,npp,1492,3310,25.0799560546875,9.10553932189941,7.40236616134644,3670176,1493,2657,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-12-15 01:34:17.640218,-79.43210863812351,55.12691263172787,46.56600539137846,9.311374000122675e-33,15.0,55.14,2.0682789409984763,55.29,16.4637,19.0972,21.3225,0.5787,13.9449,14.5147,0
155612,npp,790,2626,5.5116810798645,9.1051721572876,7.40594100952148,3670176,790,2119,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-12-16 01:15:29.090736,-80.4201536323207,31.76758892811457,27.774042324472383,5.960425028432908e-32,12.0,31.76,1.2365102219381485,31.93,10.4135,13.309,17.103,0.8304,4.7464,4.5771,0
155794,npp,78,1944,14.8114061355591,9.10711860656738,7.40655279159546,3670176,78,1515,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-12-17 00:56:38.756786,90.68704387124438,5.2628493078510035,4.656680711832297,5.547950959895066e-29,9.0,-5.22,1.0,-4.845,8.3286,11.0523,14.6304,1.0,14.8114,14.8114,0
10358,npp,2429,1263,22.0039710998535,9.10954856872559,7.4069619178772,3670176,2428,942,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-12-18 00:37:48.432098,97.52531247059069,39.267107560086565,34.06932417927454,5.4486747552867964e-24,6.0,-39.3,1.4276677814245327,-39.06,11.0628,14.5774,17.2609,0.7582,16.2542,16.6829,0
156349,npp,2963,3532,28.4810123443604,9.10606670379639,7.40652704238892,3670176,2965,2866,196615,3866791,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-12-20 01:40:32.335629,-79.30064137277417,60.38842745885768,50.3111138443339,2.621236146963025e-20,16.0,60.39,2.4157378735459294,60.54,12.233,17.0711,25.1573,0.6474,15.7754,18.4393,4
156528,npp,2247,2853,20.3760070800781,9.1107006072998,7.40713119506836,3670176,2248,2300,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-12-21 01:21:43.783383,-79.62444699321587,41.02848973723803,35.52212041262167,2.244952305918145e-13,13.0,41.04,1.4276677814245327,41.41,8.8603,14.9989,18.6762,0.7369,14.8186,15.0145,0
156709,npp,1538,2172,17.5108604431152,9.10883712768555,7.40484285354614,3670176,1538,1733,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2012-12-22 01:02:55.229165,-82.24554701527894,8.020831757410523,7.094130119696348,6.4750703125088e-06,10.0,8.0,1.0,8.35,9.9828,11.673,14.3965,0.9468,16.8901,16.5797,0
169122,npp,2129,2166,15.4395799636841,9.1082878112793,7.40339517593384,3670176,2129,1727,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-01-07 01:02:49.222195,-82.822621515143,7.673145731954881,6.787013254870449,1.6225056705555895e-05,10.0,7.65,1.0,8.35,9.9828,11.673,14.3965,0.9468,14.8188,14.6186,0
169301,npp,1409,1484,19.3117408752441,9.1080436706543,7.40472173690796,3670176,1410,1113,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-01-08 00:43:58.906008,98.3112789720374,29.85188818863808,26.139383722541254,2.6081374998070632e-14,7.0,-29.88,1.184412938166907,-29.145,8.0617,12.6772,16.5998,0.8718,16.6538,16.8364,0
11294,npp,3000,125,17.2430305480957,9.10768890380859,7.40598106384277,3670176,3000,58,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-01-10 00:06:14.720277,96.8406268320838,68.21392928728883,55.27059767489036,1.3208132327652494e-28,1.0,-68.26,3.3166247903554,-68.04,10.4758,13.8558,23.4263,0.7977,12.0736,13.7541,0
169669,npp,1926,3748,21.8818550109863,9.10921669006348,7.40426254272461,3670176,1927,3025,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-01-10 01:46:39.324266,-78.90565162799237,64.67657623692233,53.1383016755131,2.787365225540781e-21,17.0,64.69,2.898275349237888,64.93,10.5765,19.1894,25.7329,0.576,11.9813,12.603,0
169852,npp,1213,3072,20.4305171966553,9.10640907287598,7.40215063095093,3670176,1211,2467,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-01-11 01:27:50.791713,-79.13325517993982,48.46900322249886,41.49914545564766,1.1078018757711365e-28,14.0,48.47,1.7549928774784245,49.01,13.0755,17.4672,22.5942,0.6327,12.7408,12.9273,0
170032,npp,504,2389,17.7919158935547,9.10877132415771,7.40662240982056,3670176,504,1932,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-01-12 01:09:02.258648,-80.1837578200204,20.15072272388145,17.753025258499495,1.3715712524679215e-33,11.0,20.14,1.0837787002826917,21.005,10.4131,12.7027,14.3791,0.8701,15.7481,15.4803,0
170207,npp,2858,1708,18.1971454620361,9.11028099060059,7.40701341629028,3670176,2858,1295,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-01-13 00:50:11.943273,96.81907453023535,18.585616078294247,16.38555553626859,1.3404054138238933e-33,8.0,-18.59,1.0442604737599883,-17.735,9.6805,11.7119,14.4671,0.9437,17.2627,17.1723,0
11465,npp,2132,1024,25.9159412384033,9.10940170288086,7.40563344955444,3670176,2133,752,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-01-14 00:31:21.624609,97.8607471199492,47.670942604718626,40.8690825263136,5.342000331885749e-32,5.0,-47.7,1.646109783506203,-47.09,12.8367,15.8412,18.6147,0.6977,17.1726,18.0813,0
11501,npp,1398,347,17.3624687194824,9.10733604431152,7.4063835144043,3670176,1399,190,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-01-15 00:12:29.524845,97.16224178686514,64.33194470990509,52.9135772225455,2.1929188033395433e-28,2.0,-64.38,2.7445598364131496,-64.06,14.4781,17.1378,21.4262,0.6449,11.1341,11.1972,0
170584,npp,291,3969,15.6757516860962,9.110276222229,7.40588808059692,3670176,294,3152,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-01-15 01:52:52.349643,-78.69097782996474,68.45548469885077,55.41664554320196,5.442943085970662e-32,18.0,68.46,3.3985290935932855,68.77,9.8609,14.1494,20.1089,0.7811,11.5014,12.2445,0
170948,npp,1990,2615,13.6049280166626,9.10490798950195,7.40590667724609,3670176,1990,2111,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-01-17 01:15:18.815498,-79.90800078724014,31.259549027206578,27.34097964590866,5.6556392600426e-25,12.0,31.26,1.2365102219381485,31.93,10.4135,13.309,17.103,0.8304,11.2916,11.298,0
171131,npp,1276,1934,14.6850004196167,9.10890102386475,7.40527391433716,3670176,1276,1505,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-01-18 00:56:30.266004,94.95529877180805,5.779759970500413,5.113564543936342,5.758355273743257e-19,9.0,-5.8,1.0,-4.845,8.3286,11.0523,14.6304,1.0,14.685,14.685,0
171692,npp,1133,3524,14.7675266265869,9.10576152801514,7.40573883056641,3670176,1131,2860,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-01-21 01:40:27.436470,-78.88791340375832,60.218410947080976,50.19389946987877,5.803224187161849e-08,16.0,60.22,2.4157378735459294,60.54,12.233,17.0711,25.1573,0.6474,10.0987,9.5609,0
12374,npp,691,584,11.4035024642944,9.11048221588135,7.40463352203369,3670176,693,372,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-02-05 00:19:13.586376,97.48528116774935,59.453318771659134,49.65631046292167,5.591345247519525e-09,3.0,-59.49,2.3545700244418297,-59.4,13.194,20.3965,25.9871,0.5419,7.2329,6.1792,0
174665,npp,1966,3532,16.0764837265015,9.10982704162598,7.40180444717407,3670176,1964,2867,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-02-06 01:40:47.843557,-78.68145159435377,60.385874569179464,50.304241654464136,4.3223041410501956e-07,16.0,60.39,2.4157378735459294,60.54,12.233,17.0711,25.1573,0.6474,10.6405,10.4083,0
174858,npp,1281,2856,20.0939235687256,9.1096830368042,7.40636444091797,3670176,1283,2302,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-02-07 01:22:02.834863,-79.99390421574613,41.144841299920905,35.61419931442457,1.2891486875723451e-15,13.0,41.15,1.4276677814245327,41.41,8.8603,14.9989,18.6762,0.7369,14.621,14.8066,0
175049,npp,569,2176,14.087438583374,9.10841941833496,7.4074559211731,3670176,569,1736,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-02-08 01:03:14.268093,-79.24668058370304,8.25560121382524,7.300868417401307,1.9652349233725995e-23,10.0,8.23,1.0,8.35,9.9828,11.673,14.3965,0.9468,13.4667,13.3383,0
175237,npp,2936,1495,13.7134189605713,9.1110725402832,7.4060263633728,3670176,2936,1121,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-02-09 00:44:25.697409,97.74619447332655,29.333651954312217,25.693670873776025,1.1500084508947073e-29,7.0,-29.36,1.184412938166907,-29.145,8.0617,12.6772,16.5998,0.8718,11.9271,11.9556,0
176209,npp,1392,1723,10.8736877441406,9.10755252838135,7.40287494659424,3670176,1392,1309,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-02-14 00:50:47.425523,96.43335201344682,17.752667086240226,15.654878401871466,1.2342863353352796e-28,8.0,-17.76,1.0442604737599883,-17.735,9.6805,11.7119,14.4671,0.9437,10.2496,10.2613,0
12779,npp,681,1041,15.8276891708374,9.11094856262207,7.40330839157104,3670176,681,765,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-02-15 00:31:58.842696,97.47456884294871,47.127618379436555,40.43396815203672,7.524423737661703e-24,5.0,-47.15,1.646109783506203,-47.09,12.8367,15.8412,18.6147,0.6977,11.0441,11.0428,0
180407,npp,669,1960,14.3569679260254,9.10807418823242,7.40626335144043,3670176,669,1530,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-03-07 00:57:28.974687,88.11818708616526,4.402524167123354,3.8953788070759376,2.5396024109779937e-10,9.0,-4.3,1.0,-4.845,8.3286,11.0523,14.6304,1.0,14.357,14.357,0
13652,npp,3034,1281,17.081823348999,9.106858253479,7.40651082992554,3670176,3034,958,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-03-08 00:38:40.371471,97.76371277459364,38.599664033711335,33.512209871161154,2.334207298327209e-18,6.0,-38.61,1.357151599901897,-39.06,11.0628,14.5774,17.2609,0.7582,12.8976,12.9511,0
181208,npp,2891,2870,18.0519180297852,9.11058616638184,7.40301370620728,3670176,2891,2314,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-03-11 01:22:39.171251,-79.7372795014638,41.660641208934905,36.03524714700383,2.1092874023034878e-29,13.0,41.66,1.4867838833500562,41.41,8.8603,14.9989,18.6762,0.7369,13.1057,13.3019,0
181609,npp,1491,1511,5.67395114898682,9.10711097717285,7.40675354003906,3670176,1491,1133,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-03-13 00:45:03.759477,98.19349145966801,28.6101240524947,25.073011868529836,5.452530452502334e-33,7.0,-28.6,1.184412938166907,-29.145,8.0617,12.6772,16.5998,0.8718,5.1394,4.9467,0
14111,npp,2305,1057,11.7831602096558,9.10583972930908,7.40641927719116,3670176,2307,776,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-03-19 00:32:36.773327,97.958664471822,46.6296671602823,40.04012148013322,1.2745419307322201e-12,5.0,-46.63,1.646109783506203,-47.09,12.8367,15.8412,18.6147,0.6977,8.587,8.221,0
186338,npp,569,3334,8.112540245056149,9.10997772216797,7.40607833862305,3670176,569,2682,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-04-06 01:35:36.750237,-79.14367403414741,55.73657100112606,47.01099224220997,8.912204118932248e-10,15.0,55.75,2.0682789409984763,55.29,16.4637,19.0972,21.3225,0.5787,5.7413,4.695,0
187318,npp,2071,3557,23.299072265625,9.10987854003906,7.40123176574707,3670176,2072,2887,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-04-11 01:41:56.594694,-79.02960084959791,60.91663193602929,50.669949310836145,1.3881198943028859e-30,16.0,60.93,2.5331140255951103,60.54,12.233,17.0711,25.1573,0.6474,13.5109,15.0844,0
187506,npp,1382,2880,13.3939943313599,9.10897350311279,7.40233278274536,3670176,1383,2323,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-04-12 01:23:09.786257,-79.68038151511509,42.00473741814726,36.320443063779635,5.9849489189793124e-31,13.0,42.02,1.4867838833500562,41.41,8.8603,14.9989,18.6762,0.7369,9.9728,9.8696,0
192622,npp,1314,2651,14.3700838088989,9.10845947265625,7.40094423294067,3670176,1315,2137,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-05-09 01:17:08.457553,-80.45712068387637,32.8614959350554,28.70430413073983,1.007302046578398e-26,12.0,32.88,1.2365102219381485,31.93,10.4135,13.309,17.103,0.8304,11.9104,11.9334,0
192806,npp,608,1969,9.52091884613037,9.10688495635986,7.40114593505859,3670176,608,1539,196611,3866787,789,nga_abuja_9_16,9.10833333,7.40416667,9,16,nga_abuja,2013-05-10 00:58:18.098748,90.77892491407742,3.8089725408134165,3.370912835280058,2.4888968150589937e-34,9.0,-3.78,1.0,-4.845,8.3286,11.0523,14.6304,1.0,9.5209,9.5209,0
