gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,300,1988,2.66771364212036,9.02688217163086,7.55541086196899,3670176,300,1557,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-04-21 00:57:51.067804,93.07883957927802,2.655552993535705,2.3502885032233887,4.41672544982998e-31,9.0,-2.68,1.0,-3.46,1.6379,2.4812,3.7667,1.0,2.6677,2.6677,2.6677,0
854,npp,2633,1307,3.01123118400574,9.02828311920166,7.55521011352539,3670176,2633,983,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-04-22 00:39:00.720519,97.60247871214918,37.55077893408126,32.64554571718859,8.731263906964337e-32,6.0,-37.56,1.357151599901897,-37.96,2.4725,3.2468,4.9422,0.7642,2.3076,2.3012,2.3012,0
1286,npp,1740,1076,3.5812656879425,9.03176593780518,7.55772304534912,3670144,1740,790,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-05-03 00:32:36.215573,97.588100196429,45.97420288040023,39.52385192963899,0.03316785347387527,5.0,-46.0,1.5732132722552272,-46.31,2.7554,3.8324,5.609,0.6474,2.3216,2.3186,1.6728427940410944,0
1520,npp,2449,622,4.99833011627197,9.03112506866455,7.55302143096924,3670144,2452,406,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-05-09 00:19:58.867004,97.48651645460691,58.611423301050564,49.073342293539994,0.06374374027513155,3.0,-58.62,2.253202848596432,-58.85,3.4034,4.831,7.6401,0.5136,2.5554,2.5671,1.3260495458347579,0
112790,npp,205,3338,10.8506898880005,9.0274543762207,7.55433988571167,3670144,203,2686,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-06-06 01:34:48.468447,-79.09424192397617,55.82241072750713,47.07081372809562,0.11991358143515514,15.0,55.85,2.0682789409984763,55.9,3.9112,4.9984,7.1275,0.4964,5.3107,5.3863,3.051658134644337,0
113127,npp,1846,1972,3.03988075256348,9.03164672851562,7.55297088623047,3670144,1846,1542,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-06-08 00:57:09.617044,95.44477313206107,3.598449416831279,3.1841923351251267,0.05754211989277252,9.0,-3.6,1.0,-3.46,1.6379,2.4812,3.7667,1.0,3.0399,3.0399,1.9195911866432083,0
113299,npp,1117,1291,2.46986651420593,9.03154182434082,7.55344247817993,3670144,1117,968,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-06-09 00:38:17.524361,97.42789836015727,38.19702570512283,33.17860760817236,0.03272527274196128,6.0,-38.2,1.357151599901897,-37.96,2.4725,3.2468,4.9422,0.7642,1.9087,1.8875,1.2503595619931458,0
2816,npp,364,610,4.44160795211792,9.02974033355713,7.55251169204712,3670144,363,395,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-06-10 00:19:25.433524,97.17014638212567,58.90322183883461,49.27096002317567,0.01448969193780516,3.0,-58.9,2.253202848596432,-58.85,3.4034,4.831,7.6401,0.5136,2.3084,2.2812,1.9990948288488957,0
113644,npp,1632,3558,3.82280135154724,9.02973747253418,7.55474281311035,3670144,1636,2889,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-06-11 01:40:57.942383,-78.61235957611525,60.91377186471342,50.66240682280836,0.014948216212928855,16.0,60.95,2.5331140255951103,61.03,3.9776,4.8187,7.1202,0.5149,2.088,1.9684,1.6773676501575934,0
115112,npp,3035,2644,2.16146922111511,9.02943897247314,7.55513763427734,3670176,3035,2132,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-06-23 01:15:39.246734,-79.81616990318072,32.552043595920104,28.43650813377284,5.850558593402448e-30,12.0,32.56,1.2365102219381485,33.06,2.2988,3.5295,4.7741,0.703,1.3748,1.5195,1.5195,0
3347,npp,1567,1282,1.20346617698669,9.02807998657227,7.55593252182007,3670176,1566,959,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-06-25 00:37:56.802146,97.09500402841475,38.56441954352141,33.482485722322224,2.9174512459842933e-23,6.0,-38.57,1.357151599901897,-37.96,2.4725,3.2468,4.9422,0.7642,0.9756,0.9197,0.9197,0
115848,npp,686,2190,1.34466588497162,9.02762889862061,7.5552453994751,3670176,686,1750,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-06-29 01:03:01.911600,-75.84943033595654,9.085172796497812,8.032853780176843,6.450072911085174e-06,10.0,9.05,1.0,9.83,1.7199,2.6784,3.838,0.9264,1.1474,1.2456,1.2456,0
122288,npp,2842,2422,1.15626657009125,9.03014659881592,7.55640077590942,3670176,2842,1960,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-07-20 01:09:22.128564,-80.0303513277288,21.85528323415601,19.236243444770327,1.2342706217913213e-31,11.0,21.87,1.0837787002826917,22.3,1.8817,2.9355,4.269,0.8452,0.8395,0.9773,0.9773,0
124080,npp,2714,2880,5.2955322265625,9.02782917022705,7.55405330657959,3670144,2714,2322,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-07-30 01:21:55.210689,-79.74313854391004,41.99094091703381,36.30778005036606,0.013873146842977845,13.0,42.02,1.4867838833500562,42.145,2.9194,3.7218,5.5607,0.6667,3.5397,3.5304,3.260298573320842,0
4958,npp,2908,162,13.1090612411499,9.03054046630859,7.55539751052856,3670144,2906,77,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-08-03 00:06:33.895835,96.68040105882073,67.66721322261304,54.94949551456693,0.18514727154350485,1.0,-67.67,3.1865100272627664,-67.65,3.8769,5.5459,7.9513,0.4474,4.8547,5.8648,2.2600992961386446,0
5363,npp,2785,610,2.30876159667969,9.0321569442749,7.5574951171875,3670176,2788,395,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-08-13 00:19:08.759653,97.51729659024424,58.89538023300106,49.27184866206447,7.809582977203618e-13,3.0,-58.9,2.253202848596432,-58.85,3.4034,4.831,7.6401,0.5136,1.3618,1.1858,1.1858,0
5615,npp,450,163,5.01085186004639,9.02797508239746,7.55313062667847,3670176,453,78,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-08-19 00:06:33.216624,97.19264265591775,67.64288912818174,54.938847475031125,4.36307126666352e-33,1.0,-67.65,3.1865100272627664,-67.65,3.8769,5.5459,7.9513,0.4474,2.3133,2.2418,2.2418,0
135187,npp,889,2882,17.6918926239014,9.0320873260498,7.55385208129883,3670144,889,2324,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-08-31 01:21:50.288595,-79.75595740920406,42.05615816005481,36.36369380590916,0.16533220967969633,13.0,42.09,1.4867838833500562,42.145,2.9194,3.7218,5.5607,0.6667,11.8774,11.7947,8.57578606389419,0
6209,npp,1056,162,10.08504390716553,9.02643489837646,7.55548286437988,3670144,1061,78,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-09-04 00:06:27.243909,96.73794496453793,67.65980549150231,54.94795284256173,0.08111610945599751,1.0,-67.67,3.1865100272627664,-67.65,3.8769,5.5459,7.9513,0.4474,3.9057,4.5119,2.9326204653198324,0
136311,npp,1634,2425,2.67132925987244,9.03004360198975,7.55134677886963,3670144,1634,1963,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-09-06 01:09:16.553513,-80.63989059221917,21.99477281539559,19.35914386728125,0.04334231891585882,11.0,22.03,1.0837787002826917,22.3,1.8817,2.9355,4.269,0.8452,2.2374,2.2579,1.4140523634645183,0
6551,npp,1646,1289,2.52892374992371,9.02991580963135,7.55741882324219,3670176,1645,966,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-09-13 00:37:48.929386,97.0858573839068,38.295899539768016,33.263633481282845,2.6467053975661196e-19,6.0,-38.28,1.357151599901897,-37.96,2.4725,3.2468,4.9422,0.7642,1.9522,1.9326,1.9326,0
139605,npp,1488,1740,2.92556095123291,9.02861976623535,7.55399179458618,3670176,1488,1324,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-09-23 00:50:16.811688,95.68152459268562,16.865819290733164,14.87907389547045,3.086392049316422e-14,8.0,-16.83,1.0442604737599883,-16.39,1.7811,2.4425,3.8688,1.0158,2.9438,2.9719,2.9719,0
143097,npp,2543,3997,8.42383766174316,9.0301628112793,7.55124616622925,3670176,2549,3167,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-10-11 01:52:46.331890,-78.36781307620778,68.85868004165575,55.63874151439372,0.00025051028474755926,18.0,68.91,3.5496478698597698,69.13,5.7184,7.5669,9.409,0.3279,2.7226,2.7622,2.7622,0
8126,npp,524,829,2.23168516159058,9.03202342987061,7.55583190917969,3670176,523,619,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-10-21 00:25:05.881099,97.16830577927718,53.40943496036949,45.27980455846634,8.228658304454886e-19,4.0,-53.4,1.9513309067639726,-53.26,2.9017,4.332,6.5528,0.5728,1.4048,1.2782,1.2782,0
146438,npp,2597,3333,5.63697052001953,9.03025054931641,7.55108308792114,3670144,2598,2682,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-10-28 01:34:12.054601,-79.59048333216857,55.688691998063305,46.970165683363085,0.07692708886808909,15.0,55.72,2.0682789409984763,55.9,3.9112,4.9984,7.1275,0.4964,2.7899,2.7982,1.3004780563976739,0
147007,npp,465,1290,5.12692975997925,9.02773284912109,7.55437755584717,3670144,466,967,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-10-31 00:37:46.576545,98.32596811685113,38.2542258715289,33.22503463298133,0.18637890395821535,6.0,-38.24,1.357151599901897,-37.96,2.4725,3.2468,4.9422,0.7642,3.8666,3.918,0.28932018915427804,0
8567,npp,2814,609,7.8636326789856,9.02607822418213,7.55374145507812,3670144,2812,394,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-11-01 00:18:54.529374,97.07161485882821,58.936197358076065,49.29213110437933,0.13522344606618292,3.0,-58.92,2.253202848596432,-58.85,3.4034,4.831,7.6401,0.5136,3.8271,4.0387,1.4059847179992517,0
147588,npp,315,2879,2.69816875457764,9.03293895721436,7.55207586288452,3670144,315,2322,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-11-03 01:21:42.142909,-79.72913081857533,41.95871427607073,36.27793723703181,0.07628167971132412,13.0,41.98,1.4867838833500562,42.145,2.9194,3.7218,5.5607,0.6667,1.7927,1.7988,0.31364376596646215,0
147777,npp,2684,2198,4.18030071258545,9.03022766113281,7.55183458328247,3670144,2684,1758,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-11-04 01:02:53.649798,-77.21409779787763,9.502065952178123,8.400678420971843,0.05100145363188133,10.0,9.51,1.0,9.83,1.7199,2.6784,3.838,0.9264,3.983,3.8724,2.879433837052273,0
147965,npp,1972,1518,3.37003779411316,9.0295524597168,7.55192375183105,3670144,1972,1139,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-11-05 00:44:05.158380,98.69376670120431,28.26642264585812,24.77750683036972,0.02947456119265848,7.0,-28.27,1.184412938166907,-27.99,2.1226,2.8482,3.7346,0.8711,2.9217,2.9358,2.3619488673776363,0
8783,npp,1251,834,1.72310781478882,9.03253078460693,7.55408096313477,3670144,1253,625,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-11-06 00:25:14.884479,97.61829721200087,53.26713665706395,45.17231093769326,0.012921684537711574,4.0,-53.26,1.9513309067639726,-53.26,2.9017,4.332,6.5528,0.5728,1.1442,0.9869,0.7353229448273642,0
148995,npp,387,1745,1.99788451194763,9.0310583114624,7.55252695083618,3670176,387,1329,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-11-10 00:50:23.745664,98.24134678772027,16.568592346223806,14.61728511860256,7.553378548151365e-12,8.0,-16.55,1.0442604737599883,-16.39,1.7811,2.4425,3.8688,1.0158,2.0554,2.0295,2.0295,0
8972,npp,2741,1063,5.57528877258301,9.02676677703857,7.55178451538086,3670176,2742,781,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-11-11 00:31:33.478334,97.88786430175101,46.43994431424263,39.887845084117984,6.669303884043785e-20,5.0,-46.44,1.646109783506203,-46.31,2.7554,3.8324,5.609,0.6474,3.54,3.6096,3.6096,0
149773,npp,2594,2653,3.05365204811096,9.02988147735596,7.55437183380127,3670176,2595,2138,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-11-14 01:15:30.838529,-80.13509086784522,32.932772728585775,28.759781651225342,1.458261884580619e-33,12.0,32.97,1.2365102219381485,33.06,2.2988,3.5295,4.7741,0.703,2.0963,2.1466,2.1466,0
149961,npp,1886,1972,2.23350286483765,9.03030014038086,7.5563178062439,3670176,1886,1541,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-11-15 00:56:40.573969,88.66324604673028,3.6829303772181787,3.2589283112183747,4.5600818638998094e-33,9.0,-3.6,1.0,-3.46,1.6379,2.4812,3.7667,1.0,2.2335,2.2335,2.2335,0
150147,npp,1154,1293,4.94219398498535,9.02744007110596,7.55677032470703,3670176,1155,970,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-11-16 00:37:52.092697,98.59868840476554,38.12479080609573,33.1188272035329,5.166461335000184e-32,6.0,-38.12,1.357151599901897,-37.96,2.4725,3.2468,4.9422,0.7642,3.7304,3.7768,3.7768,0
9206,npp,428,611,1.91138017177582,9.03236293792725,7.55334377288818,3670176,427,396,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-11-17 00:19:00.052501,97.3326228644248,58.87894136358637,49.25458438464276,8.029150164270377e-29,3.0,-58.88,2.253202848596432,-58.85,3.4034,4.831,7.6401,0.5136,1.1854,0.9817,0.9817,0
150533,npp,1692,3560,2.48482799530029,9.03210258483887,7.55475378036499,3670176,1691,2889,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-11-18 01:40:34.396351,-78.91224108569789,60.95134253559615,50.688833871536275,1.3397441346992256e-29,16.0,60.99,2.5331140255951103,61.03,3.9776,4.8187,7.1202,0.5149,1.5598,1.2794,1.2794,0
150715,npp,997,2882,1.7563339471817,9.03154563903809,7.55295562744141,3670176,998,2324,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-11-19 01:21:47.690306,-79.81449305797402,42.060365681875375,36.36248798986738,3.3110872298557594e-25,13.0,42.09,1.4867838833500562,42.145,2.9194,3.7218,5.5607,0.6667,1.1593,1.1709,1.1709,0
150900,npp,291,2201,1.18940687179565,9.03246688842773,7.55453681945801,3670176,292,1761,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-11-20 01:02:59.204813,-81.77022673921968,9.670274559417507,8.549437520308313,5.299283165553003e-19,10.0,9.68,1.0,9.83,1.7199,2.6784,3.838,0.9264,0.9921,1.1018,1.1018,0
9386,npp,1925,835,1.97454428672791,9.03263759613037,7.55230617523193,3670176,1927,626,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-11-22 00:25:18.672022,97.59011070623964,53.2418067939124,45.15592310740157,0.00032527773003935705,4.0,-53.23,1.9513309067639726,-53.26,2.9017,4.332,6.5528,0.5728,1.273,1.1309,1.1309,0
151761,npp,1772,2425,5.36877489089966,9.02606964111328,7.55223655700684,3670144,1771,1963,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-11-25 01:09:15.051662,-79.83240199115956,22.05671960229363,19.41138984041998,0.028178846166147225,11.0,22.03,1.0837787002826917,22.3,1.8817,2.9355,4.269,0.8452,4.7264,4.5379,3.9892756224312276,0
9602,npp,2666,384,11.2406635284424,9.02787208557129,7.55081224441528,3670144,2665,217,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-11-28 00:12:44.071375,97.19581247805749,63.61199403311685,52.446769788755226,0.2217394929156733,2.0,-63.66,2.7445598364131496,-63.61,3.8032,4.8759,7.3076,0.5089,4.8002,5.72,1.4028718051123343,0
152316,npp,1573,4006,10.7459497451782,9.03234004974365,7.55116176605225,3670144,1575,3172,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-11-28 01:53:06.895766,-78.46625175556626,69.02602825894103,55.733801677980104,0.16320015583534297,18.0,69.04,3.5496478698597698,69.13,5.7184,7.5669,9.409,0.3279,3.3768,3.5236,0.346195808700799,0
152497,npp,869,3336,9.80578804016113,9.03104305267334,7.55457782745361,3670144,870,2686,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-11-29 01:34:20.131769,-79.58037879482815,55.80210732650416,47.05799268574174,0.21800398338658633,15.0,55.8,2.0682789409984763,55.9,3.9112,4.9984,7.1275,0.4964,4.8055,4.8676,0.6231998216611316,0
152859,npp,2531,1971,6.67962217330933,9.03036975860596,7.55095434188843,3670144,2531,1542,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-12-01 00:56:43.042073,102.8402022602689,3.6215332356045615,3.204760450067646,0.12750708681102665,9.0,-3.66,1.0,-3.46,1.6379,2.4812,3.7667,1.0,6.6796,6.6796,4.197117370127604,0
153518,npp,1651,2881,5.07236433029175,9.02650356292725,7.55504035949707,3670144,1652,2324,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-12-05 01:21:48.138915,-80.27588953202749,42.06225542586564,36.366071750280305,0.03012067819400672,13.0,42.06,1.4867838833500562,42.145,2.9194,3.7218,5.5607,0.6667,3.3896,3.3816,2.79516937652087,0
153704,npp,927,2198,3.82798600196838,9.0303430557251,7.55104112625122,3670144,927,1759,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-12-06 01:02:57.814232,-75.64452287822776,9.555037390143648,8.448196685604108,0.013857995007544118,10.0,9.51,1.0,9.83,1.7199,2.6784,3.838,0.9264,3.6307,3.5461,3.2762935700085998,0
153881,npp,211,1518,2.20954442024231,9.02865791320801,7.55626106262207,3670144,212,1139,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-12-07 00:44:09.269722,98.70980567733925,28.229848776849263,24.748418387921355,0.003519307348701168,7.0,-28.27,1.184412938166907,-27.99,2.1226,2.8482,3.7346,0.8711,1.9419,1.9248,1.8562813036605477,0
9971,npp,2558,831,4.39775323867798,9.02973079681396,7.55374526977539,3670176,2556,623,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-12-08 00:25:17.167960,97.3572505253391,53.2964858783098,45.19954724284128,2.6056698855244348e-05,4.0,-53.34,1.9513309067639726,-53.26,2.9017,4.332,6.5528,0.5728,2.5149,2.5188,2.5188,0
154271,npp,734,3781,8.14453411102295,9.02765369415283,7.55637693405151,3670176,731,3047,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-12-09 01:46:49.668769,-78.5147484778626,65.28621394137097,53.51686483577653,0.00020255810134853344,17.0,65.3,3.0,65.37,4.7053,5.8868,8.2478,0.4215,3.2338,3.4328,3.4328,0
154463,npp,40,3108,1.89814019203186,9.03267002105713,7.55377721786499,3670176,41,2491,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-12-10 01:28:02.904182,-79.33278050526057,49.53584183452661,42.32961670865066,2.3924808073533742e-11,14.0,49.55,1.7549928774784245,49.76,2.9629,4.5028,6.0811,0.551,0.997,1.0459,1.0459,0
154660,npp,2408,2424,3.5501549243927,9.0271110534668,7.5567193031311,3670176,2408,1962,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-12-11 01:09:14.356956,-79.98730932124514,21.989485780467138,19.35423084650856,7.266704512482764e-20,11.0,21.98,1.0837787002826917,22.3,1.8817,2.9355,4.269,0.8452,3.0483,3.0007,3.0007,0
154860,npp,1694,1742,3.8687572479248,9.02841663360596,7.55191040039062,3670176,1694,1326,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-12-12 00:50:24.027763,97.41667420240525,16.682493694384714,14.718766314897737,3.617017281279314e-27,8.0,-16.72,1.0442604737599883,-16.39,1.7811,2.4425,3.8688,1.0158,3.847,3.9301,3.9301,0
10169,npp,956,1059,4.93906116485596,9.02597522735596,7.55386543273926,3670176,955,777,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-12-13 00:31:33.698852,97.37334190665965,46.54110928545089,39.97406163929395,4.0243258464945844e-33,5.0,-46.57,1.646109783506203,-46.31,2.7554,3.8324,5.609,0.6474,3.1535,3.1977,3.1977,0
10205,npp,226,382,7.77245855331421,9.02688503265381,7.555016040802,3670176,229,214,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-12-14 00:12:43.367834,97.3906017666173,63.65246164304856,52.47725071639597,5.3651766170224865e-34,2.0,-63.7,2.7445598364131496,-63.61,3.8032,4.8759,7.3076,0.5089,3.5366,3.9552,3.9552,0
155242,npp,2189,4004,11.2612771987915,9.02669715881348,7.55097389221191,3670176,2186,3170,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-12-14 01:53:04.412114,-78.34880166765582,68.9983672284702,55.7233373256332,1.6609875908609904e-31,18.0,69.01,3.5496478698597698,69.13,5.7184,7.5669,9.409,0.3279,3.522,3.6926,3.6926,0
155424,npp,1499,3334,6.04901933670044,9.02913284301758,7.55539417266846,3670176,1498,2682,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-12-15 01:34:17.640218,-79.10254129995616,55.737358716806156,47.01375665410283,9.578674784789991e-33,15.0,55.75,2.0682789409984763,55.9,3.9112,4.9984,7.1275,0.4964,2.9892,3.0027,3.0027,0
155612,npp,797,2649,1.69548583030701,9.0319766998291,7.55296611785889,3670176,797,2136,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-12-16 01:15:29.090736,-79.74202550619758,32.79923861939578,28.65007415415148,5.840945239554839e-32,12.0,32.79,1.2365102219381485,33.06,2.2988,3.5295,4.7741,0.703,0.9979,1.1919,1.1919,0
155794,npp,86,1968,1.69027364253998,9.02987670898438,7.551926612854,3670176,86,1538,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-12-17 00:56:40.536066,96.21953061410737,3.809656355578935,3.3713472581044557,5.187777322948375e-29,9.0,-3.83,1.0,-3.46,1.6379,2.4812,3.7667,1.0,1.6903,1.6903,1.6903,0
10358,npp,2438,1287,4.01833176612854,9.02890682220459,7.55270338058472,3670176,2438,965,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-12-18 00:37:50.211370,98.22105047047384,38.319217708819785,33.283481471431145,4.8800899331136505e-24,6.0,-38.36,1.357151599901897,-37.96,2.4725,3.2468,4.9422,0.7642,3.0497,3.0708,3.0708,0
156349,npp,2970,3555,7.65122604370117,9.02914047241211,7.55365467071533,3670176,2969,2886,196615,3866791,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-12-20 01:40:32.335629,-79.01111782161982,60.88278065552646,50.64829340526245,2.2796378441877262e-20,16.0,60.89,2.5331140255951103,61.03,3.9776,4.8187,7.1202,0.5149,3.5994,3.9397,3.9397,4
156528,npp,2255,2877,3.66336297988892,9.02996349334717,7.55546760559082,3670176,2254,2320,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-12-21 01:21:43.783383,-79.07197409407958,41.90419438567364,36.238959525477846,1.8998259570743701e-13,13.0,41.91,1.4867838833500562,42.145,2.9194,3.7218,5.5607,0.6667,2.4419,2.4423,2.4423,0
156709,npp,1546,2195,3.2021279335022,9.03048038482666,7.55249929428101,3670176,1546,1755,196611,3866787,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-12-22 01:02:55.229165,-79.18179421983285,9.359660778837291,8.276125172003947,5.49323524828759e-06,10.0,9.34,1.0,9.83,1.7199,2.6784,3.838,0.9264,3.0049,2.9663,2.9663,0
156894,npp,828,1513,3.45227527618408,9.03038215637207,7.55330944061279,3670144,828,1135,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-12-23 00:44:04.897028,97.1316965832881,28.493930448812176,24.976243681981778,0.006052528538977642,7.0,-28.51,1.184412938166907,-27.99,2.1226,2.8482,3.7346,0.8711,2.9912,3.0074,2.889561083429917,0
10610,npp,102,827,7.61526012420654,9.0288143157959,7.55200672149658,3670144,103,617,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-12-24 00:25:14.567506,97.59849964916991,53.409563795029875,45.28675550551877,0.027144151850684126,4.0,-53.45,1.9513309067639726,-53.26,2.9017,4.332,6.5528,0.5728,4.1638,4.3617,3.833220468726491,0
10637,npp,2440,155,12.7773284912109,9.02788639068604,7.55586433410645,3670144,2440,73,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-12-25 00:06:22.459368,96.94968448999728,67.72605773860926,54.986873329444755,0.0593692870297446,1.0,-67.78,3.3166247903554,-67.65,3.8769,5.5459,7.9513,0.4474,4.6615,5.7164,4.560517393900776,0
157268,npp,1348,3778,7.90329265594482,9.03014087677002,7.55413913726807,3670144,1350,3044,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-12-25 01:46:47.062389,-79.03064108882697,65.2315222917217,53.48572337348244,0.021840375959378613,17.0,65.24,3.0,65.37,4.7053,5.8868,8.2478,0.4215,3.1533,3.3311,2.905881643083141,0
157473,npp,653,3104,9.29087829589844,9.02704048156738,7.55513000488281,3670144,651,2488,196611,3866755,1813,nga_abuja_45_35,9.02916667,7.55416667,45,35,nga_abuja,2012-12-26 01:27:58.508914,-79.23823682235081,49.426156009063504,42.24575613053008,0.062088921973357636,14.0,49.43,1.7549928774784245,49.76,2.9629,4.5028,6.0811,0.551,5.2094,5.1195,3.9106678153638637,0
