gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,292,1968,4.72176122665405,9.10002708435059,7.43017435073853,3670176,292,1538,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-04-21 00:57:51.067804,101.71706999688683,3.7952381377627447,3.358691036066325,4.300327329564166e-31,9.0,-3.83,1.0,-4.615,3.8148,5.084,6.2323,1.0,4.7218,4.7218,0
854,npp,2625,1288,6.99923515319824,9.100754737854,7.43455648422241,3670176,2626,965,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-04-22 00:39:00.720519,98.21477276279668,38.311578273392435,33.278577395270965,8.822879446617354e-32,6.0,-38.32,1.357151599901897,-38.89,5.0164,7.1793,11.2913,0.7081,4.9513,4.9565,0
103956,npp,1738,2196,2.09755921363831,9.10101318359375,7.43334531784058,3670176,1738,1756,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-04-26 01:04:03.966512,-76.94285672871912,9.404997809738477,8.316320441767823,1.4508677580403575e-25,10.0,9.39,1.0,8.64,3.9055,4.981,7.3698,1.0207,2.2005,2.1409,0
108307,npp,2990,1735,8.58211421966553,9.09786605834961,7.43324518203735,3670176,2990,1319,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-05-18 00:51:13.356261,96.90939716841237,17.084457566768428,15.071073211789225,1.7064007115511375e-20,8.0,-17.1,1.0442604737599883,-17.46,4.1174,5.8215,7.9426,0.8733,7.7276,7.4948,0
115112,npp,3028,2625,12.1464176177979,9.09781074523926,7.43545436859131,3670176,3028,2118,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-06-23 01:15:39.246734,-80.49456263061607,31.70099709455936,27.71360480647756,6.18503390038655e-30,12.0,31.71,1.2365102219381485,32.11,4.4869,6.5648,8.0266,0.7744,9.598,9.4066,0
3347,npp,1559,1263,6.40605449676514,9.10037231445312,7.43641138076782,3670176,1559,942,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-06-25 00:37:56.802146,97.69809809351585,39.299060853392696,34.090986891265956,3.242714578671549e-23,6.0,-39.3,1.4276677814245327,-38.89,5.0164,7.1793,11.2913,0.7081,4.5424,4.5364,0
115848,npp,678,2171,1.68398416042328,9.10168170928955,7.43478584289551,3670176,678,1732,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-06-29 01:03:01.911600,-78.50603895414717,7.953218973201824,7.033526566935393,7.1278766095803685e-06,10.0,7.94,1.0,8.64,3.9055,4.981,7.3698,1.0207,1.787,1.7188,0
122288,npp,2835,2403,6.56737565994263,9.09805011749268,7.43517446517944,3670176,2835,1944,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-07-20 01:09:22.128564,-81.10140607015452,20.855411018915365,18.365636511670854,1.2326454161728171e-31,11.0,20.87,1.0837787002826917,21.24,4.3808,5.7911,7.5132,0.8779,5.8003,5.7655,0
4463,npp,1386,1040,9.6806697845459,9.0993824005127,7.43583679199219,3670176,1386,764,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-07-22 00:31:41.487078,97.5691907507767,47.188373640391035,40.48426922631973,1.248565571633537e-30,5.0,-47.18,1.646109783506203,-46.91,6.3064,8.2102,10.4087,0.6192,5.9773,5.9946,0
123905,npp,347,3539,6.64191198348999,9.0983943939209,7.43548774719238,3670176,346,2872,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-07-29 01:40:41.976794,-78.74804139383285,60.49037960865657,50.37672434388631,4.45108082246207e-05,16.0,60.54,2.4157378735459294,60.65,7.0507,10.4895,13.3845,0.4847,3.4913,3.2192,0
5363,npp,2777,590,15.0556859970093,9.0979471206665,7.43155813217163,3670176,2777,377,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-08-13 00:19:06.980371,97.07523152696696,59.35984453267626,49.59636868987937,7.140848123041201e-13,3.0,-59.36,2.3545700244418297,-59.29,6.9613,10.9882,14.5228,0.4627,6.8115,6.966,0
5615,npp,441,143,5.6122932434082,9.0994119644165,7.43093919754028,3670176,441,68,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-08-19 00:06:31.437350,96.87854239291416,67.97076558806465,55.13032288793876,4.477290830608345e-33,1.0,-67.97,3.3166247903554,-67.92,8.3128,11.0865,16.5084,0.4586,3.4335,2.5737,0
6551,npp,1638,1270,7.33279323577881,9.10220336914062,7.43553113937378,3670176,1639,948,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-09-13 00:37:48.929386,97.69130292269102,39.04868797426166,33.88797399457427,2.434091668387602e-19,6.0,-39.04,1.4276677814245327,-38.89,5.0164,7.1793,11.2913,0.7081,5.1915,5.1927,0
139605,npp,1480,1721,1.53466033935547,9.10172271728516,7.43233871459961,3670176,1480,1307,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-09-23 00:50:16.811688,97.29751688028145,17.891017394462935,15.776940352921171,3.3909110508125554e-14,8.0,-17.87,1.0442604737599883,-17.46,4.1174,5.8215,7.9426,0.8733,0.9788,1.3402,0
7865,npp,2802,1264,4.57293939590454,9.09873580932617,7.43124151229858,3670176,2803,944,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-10-15 00:37:35.859000,98.04297428451841,39.27817970918622,34.07417727279925,5.753442347983252e-32,6.0,-39.27,1.4276677814245327,-38.89,5.0164,7.1793,11.2913,0.7081,3.2584,3.2383,0
8126,npp,517,810,11.6277875900269,9.09695053100586,7.43215179443359,3670176,518,598,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-10-21 00:25:05.881099,97.48476577807978,53.921662472553585,45.662798140171766,9.027964080192326e-19,4.0,-53.91,1.9513309067639726,-53.705,6.4677,8.4224,11.7939,0.6036,6.7267,7.0189,0
148995,npp,379,1725,2.38477897644043,9.10289764404297,7.43167877197266,3670176,379,1311,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-11-10 00:50:21.966427,96.41644795009677,17.683799891431818,15.594242349302954,6.643530294195814e-12,8.0,-17.65,1.0442604737599883,-17.46,4.1174,5.8215,7.9426,0.8733,1.7929,2.0827,0
8972,npp,2732,1043,3.66183114051819,9.1025505065918,7.43376970291138,3670176,2731,766,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-11-11 00:31:31.699096,97.34360614353473,47.088167600812795,40.40201811412341,5.960592206566047e-20,5.0,-47.09,1.646109783506203,-46.91,6.3064,8.2102,10.4087,0.6192,2.3209,2.2675,0
149773,npp,2586,2633,2.76575207710266,9.10319995880127,7.43463039398193,3670176,2586,2124,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-11-14 01:15:29.059247,-80.03542940435563,32.057488748334364,28.017157370720728,1.360465685654762e-33,12.0,32.07,1.2365102219381485,32.11,4.4869,6.5648,8.0266,0.7744,2.0116,2.1419,0
149961,npp,1878,1952,5.1815390586853,9.10368633270264,7.43069076538086,3670176,1879,1523,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-11-15 00:56:40.573969,96.54367575094642,4.77830748487182,4.2277659502571465,4.414937419287232e-33,9.0,-4.76,1.0,-4.615,3.8148,5.084,6.2323,1.0,5.1815,5.1815,0
150147,npp,1146,1273,18.0529174804688,9.09690952301025,7.43412399291992,3670176,1145,951,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-11-16 00:37:50.313468,97.80386469038564,38.9337026699029,33.79015634704383,5.201775412537686e-32,6.0,-38.93,1.357151599901897,-38.89,5.0164,7.1793,11.2913,0.7081,13.0961,12.7841,0
9206,npp,421,593,22.6268844604492,9.09655857086182,7.4347996711731,3670176,422,380,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-11-17 00:19:00.052501,97.59518014146079,59.291182521503494,49.54259563008794,8.386366977272402e-29,3.0,-59.29,2.3545700244418297,-59.29,6.9613,10.9882,14.5228,0.4627,10.027,10.469,0
150533,npp,1686,3541,8.87717437744141,9.09655666351318,7.43481254577637,3670176,1687,2874,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-11-18 01:40:34.396351,-79.15526448569125,60.54885258548334,50.41489114835823,1.392185436257343e-29,16.0,60.59,2.4157378735459294,60.65,7.0507,10.4895,13.3845,0.4847,4.4166,4.3025,0
150715,npp,990,2862,12.5728321075439,9.09822750091553,7.43609285354614,3670176,989,2307,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-11-19 01:21:45.911025,-79.06065056196725,41.33749289884782,35.771643936239784,3.5584461216026332e-25,13.0,41.37,1.4867838833500562,41.59,5.2548,7.4432,10.734,0.683,8.5342,8.5878,0
150900,npp,284,2181,4.49805402755737,9.09880256652832,7.43316745758057,3670176,284,1742,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-11-20 01:02:57.425584,-77.64137627091043,8.52333963972496,7.537215882458232,5.88967111314529e-19,10.0,8.52,1.0,8.64,3.9055,4.981,7.3698,1.0207,4.601,4.5911,0
9971,npp,2550,812,4.94507026672363,9.10111618041992,7.43174266815186,3670176,2551,601,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-12-08 00:25:17.167960,97.71787141565258,53.80823004834062,45.58269145147581,2.270729232128194e-05,4.0,-53.85,1.9513309067639726,-53.705,6.4677,8.4224,11.7939,0.6036,3.302,2.985,0
154463,npp,33,3088,6.35389471054077,9.1028003692627,7.43060493469238,3670176,35,2478,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-12-10 01:28:02.904182,-79.72255644242246,48.93740546278026,41.863529372706715,2.069982069703268e-11,14.0,48.95,1.7549928774784245,49.13,6.2106,7.354,8.9932,0.6913,4.5141,4.3926,0
154660,npp,2400,2404,2.87384414672852,9.10071754455566,7.43639755249023,3670176,2400,1945,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-12-11 01:09:12.577676,-78.4414266034481,20.94517161615469,18.44508016496157,6.402363214271166e-20,11.0,20.93,1.0837787002826917,21.24,4.3808,5.7911,7.5132,0.8779,2.3923,2.523,0
154860,npp,1686,1723,3.09421300888062,9.10154342651367,7.43048572540283,3670176,1686,1309,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-12-12 00:50:24.027763,98.94511984852447,17.721308086886115,15.628784978369149,3.2841601754324546e-27,8.0,-17.76,1.0442604737599883,-17.46,4.1174,5.8215,7.9426,0.8733,2.4723,2.7022,0
10169,npp,948,1040,5.11746454238892,9.09737110137939,7.43356275558472,3670176,949,764,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-12-13 00:31:33.698852,97.82382630191996,47.153809476531904,40.45976773640135,3.799152499039226e-33,5.0,-47.18,1.646109783506203,-46.91,6.3064,8.2102,10.4087,0.6192,3.2052,3.1689,0
10205,npp,217,363,7.51701784133911,9.0989818572998,7.43673324584961,3670176,217,201,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-12-14 00:12:41.588553,97.04291712583775,64.02468023837336,52.716553500788656,5.273152817669736e-34,2.0,-64.06,2.7445598364131496,-63.97,9.4787,13.0683,16.3592,0.389,3.0614,2.9244,0
155242,npp,2182,3984,8.81821823120117,9.09891605377197,7.43150615692139,3670176,2183,3160,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-12-14 01:53:04.412114,-78.56644789936652,68.69876382032636,55.553800666519,1.5553516424872013e-31,18.0,68.71,3.3985290935932855,68.85,7.1936,10.0198,12.5827,0.5074,4.7305,4.4743,0
155424,npp,1492,3315,5.50245809555054,9.09946250915527,7.43598937988281,3670176,1494,2662,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-12-15 01:34:17.640218,-79.42782226600086,55.25450711168795,46.65985725075934,9.353496878089123e-33,15.0,55.26,2.0682789409984763,55.39,6.3883,8.572,11.8174,0.5931,3.5999,3.2635,0
155612,npp,790,2630,2.47178912162781,9.10066699981689,7.43279886245728,3670176,790,2122,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-12-16 01:15:29.090736,-80.41592126187408,31.947159063317,27.926724097138656,5.932677762246123e-32,12.0,31.93,1.2365102219381485,32.11,4.4869,6.5648,8.0266,0.7744,1.7739,1.9142,0
155794,npp,78,1948,2.71805334091187,9.10296630859375,7.43336725234985,3670176,78,1519,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-12-17 00:56:38.756786,90.31522858131136,5.034168169449212,4.454454739280154,5.476384829610457e-29,9.0,-4.99,1.0,-4.615,3.8148,5.084,6.2323,1.0,2.7181,2.7181,0
10358,npp,2430,1267,4.99624300003052,9.09929370880127,7.43176603317261,3670176,2429,946,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-12-18 00:37:48.432098,97.45314441408566,39.11878701554866,33.946591148786915,5.347194309441555e-24,6.0,-39.15,1.4276677814245327,-38.89,5.0164,7.1793,11.2913,0.7081,3.5549,3.5381,0
156349,npp,2963,3536,8.60291194915771,9.10099697113037,7.43388700485229,3670176,2965,2870,196615,3866791,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-12-20 01:40:32.335629,-79.29669416032459,60.475494166004964,50.370698793022434,2.5576888647700034e-20,16.0,60.48,2.4157378735459294,60.65,7.0507,10.4895,13.3845,0.4847,4.303,4.1696,4
156528,npp,2248,2857,5.24518489837646,9.09911823272705,7.43313980102539,3670176,2248,2303,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-12-21 01:21:43.783383,-79.551261730614,41.180488395210446,35.646772301461155,2.1812995820933387e-13,13.0,41.19,1.4867838833500562,41.59,5.2548,7.4432,10.734,0.683,3.6057,3.5827,0
156709,npp,1539,2176,3.93412446975708,9.09784603118896,7.43092489242554,3670176,1539,1737,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2012-12-22 01:02:55.229165,-81.79998956247856,8.252427411214976,7.298661484217117,6.293875619263016e-06,10.0,8.23,1.0,8.64,3.9055,4.981,7.3698,1.0207,4.0371,4.0155,0
169122,npp,2130,2171,11.88547706604,9.09623527526855,7.43618869781494,3670176,2130,1732,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-01-07 01:02:49.222195,-82.32924089941207,7.961929869454734,7.042093292325818,1.686100712728812e-05,10.0,7.94,1.0,8.64,3.9055,4.981,7.3698,1.0207,11.9885,12.1312,0
169301,npp,1410,1488,8.29674243927002,9.09722423553467,7.43095016479492,3670176,1410,1116,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-01-08 00:43:58.906008,98.20850738299518,29.66425993311917,25.97890297412838,2.6855964238366142e-14,7.0,-29.69,1.184412938166907,-28.93,4.1752,6.1786,9.0477,0.8228,6.8724,6.827,0
11294,npp,3001,129,15.0813150405884,9.0974645614624,7.4320764541626,3670176,3001,60,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-01-10 00:06:14.720277,96.81418548961277,68.15062247463422,55.23406179736821,1.3429078813082945e-28,1.0,-68.2,3.3166247903554,-67.92,8.3128,11.0865,16.5084,0.4586,6.2885,6.9159,0
169669,npp,1927,3752,13.1913557052612,9.09727478027344,7.43069219589233,3670176,1927,3028,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-01-10 01:46:39.324266,-78.86913624316342,64.75213013647769,53.185945143654955,2.861441733044153e-21,17.0,64.76,2.898275349237888,65.02,8.118,9.7913,14.3029,0.5192,6.2571,6.8494,0
169852,npp,1213,3077,8.23229503631592,9.10058689117432,7.43446254730225,3670176,1212,2470,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-01-11 01:27:50.791713,-79.13087950663972,48.618486338137586,41.61620901435379,1.1314809424772382e-28,14.0,48.62,1.7549928774784245,49.13,6.2106,7.354,8.9932,0.6913,5.5845,5.6912,0
170032,npp,505,2393,8.2835807800293,9.09771251678467,7.43241310119629,3670176,505,1936,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-01-12 01:09:02.258648,-80.02654686955074,20.36213689189554,17.937451261925727,1.3853928505706632e-33,11.0,20.35,1.0837787002826917,21.24,4.3808,5.7911,7.5132,0.8779,7.3838,7.2722,0
170207,npp,2859,1712,7.81699895858765,9.09939861297607,7.43355131149292,3670176,2859,1299,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-01-13 00:50:11.943273,96.62251418655156,18.368314958644547,16.19550721297431,1.342095747968421e-33,8.0,-18.37,1.0442604737599883,-17.46,4.1174,5.8215,7.9426,0.8733,6.9949,6.8267,0
11465,npp,2133,1028,8.22904586791992,9.09880542755127,7.4319429397583,3670176,2134,755,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-01-14 00:31:21.624609,97.80707663774038,47.54257457398354,40.76786228502688,5.305131125516611e-32,5.0,-47.57,1.646109783506203,-46.91,6.3064,8.2102,10.4087,0.6192,5.0955,5.0957,0
11501,npp,1399,351,13.0682544708252,9.096848487854,7.43363952636719,3670176,1399,193,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-01-15 00:12:29.524845,97.13192200397984,64.25502095267356,52.86463190723702,2.158717104692576e-28,2.0,-64.3,2.7445598364131496,-63.97,9.4787,13.0683,16.3592,0.389,5.084,5.084,0
170584,npp,292,3973,9.05542945861816,9.09813499450684,7.43282461166382,3670176,294,3154,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-01-15 01:52:52.349643,-78.65824429876533,68.52201051923879,55.454704728253716,5.417061350476629e-32,18.0,68.53,3.3985290935932855,68.85,7.1936,10.0198,12.5827,0.5074,4.8003,4.5947,0
170948,npp,1990,2619,4.42063665390015,9.10044765472412,7.43251514434814,3670176,1990,2114,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-01-17 01:15:18.815498,-79.90730381997646,31.43894444425571,27.4937384490596,5.5493597635250805e-25,12.0,31.44,1.2365102219381485,32.11,4.4869,6.5648,8.0266,0.7744,3.3499,3.4235,0
171131,npp,1277,1938,5.43355798721313,9.0981502532959,7.43108415603638,3670176,1277,1509,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-01-18 00:56:30.266004,94.2048294815359,5.554047119083276,4.914007297157555,5.611677936094407e-19,9.0,-5.57,1.0,-4.615,3.8148,5.084,6.2323,1.0,5.4336,5.4336,0
171692,npp,1133,3528,7.03640365600586,9.1006031036377,7.43285751342773,3670176,1131,2863,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-01-21 01:40:27.436470,-78.88437644194569,60.30530488945013,50.25352957220943,5.6364833226289847e-08,16.0,60.31,2.4157378735459294,60.65,7.0507,10.4895,13.3845,0.4847,3.6546,3.4104,0
12374,npp,692,588,6.36595773696899,9.10016059875488,7.4306845664978,3670176,694,376,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-02-05 00:19:13.586376,97.4498502319805,59.365321468892084,49.59512902532889,5.761836898592732e-09,3.0,-59.4,2.3545700244418297,-59.29,6.9613,10.9882,14.5228,0.4627,3.1209,2.9454,0
174665,npp,1967,3537,13.384521484375,9.09642505645752,7.43477153778076,3670176,1972,2871,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-02-06 01:40:47.843557,-78.63888949196414,60.49525585188606,50.37907361178473,4.4957567529392023e-07,16.0,60.5,2.4157378735459294,60.65,7.0507,10.4895,13.3845,0.4847,6.2824,6.4871,0
174858,npp,1282,2860,9.52957534790039,9.09711742401123,7.43131351470947,3670176,1283,2306,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-02-07 01:22:02.834863,-79.90761575220607,41.29137722850491,35.734288172921076,1.3259497177802957e-15,13.0,41.3,1.4867838833500562,41.59,5.2548,7.4432,10.734,0.683,6.4873,6.5091,0
175049,npp,570,2180,4.39099502563477,9.09739017486572,7.43356037139893,3670176,570,1741,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-02-08 01:03:14.268093,-78.89484905309642,8.489850617218453,7.507699115786667,2.0113852905301538e-23,10.0,8.46,1.0,8.64,3.9055,4.981,7.3698,1.0207,4.494,4.4818,0
175237,npp,2937,1499,6.53043556213379,9.10038089752197,7.43203973770142,3670176,2937,1124,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-02-09 00:44:25.697409,97.63854570475789,29.14668163869906,25.533550177678947,1.1679272357382192e-29,7.0,-29.17,1.184412938166907,-28.93,4.1752,6.1786,9.0477,0.8228,5.3811,5.3736,0
176019,npp,2110,2407,4.68405246734619,9.10352802276611,7.43255805969238,3670176,2110,1948,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-02-13 01:09:36.002983,-79.58620481667278,21.117878356701592,18.593927146946008,1.0531348985978538e-31,11.0,21.08,1.0837787002826917,21.24,4.3808,5.7911,7.5132,0.8779,4.0626,4.1121,0
176209,npp,1393,1728,5.42811727523804,9.09858798980713,7.42966222763062,3670176,1392,1313,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-02-14 00:50:49.204796,99.58391599912294,17.455058914993163,15.394282964345068,1.2164470111590847e-28,8.0,-17.49,1.0442604737599883,-17.46,4.1174,5.8215,7.9426,0.8733,4.7073,4.7404,0
12779,npp,682,1046,8.33028697967529,9.09958553314209,7.43596029281616,3670176,682,768,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-02-15 00:31:58.842696,97.41984600031894,46.96740348846969,40.30715967028952,7.327461031462976e-24,5.0,-46.99,1.646109783506203,-46.91,6.3064,8.2102,10.4087,0.6192,5.157,5.1584,0
180407,npp,670,1964,5.53711128234863,9.09728908538818,7.43199825286865,3670176,670,1534,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-03-07 00:57:28.974687,86.75053372087889,4.188492400290215,3.706077535239783,2.6163218047727856e-10,9.0,-4.06,1.0,-4.615,3.8148,5.084,6.2323,1.0,5.5371,5.5371,0
13652,npp,3034,1285,4.50848579406738,9.10298156738281,7.43382501602173,3670176,3034,963,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-03-08 00:38:40.371471,97.76609795895386,38.439654212712085,33.37943191966744,2.3965257241419947e-18,6.0,-38.45,1.357151599901897,-38.89,5.0164,7.1793,11.2913,0.7081,3.116,3.1927,0
181208,npp,2892,2875,7.13383102416992,9.09814262390137,7.4349422454834,3670176,2891,2318,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-03-11 01:22:39.171251,-79.66616835964936,41.84251438432706,36.18388392780012,2.1486776362683084e-29,13.0,41.84,1.4867838833500562,41.59,5.2548,7.4432,10.734,0.683,4.876,4.8727,0
14111,npp,2305,1061,7.40076494216919,9.10208415985107,7.43284893035889,3670176,2307,779,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-03-19 00:32:36.773327,97.96214547427427,46.501655715230676,39.93846133917052,1.2407426460373032e-12,5.0,-46.51,1.646109783506203,-46.91,6.3064,8.2102,10.4087,0.6192,4.5923,4.5828,0
183209,npp,2872,3333,8.61555004119873,9.0974588394165,7.4300742149353,3670176,2872,2682,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-03-21 01:35:22.358259,-79.34414265198657,55.724431669588085,46.99866945111337,3.1268595028360077e-09,15.0,55.72,2.0682789409984763,55.39,6.3883,8.572,11.8174,0.5931,5.1051,5.1098,0
186338,npp,570,3338,10.7842102050781,9.09810924530029,7.4326434135437,3670176,569,2686,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-04-06 01:35:36.750237,-79.09636786297827,55.84039587425751,47.086820231472224,9.182720386280889e-10,15.0,55.85,2.0682789409984763,55.39,6.3883,8.572,11.8174,0.5931,6.1536,6.396,0
187318,npp,2072,3562,13.0529127120972,9.09692764282227,7.43341398239136,3670176,2072,2891,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-04-11 01:41:56.594694,-78.98822792590188,61.021246404674145,50.740902039640964,1.4010018277716496e-30,16.0,61.03,2.5331140255951103,60.65,7.0507,10.4895,13.3845,0.4847,6.096,6.3264,0
187506,npp,1383,2885,3.54216885566711,9.09651660919189,7.43461513519287,3670176,1383,2326,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-04-12 01:23:09.786257,-79.61072920277786,42.1871948205584,36.46931165595736,5.98545909031408e-31,13.0,42.2,1.4867838833500562,41.59,5.2548,7.4432,10.734,0.683,2.4602,2.4195,0
192622,npp,1314,2656,3.63450884819031,9.10272884368896,7.4353141784668,3670176,1315,2140,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-05-09 01:17:08.457553,-80.45186616388307,33.08690823262299,28.89531323423347,1.0273030548616886e-26,12.0,33.1,1.2365102219381485,32.11,4.4869,6.5648,8.0266,0.7744,2.7142,2.8147,0
192806,npp,608,1974,5.11682510375977,9.10167407989502,7.43454504013062,3670176,608,1543,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-05-10 00:58:18.098748,90.11594209145746,3.5233409208252238,3.1182029234032815,2.514684328414074e-34,9.0,-3.49,1.0,-4.615,3.8148,5.084,6.2323,1.0,5.1168,5.1168,0
16316,npp,2243,611,7.06521415710449,9.09696292877197,7.43157339096069,3670176,2245,396,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-05-12 00:20:39.170527,97.67262367730824,58.84190705087366,49.23716239436991,7.224413469431988e-30,3.0,-58.88,2.253202848596432,-59.29,6.9613,10.9882,14.5228,0.4627,3.343,3.2689,0
193919,npp,1381,1520,2.72190022468567,9.10198974609375,7.43097734451294,3670176,1382,1140,196611,3866787,900,nga_abuja_16_18,9.1,7.43333333,16,18,nga_abuja,2013-05-16 00:45:47.684904,98.05632557789616,28.17685857425943,24.705044645097885,7.227999826172283e-21,7.0,-28.18,1.184412938166907,-28.93,4.1752,6.1786,9.0477,0.8228,2.1656,2.2397,0
