lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.806,0.785,0.894
2,0.608,0.66,0.737
3,0.472,0.551,0.585
4,0.402,0.457,0.449
5,0.366,0.377,0.326
6,0.316,0.309,0.211
7,0.261,0.251,0.114
8,0.223,0.202,0.04
9,0.193,0.162,-0.017
10,0.167,0.129,-0.063
11,0.136,0.103,-0.104
12,0.106,0.082,-0.136
13,0.082,0.066,-0.161
14,0.062,0.053,-0.181
15,0.049,0.044,-0.194
16,0.04,0.038,-0.201
17,0.022,0.034,-0.206
18,0.006,0.031,-0.206
19,-0.001,0.03,-0.197
20,0.001,0.03,-0.177
21,0.01,0.03,-0.146
22,0.012,0.03,-0.103
23,0.009,0.031,-0.049
24,0.015,0.032,0.02
25,0.044,0.032,0.112
26,0.089,0.029,0.222
27,0.092,0.026,0.318
28,0.027,0.025,0.382
29,-0.044,0.026,0.412
30,-0.046,0.027,0.416
31,0.021,0.026,0.387
32,0.081,0.025,0.32
33,0.072,0.026,0.22
34,0.034,0.025,0.109
35,0.015,0.02,0.021
36,0.008,0.012,-0.048
37,0.012,0.004,-0.103
38,0.002,-0.002,-0.148
39,-0.012,-0.007,-0.183
40,-0.015,-0.011,-0.208
41,-0.018,-0.015,-0.226
42,-0.014,-0.019,-0.236
43,-0.018,-0.022,-0.243
44,-0.029,-0.022,-0.249
45,-0.034,-0.022,-0.248
46,-0.035,-0.021,-0.242
47,-0.036,-0.019,-0.232
48,-0.029,-0.016,-0.216
49,-0.025,-0.012,-0.194
50,-0.027,-0.008,-0.169
51,-0.028,-0.004,-0.135
52,-0.021,-0.003,-0.088
53,-0.004,-0.004,-0.023
54,-0.001,-0.003,0.051
55,-0.014,0.001,0.129
56,-0.013,0.006,0.214
57,0.024,0.009,0.307
58,0.096,0.008,0.395
59,0.119,0.006,0.434
60,0.057,0.004,0.393
61,-0.015,0.001,0.308
62,-0.044,-0.005,0.216
63,-0.029,-0.012,0.124
64,-0.011,-0.017,0.036
65,-0.021,-0.02,-0.047
66,-0.041,-0.022,-0.117
67,-0.053,-0.026,-0.169
68,-0.052,-0.032,-0.204
69,-0.05,-0.039,-0.228
70,-0.053,-0.045,-0.246
71,-0.061,-0.05,-0.258
72,-0.064,-0.054,-0.264
73,-0.067,-0.057,-0.266
74,-0.063,-0.06,-0.262
75,-0.058,-0.061,-0.252
76,-0.06,-0.062,-0.242
77,-0.062,-0.061,-0.228
78,-0.059,-0.059,-0.208
79,-0.055,-0.056,-0.181
80,-0.042,-0.052,-0.144
81,-0.035,-0.046,-0.097
82,-0.031,-0.039,-0.042
83,-0.023,-0.032,0.025
84,-0.003,-0.029,0.111
85,0.011,-0.029,0.205
86,-0.013,-0.029,0.286
87,-0.071,-0.027,0.342
88,-0.1,-0.025,0.378
89,-0.08,-0.023,0.387
90,-0.013,-0.022,0.362
91,0.028,-0.021,0.301
92,0.018,-0.02,0.208
93,-0.004,-0.02,0.112
94,-0.021,-0.022,0.029
95,-0.022,-0.026,-0.038
96,-0.024,-0.029,-0.093
97,-0.027,-0.031,-0.137
98,-0.031,-0.032,-0.169
99,-0.032,-0.032,-0.191
100,-0.029,-0.032,-0.203
101,-0.03,-0.032,-0.211
102,-0.034,-0.031,-0.214
103,-0.038,-0.029,-0.215
104,-0.04,-0.026,-0.21
105,-0.037,-0.022,-0.2
106,-0.029,-0.018,-0.186
107,-0.019,-0.014,-0.167
108,-0.013,-0.009,-0.143
109,-0.011,-0.004,-0.115
110,-0.01,0.001,-0.08
111,-0.009,0.003,-0.035
112,-0.004,0.006,0.024
113,-0.001,0.01,0.091
114,-0.001,0.017,0.165
115,0.018,0.023,0.248
116,0.055,0.028,0.334
117,0.094,0.03,0.405
118,0.089,0.031,0.429
119,0.053,0.032,0.403
120,0.021,0.032,0.342
121,0.014,0.031,0.267
122,0.026,0.029,0.184
123,0.032,0.028,0.102
124,0.027,0.028,0.027
125,0.019,0.026,-0.037
126,0.011,0.023,-0.088
127,0.008,0.018,-0.127
128,0.005,0.013,-0.155
129,-0.002,0.009,-0.176
130,-0.008,0.005,-0.19
131,-0.011,0.001,-0.198
132,-0.01,-0.003,-0.201
133,-0.007,-0.006,-0.199
134,-0.006,-0.009,-0.193
135,-0.005,-0.011,-0.184
136,-0.006,-0.013,-0.171
137,-0.009,-0.015,-0.154
138,-0.01,-0.016,-0.13
139,-0.01,-0.017,-0.098
140,-0.013,-0.016,-0.057
141,-0.016,-0.016,-0.007
142,-0.014,-0.016,0.055
143,-0.01,-0.018,0.128
144,-0.009,-0.021,0.208
145,-0.021,-0.023,0.285
146,-0.047,-0.023,0.345
147,-0.058,-0.024,0.383
148,-0.037,-0.024,0.392
149,0.004,-0.024,0.368
150,0.013,-0.025,0.308
151,-0.006,-0.025,0.224
152,-0.029,-0.027,0.135
153,-0.043,-0.03,0.055
154,-0.043,-0.032,-0.012
155,-0.042,-0.033,-0.068
156,-0.042,-0.032,-0.112
157,-0.04,-0.03,-0.146
158,-0.034,-0.029,-0.169
159,-0.025,-0.027,-0.183
160,-0.018,-0.025,-0.192
161,-0.016,-0.024,-0.199
162,-0.016,-0.022,-0.202
163,-0.016,-0.02,-0.203
164,-0.014,-0.017,-0.199
165,-0.012,-0.015,-0.192
166,-0.014,-0.011,-0.181
167,-0.013,-0.008,-0.163
168,-0.014,-0.005,-0.138
169,-0.016,-0.001,-0.104
170,-0.011,0.001,-0.059
171,-0.004,0.004,-0.002
172,0.0,0.008,0.064
173,0.011,0.012,0.137
174,0.03,0.015,0.216
175,0.05,0.017,0.291
176,0.057,0.016,0.348
177,0.027,0.015,0.368
178,-0.014,0.014,0.35
179,-0.024,0.012,0.308
180,-0.006,0.01,0.252
181,0.021,0.009,0.185
182,0.03,0.01,0.112
183,0.025,0.011,0.041
184,0.019,0.011,-0.02
185,0.013,0.009,-0.071
186,0.008,0.006,-0.112
187,-0.001,0.002,-0.145
188,-0.01,-0.001,-0.171
189,-0.015,-0.004,-0.189
190,-0.017,-0.007,-0.201
191,-0.019,-0.01,-0.208
192,-0.022,-0.012,-0.212
193,-0.021,-0.013,-0.212
194,-0.019,-0.014,-0.208
195,-0.014,-0.015,-0.199
196,-0.009,-0.015,-0.184
197,-0.002,-0.014,-0.163
198,-0.001,-0.013,-0.136
199,0.001,-0.012,-0.1
200,0.003,-0.011,-0.054
201,0.001,-0.011,0.005
202,-0.005,-0.012,0.073
203,-0.021,-0.012,0.146
204,-0.049,-0.011,0.215
205,-0.067,-0.009,0.274
206,-0.049,-0.008,0.322
207,0.005,-0.007,0.349
208,0.044,-0.007,0.335
209,0.038,-0.006,0.279
210,0.014,-0.007,0.203
211,-0.005,-0.009,0.125
212,-0.014,-0.013,0.053
213,-0.017,-0.016,-0.011
214,-0.021,-0.017,-0.066
215,-0.025,-0.018,-0.109
216,-0.023,-0.019,-0.141
217,-0.021,-0.021,-0.165
218,-0.019,-0.022,-0.182
219,-0.02,-0.023,-0.195
220,-0.025,-0.024,-0.204
221,-0.028,-0.024,-0.209
222,-0.03,-0.025,-0.211
223,-0.029,-0.025,-0.208
224,-0.028,-0.025,-0.203
225,-0.03,-0.024,-0.193
226,-0.03,-0.024,-0.176
227,-0.029,-0.023,-0.153
228,-0.028,-0.023,-0.121
229,-0.024,-0.021,-0.078
230,-0.025,-0.018,-0.024
231,-0.027,-0.014,0.042
232,-0.02,-0.009,0.122
233,0.003,-0.005,0.213
234,0.035,-0.004,0.302
235,0.034,-0.003,0.359
236,-0.001,-0.002,0.38
237,-0.028,-0.002,0.366
238,-0.031,-0.002,0.324
239,0.001,-0.002,0.269
240,0.018,-0.001,0.195
241,0.016,0.002,0.118
242,0.01,0.003,0.044
243,0.005,0.001,-0.018
244,0.003,-0.002,-0.068
245,-0.002,-0.006,-0.109
246,-0.011,-0.009,-0.142
247,-0.018,-0.011,-0.166
248,-0.022,-0.012,-0.184
249,-0.021,-0.014,-0.196
250,-0.019,-0.015,-0.204
251,-0.018,-0.015,-0.209
252,-0.019,-0.015,-0.211
253,-0.018,-0.014,-0.209
254,-0.014,-0.013,-0.201
255,-0.009,-0.011,-0.188
256,-0.003,-0.008,-0.169
257,-0.005,-0.004,-0.143
258,-0.008,-0.001,-0.108
259,-0.003,0.002,-0.059
260,0.004,0.004,0.006
261,0.006,0.004,0.085
262,-0.016,0.006,0.17
263,-0.036,0.008,0.257
264,-0.024,0.011,0.339
265,0.02,0.012,0.406
266,0.072,0.012,0.438
267,0.091,0.013,0.415
268,0.045,0.012,0.339
269,0.002,0.009,0.249
270,-0.009,0.003,0.166
271,-0.008,-0.004,0.089
272,-0.005,-0.009,0.019
273,-0.013,-0.012,-0.044
274,-0.02,-0.016,-0.095
275,-0.025,-0.02,-0.133
276,-0.028,-0.025,-0.164
277,-0.034,-0.029,-0.188
278,-0.042,-0.032,-0.208
279,-0.048,-0.035,-0.222
280,-0.048,-0.038,-0.232
281,-0.047,-0.041,-0.239
282,-0.044,-0.043,-0.241
283,-0.046,-0.044,-0.242
284,-0.052,-0.045,-0.238
285,-0.057,-0.045,-0.228
286,-0.056,-0.045,-0.209
287,-0.048,-0.044,-0.177
288,-0.041,-0.041,-0.134
289,-0.044,-0.036,-0.08
290,-0.041,-0.03,-0.013
291,-0.022,-0.025,0.071
292,0.018,-0.022,0.17
293,0.043,-0.021,0.264
294,0.02,-0.02,0.33
295,-0.038,-0.018,0.355
296,-0.069,-0.017,0.344
297,-0.05,-0.017,0.309
298,-0.008,-0.017,0.255
299,0.003,-0.015,0.179
300,-0.014,-0.013,0.092
301,-0.02,-0.013,0.018
302,-0.015,-0.016,-0.039
303,-0.005,-0.02,-0.083
304,0.0,-0.023,-0.118
305,-0.017,-0.023,-0.152
306,-0.026,-0.023,-0.178
307,-0.022,-0.021,-0.193
308,-0.018,-0.019,-0.204
309,-0.017,-0.016,-0.212
310,-0.018,-0.011,-0.219
311,-0.021,-0.005,-0.222
312,-0.019,0.001,-0.219
313,-0.014,0.008,-0.211
314,-0.0,0.015,-0.197
315,0.012,0.023,-0.176
316,0.018,0.031,-0.147
317,0.023,0.038,-0.109
318,0.034,0.043,-0.059
319,0.052,0.045,0.007
320,0.065,0.046,0.085
321,0.043,0.049,0.164
322,0.026,0.051,0.245
323,0.041,0.053,0.327
324,0.103,0.053,0.407
325,0.166,0.051,0.446
326,0.143,0.05,0.409
327,0.073,0.048,0.319
328,0.017,0.043,0.219
329,0.002,0.035,0.132
330,0.008,0.026,0.053
331,0.004,0.021,-0.02
332,-0.012,0.018,-0.083
333,-0.021,0.014,-0.129
334,-0.02,0.008,-0.16
335,-0.013,0.001,-0.183
336,-0.01,-0.005,-0.202
337,-0.02,-0.009,-0.218
338,-0.025,-0.013,-0.228
339,-0.021,-0.015,-0.232
340,-0.013,-0.016,-0.23
341,-0.002,-0.016,-0.225
342,0.002,-0.013,-0.218
343,0.001,-0.01,-0.209
344,-0.0,-0.005,-0.194
345,-0.001,0.0,-0.173
346,0.013,0.006,-0.139
347,0.021,0.014,-0.096
348,0.014,0.023,-0.045
349,0.017,0.033,0.022
350,0.034,0.04,0.106
351,0.076,0.043,0.212
352,0.099,0.045,0.312
353,0.047,0.047,0.379
354,-0.012,0.05,0.413
355,-0.029,0.052,0.403
356,0.03,0.053,0.369
357,0.103,0.054,0.312
358,0.118,0.058,0.225
359,0.083,0.061,0.123
360,0.065,0.06,0.04
361,0.055,0.054,-0.025
362,0.06,0.048,-0.073
363,0.054,0.042,-0.112
364,0.033,0.038,-0.146
365,0.028,0.035,-0.169
366,0.026,0.032,-0.183
367,0.032,0.029,-0.192
368,0.032,0.028,-0.198
369,0.026,0.028,-0.204
370,0.021,0.028,-0.205
371,0.021,0.03,-0.202
372,0.024,0.032,-0.194
373,0.031,0.034,-0.18
374,0.032,0.037,-0.161
375,0.025,0.042,-0.138
376,0.022,0.046,-0.105
377,0.022,0.05,-0.059
378,0.035,0.055,0.005
379,0.036,0.059,0.081
380,0.012,0.062,0.158
381,0.006,0.065,0.24
382,0.047,0.067,0.33
383,0.142,0.068,0.419
384,0.207,0.068,0.462
385,0.167,0.066,0.419
386,0.083,0.064,0.324
387,0.034,0.06,0.227
388,0.026,0.056,0.139
389,0.045,0.049,0.06
390,0.032,0.042,-0.017
391,0.01,0.034,-0.081
392,-0.001,0.024,-0.125
393,-0.008,0.014,-0.157
394,-0.004,0.004,-0.181
395,-0.005,-0.007,-0.198
396,-0.019,-0.018,-0.212
397,-0.029,-0.028,-0.221
398,-0.035,-0.037,-0.225
399,-0.037,-0.045,-0.226
400,-0.04,-0.05,-0.223
