gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,288,1966,3.05345869064331,9.12790107727051,7.42774534225464,3670176,288,1535,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-04-21 00:57:49.288530,269.97570612393787,3.9764427531016366,3.5190068098644685,4.34259042904766e-31,9.0,-3.95,1.0,-4.82,3.1894,5.1637,11.1621,1.0,3.0535,3.0535,3.0535,0
854,npp,2621,1285,4.17893695831299,9.12649726867676,7.42459392547607,3670176,2620,963,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-04-22 00:38:58.941238,97.12783769711388,38.44301732364895,33.3878314713892,8.500927270417072e-32,6.0,-38.45,1.357151599901897,-38.89,3.9248,7.4238,10.1018,0.6955,2.7727,2.9067,2.9067,0
103956,npp,1734,2194,1.070402443408966,9.12991809844971,7.4239354133606,3670176,1734,1754,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-04-26 01:04:03.966512,-78.32696357721902,9.273977380557513,8.200690784677281,1.4794019403535835e-25,10.0,9.28,1.0,8.64,4.1776,7.2364,10.3097,0.7136,-1.0023,0.7638,0.7638,0
1286,npp,1728,1054,3.86946558952332,9.13014602661133,7.42557287216187,3670144,1731,775,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-05-03 00:32:34.436300,97.21705991510612,46.71291089035817,40.111608393800196,0.03332927655918868,5.0,-46.73,1.646109783506203,-47.02,4.839,7.8549,12.2146,0.6574,2.7425,2.5437,1.9030112688269198,0
1520,npp,2437,601,5.42118406295776,9.12637042999268,7.42409896850586,3670144,2438,387,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-05-09 00:19:57.087724,97.56378613948681,59.08837327571276,49.40788940829185,0.06353786430275156,3.0,-59.11,2.253202848596432,-59.27,6.2731,8.8448,13.6122,0.5838,3.6442,3.1649,1.943511543239324,0
108307,npp,2986,1733,3.41783261299133,9.12664604187012,7.4239501953125,3670176,2986,1318,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-05-18 00:51:13.356261,97.67849610641119,17.186409150626414,15.160392524455165,1.70964690460573e-20,8.0,-17.21,1.0442604737599883,-17.54,4.1335,7.6643,12.9274,0.6737,1.0972,2.3027,2.3027,0
112790,npp,194,3317,8.74133491516113,9.12737464904785,7.42511749267578,3670144,196,2665,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-06-06 01:34:48.468447,-79.59903869648988,55.284864709017256,46.67716431848082,0.11980658493316251,15.0,55.32,2.0682789409984763,55.34,5.1283,8.3517,11.6502,0.6183,5.352,5.4045,3.1014578457338033,0
113127,npp,1835,1950,5.1038966178894,9.12650299072266,7.42408609390259,3670144,1835,1521,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-06-08 00:57:07.837763,91.68062221914784,4.916361234929893,4.349857406036652,0.05738562023158415,9.0,-4.87,1.0,-4.82,3.1894,5.1637,11.1621,1.0,5.1039,5.1039,4.000776139856758,0
113299,npp,1105,1270,2.49301862716675,9.13214588165283,7.42221689224243,3670144,1107,949,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-06-09 00:38:17.524361,98.31903600035805,39.02893011775614,33.86866585460246,0.03258537535233277,6.0,-39.04,1.4276677814245327,-38.89,3.9248,7.4238,10.1018,0.6955,1.7099,1.734,1.107611282794887,0
2816,npp,352,589,5.74517869949341,9.12578105926514,7.42557096481323,3670144,356,377,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-06-10 00:19:23.654243,96.90582328037797,59.38349289585031,49.60637813281384,0.014388679651454923,3.0,-59.38,2.3545700244418297,-59.27,6.2731,8.8448,13.6122,0.5838,3.8472,3.3541,3.0775063903914814,0
113644,npp,1621,3537,3.17180418968201,9.1303768157959,7.42600154876709,3670144,1623,2871,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-06-11 01:40:57.942383,-79.04164783988124,60.46115717912221,50.354036642013796,0.014881405515868086,16.0,60.5,2.4157378735459294,60.58,5.4952,7.9241,12.72,0.6516,3.1964,2.0669,1.7808347203920922,0
115112,npp,3023,2622,1.057330906391144,9.13167476654053,7.42792844772339,3670176,3023,2116,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-06-23 01:15:37.467506,-79.2301587352614,31.568415066966256,27.600896502133047,6.276048906132143e-30,12.0,31.58,1.2365102219381485,32.07,4.2643,6.5823,10.6842,0.7845,0.6954,0.8294,0.8294,0
122288,npp,2831,2400,3.15045928955078,9.12557506561279,7.42627620697021,3670176,2830,1941,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-07-20 01:09:20.349333,-78.92624041882809,20.70240957697359,18.232335695509427,1.2435684426320949e-31,11.0,20.72,1.0837787002826917,21.14,3.2366,5.8654,12.1448,0.8804,2.6586,2.7735,2.7735,0
123011,npp,1932,3312,2.07539713382721,9.12765598297119,7.42246150970459,3670176,1931,2660,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-07-24 01:34:25.441982,-79.13404028233874,55.14527947568056,46.57602034762231,3.1320650776041935e-29,15.0,55.19,2.0682789409984763,55.34,5.1283,8.3517,11.6502,0.6183,2.1291,1.2832,1.2832,0
123905,npp,343,3537,1.17970192432404,9.12855911254883,7.42603826522827,3670176,344,2871,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-07-29 01:40:41.976794,-78.90430060451742,60.44288195710759,50.34424209635005,4.438415434388802e-05,16.0,60.5,2.4157378735459294,60.58,5.4952,7.9241,12.72,0.6516,2.3718,0.7687,0.7687,0
4958,npp,2895,140,10.4966049194336,9.12990665435791,7.42370796203613,3670144,2901,66,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-08-03 00:06:32.116553,96.7546564987464,68.01461174461201,55.152030790804396,0.18498570825441477,1.0,-68.02,3.3166247903554,-68.0,5.9463,8.5192,12.1012,0.6061,5.7599,6.3622,2.806219464502904,0
130059,npp,1806,3762,18.7540264129639,9.13065528869629,7.42626523971558,3670144,1804,3034,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-08-03 01:46:56.720118,-78.50599390909747,64.88521919745787,53.26622496420414,0.1626249447807659,17.0,64.95,2.898275349237888,64.95,5.5932,9.1562,13.1539,0.564,8.4752,10.5764,7.450260452876947,0
131704,npp,428,1269,1.2847489118576,9.13220691680908,7.42645168304443,3670176,428,948,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-08-12 00:37:57.300839,97.64238540449526,39.070286985460825,33.90627213320437,1.4653312930705029e-05,6.0,-39.08,1.4276677814245327,-38.89,3.9248,7.4238,10.1018,0.6955,0.8636,0.8936,0.8936,0
5363,npp,2773,588,2.39779758453369,9.12655448913574,7.42287158966064,3670176,2774,376,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-08-13 00:19:06.980371,97.23135003619088,59.399273263129054,49.623799442969606,7.175755255375356e-13,3.0,-59.4,2.3545700244418297,-59.27,6.2731,8.8448,13.6122,0.5838,2.4256,1.3998,1.3998,0
5615,npp,437,141,3.3840811252594,9.12844085693359,7.42284917831421,3670176,439,67,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-08-19 00:06:31.437350,96.99850417847287,67.99784118660918,55.146038615483775,4.5053898636225936e-33,1.0,-68.0,3.3166247903554,-68.0,5.9463,8.5192,12.1012,0.6061,3.6153,2.0511,2.0511,0
136311,npp,1622,2403,5.68150949478149,9.13179302215576,7.42214250564575,3670144,1622,1944,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-09-06 01:09:14.774276,-79.72529411013808,20.836732581584698,18.35088236622979,0.04328363665753567,11.0,20.87,1.0837787002826917,21.14,3.2366,5.8654,12.1448,0.8804,4.994,5.0018,4.1697585903574685,0
6551,npp,1634,1268,3.24472498893738,9.13055419921875,7.4269814491272,3670176,1635,947,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-09-13 00:37:48.929386,97.98563067922429,39.11927007620773,33.94640682719308,2.438619674639047e-19,6.0,-39.12,1.4276677814245327,-38.89,3.9248,7.4238,10.1018,0.6955,2.2364,2.2569,2.2569,0
139605,npp,1476,1719,0.705229699611664,9.13064479827881,7.4229416847229,3670176,1476,1305,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-09-23 00:50:16.811688,98.03109971088739,17.994591998318324,15.867584713082735,3.3895569155070164e-14,8.0,-17.98,1.0442604737599883,-17.54,4.1335,7.6643,12.9274,0.6737,-1.5005,0.4751,0.4751,0
140005,npp,1980,3981,2.96957874298096,9.12695407867432,7.421462059021,3670176,1978,3159,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-09-25 01:52:55.468014,-78.3825772414632,68.60109158890693,55.49442980030768,1.3414109850260969e-08,18.0,68.66,3.3985290935932855,68.78,6.3755,8.7055,11.3661,0.5932,3.4759,1.7614,1.7614,0
141525,npp,1284,2171,7.68893957138062,9.13092422485352,7.4270191192627,3670144,1284,1732,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-10-03 01:02:42.994231,-78.55547787790636,7.913757437628062,6.998997492186848,0.11080265195529287,10.0,7.94,1.0,8.64,4.1776,7.2364,10.3097,0.7136,5.6162,5.4866,3.3566404623010797,0
7451,npp,2902,804,6.34780216217041,9.12761878967285,7.42250442504883,3670144,2903,591,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-10-05 00:25:00.630014,97.50832138689634,54.074710571478036,45.77853462629556,0.05065947693232593,4.0,-54.07,1.9513309067639726,-53.83,4.822,6.8468,11.6543,0.7542,4.9079,4.7873,3.8134728021601587,0
8126,npp,512,807,2.35112357139587,9.12850761413574,7.42330932617188,3670176,516,596,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-10-21 00:25:04.101817,97.27449671805124,53.98860850345056,45.71277667065868,9.021685790468125e-19,4.0,-53.99,1.9513309067639726,-53.83,4.822,6.8468,11.6543,0.7542,2.8598,1.7732,1.7732,0
146438,npp,2586,3311,5.56528949737549,9.12637042999268,7.4230170249939,3670144,2585,2659,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-10-28 01:34:10.275363,-79.28077414567616,55.12832465644944,46.55930276357814,0.07726539873731703,15.0,55.16,2.0682789409984763,55.34,5.1283,8.3517,11.6502,0.6183,3.8164,3.4409,1.9556271290847733,0
146816,npp,1167,1947,6.04409503936768,9.13073444366455,7.42700576782227,3670144,1167,1517,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-10-30 00:56:33.287859,92.36986756485405,5.089938336642405,4.50317615140059,0.26541882521924526,9.0,-5.05,1.0,-4.82,3.1894,5.1637,11.1621,1.0,6.0441,6.0441,0.9419535415499221,0
8567,npp,2802,589,6.30728101730347,9.12613105773926,7.42758941650391,3670144,2804,376,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-11-01 00:18:54.529374,97.535000910361,59.38623965289067,49.60616513656018,0.13523155383334046,3.0,-59.38,2.3545700244418297,-59.27,6.2731,8.8448,13.6122,0.5838,4.086,3.6822,1.0826436464085063,0
147401,npp,997,3536,3.6449191570282,9.13130378723145,7.42824554443359,3670144,999,2870,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-11-02 01:40:28.862284,-79.03179258957219,60.43568031156922,50.334517660167265,0.10283989438837016,16.0,60.48,2.4157378735459294,60.58,5.4952,7.9241,12.72,0.6516,3.3923,2.3752,0.39830856244812773,0
147588,npp,304,2857,2.77091264724731,9.12878513336182,7.42693758010864,3670144,302,2303,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-11-03 01:21:40.363634,-79.24962605569135,41.15995130683849,35.62462611955178,0.0762580360870239,13.0,41.19,1.4867838833500562,41.44,4.8196,7.4604,11.573,0.6921,2.0095,1.9179,0.45199166275838265,0
147777,npp,2672,2177,2.07114815711975,9.13121223449707,7.42847490310669,3670144,2672,1737,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-11-04 01:02:51.870517,-74.31876405518928,8.312732913378133,7.350961087397862,0.050944765984201855,10.0,8.29,1.0,8.64,4.1776,7.2364,10.3097,0.7136,-0.0016,1.4779,0.49858869030614483,0
147965,npp,1960,1496,1.88954973220825,9.12895011901855,7.42241477966309,3670144,1960,1122,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-11-05 00:44:03.379106,98.0222347879051,29.31034434651864,25.672572130697755,0.029402430019155646,7.0,-29.31,1.184412938166907,-29.03,3.903,6.5109,9.4241,0.7931,1.2619,1.4986,0.9333970455066886,0
8783,npp,1239,812,2.18997168540955,9.12924957275391,7.42197751998901,3670144,1239,600,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-11-06 00:25:13.105197,97.71918511846067,53.84790928989182,45.607105285962625,0.012854890170203116,4.0,-53.85,1.9513309067639726,-53.83,4.822,6.8468,11.6543,0.7542,2.7772,1.6516,1.4044904277927952,0
148995,npp,375,1723,0.98520427942276,9.13179588317871,7.42230606079102,3670176,375,1309,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-11-10 00:50:21.966427,97.16352890469939,17.783934803383172,15.68189272680752,6.577898281774843e-12,8.0,-17.76,1.0442604737599883,-17.54,4.1335,7.6643,12.9274,0.6737,-1.2323,0.6638,0.6638,0
8972,npp,2728,1041,1.3831193447113,9.1312894821167,7.42473411560059,3670176,2728,765,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-11-11 00:31:31.699096,97.57345026117771,47.147998080743484,40.44934867263696,5.903729857072879e-20,5.0,-47.15,1.646109783506203,-47.02,4.839,7.8549,12.2146,0.6574,1.2321,0.9092,0.9092,0
149773,npp,2582,2631,1.33710741996765,9.13229370117188,7.42541599273682,3670176,2583,2123,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-11-14 01:15:29.059247,-80.41892974131781,31.96476679669622,27.938366969430028,1.3470892258101514e-33,12.0,31.98,1.2365102219381485,32.07,4.2643,6.5823,10.6842,0.7845,0.9217,1.0489,1.0489,0
149961,npp,1874,1951,1.0412706136703491,9.13104057312012,7.42818880081177,3670176,1874,1521,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-11-15 00:56:40.573969,99.28917023220383,4.828981034843215,4.272578058989928,4.389455757614254e-33,9.0,-4.82,1.0,-4.82,3.1894,5.1637,11.1621,1.0,1.0413,1.0413,1.0413,0
150147,npp,1141,1271,0.998463451862335,9.13218784332275,7.42638158798218,3670176,1142,949,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-11-16 00:37:50.313468,98.17575659907762,39.005733976008244,33.84981340652402,5.171094037855949e-32,6.0,-39.0,1.4276677814245327,-38.89,3.9248,7.4238,10.1018,0.6955,0.663,0.6945,0.6945,0
9206,npp,416,590,2.78910183906555,9.12847518920898,7.42596769332886,3670176,420,378,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-11-17 00:18:58.273219,97.06572623096349,59.36075903437211,49.59119072610101,9.3923407391266e-29,3.0,-59.36,2.3545700244418297,-59.27,6.2731,8.8448,13.6122,0.5838,2.5918,1.6283,1.6283,0
150533,npp,1682,3539,3.50040745735168,9.12672519683838,7.42538499832153,3670176,1684,2872,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-11-18 01:40:34.396351,-79.3118351748977,60.50214562861478,50.38298254217165,1.3909865987769865e-29,16.0,60.54,2.4157378735459294,60.58,5.4952,7.9241,12.72,0.6516,3.3325,2.281,2.281,0
150715,npp,986,2860,2.94878268241882,9.1270112991333,7.42721176147461,3670176,986,2305,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-11-19 01:21:45.911025,-79.3337467359551,41.25993137857872,35.70810760293832,3.567473617856835e-25,13.0,41.3,1.4867838833500562,41.44,4.8196,7.4604,11.573,0.6921,2.1291,2.041,2.041,0
150900,npp,280,2179,1.38690853118896,9.12768363952637,7.42381381988525,3670176,280,1740,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-11-20 01:02:57.425584,-79.18144939387163,8.395279060608422,7.424151012033892,5.925198129520513e-19,10.0,8.41,1.0,8.64,4.1776,7.2364,10.3097,0.7136,-0.6858,0.9897,0.9897,0
151583,npp,2463,3087,2.70415759086609,9.12884616851807,7.42583274841309,3670144,2467,2478,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-11-24 01:28:01.825880,-78.9639935451687,48.91271832874499,41.840958220442346,0.004341175959083765,14.0,48.92,1.7549928774784245,49.07,4.6393,7.6022,12.5668,0.6792,2.3728,1.8368,1.7533495683026563,0
152497,npp,858,3314,8.15835666656494,9.12744235992432,7.42447662353516,3670144,857,2663,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-11-29 01:34:18.352497,-79.27097017277481,55.235805379216465,46.6432354074766,0.21845387847733352,15.0,55.24,2.0682789409984763,55.34,5.1283,8.3517,11.6502,0.6183,5.0702,5.0441,0.844760780232428,0
152859,npp,2519,1949,4.31797027587891,9.13170528411865,7.4229621887207,3670144,2519,1520,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-01 00:56:41.262792,97.78664722539841,4.902596672671523,4.337884121274524,0.12754041982185585,9.0,-4.93,1.0,-4.82,3.1894,5.1637,11.1621,1.0,4.318,4.318,1.8662903265591941,0
153704,npp,916,2178,18.7944259643555,9.12582397460938,7.42682313919067,3670144,916,1739,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-06 01:02:57.814232,-79.31775016880076,8.355065937900829,7.389002504840758,0.013790842308963687,10.0,8.35,1.0,8.64,4.1776,7.2364,10.3097,0.7136,16.7217,13.4111,13.145998618484953,0
153881,npp,199,1496,4.17121458053589,9.12817764282227,7.42695140838623,3670144,199,1122,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-07 00:44:07.490449,98.03836191811943,29.273774100343203,25.64366312024,0.0034727272114822034,7.0,-29.31,1.184412938166907,-29.03,3.903,6.5109,9.4241,0.7931,3.1883,3.3081,3.241343759825283,0
9971,npp,2546,810,7.13139486312866,9.13005447387695,7.42271661758423,3670176,2548,599,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-08 00:25:17.167960,97.90485130817999,53.85827203355736,45.62004813608863,2.242000070563167e-05,4.0,-53.91,1.9513309067639726,-53.83,4.822,6.8468,11.6543,0.7542,5.3095,5.3783,5.3783,0
154660,npp,2396,2402,20.0985107421875,9.12967967987061,7.42712020874023,3670176,2396,1943,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-11 01:09:12.577676,-79.05017690138438,20.830982194766737,18.345570239031098,6.304125871863556e-20,11.0,20.82,1.0837787002826917,21.14,3.2366,5.8654,12.1448,0.8804,18.2965,17.6939,17.6939,0
154860,npp,1682,1722,21.6210098266602,9.12939929962158,7.42794370651245,3670176,1682,1307,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-12 00:50:24.027763,99.67917962323287,17.776374455594382,15.676990433577366,3.2571387671111846e-27,8.0,-17.82,1.0442604737599883,-17.54,4.1335,7.6643,12.9274,0.6737,18.5288,14.5667,14.5667,0
10169,npp,943,1037,10.4836769104004,9.13016605377197,7.42518186569214,3670176,941,762,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-13 00:31:31.919572,97.06579098683963,47.25668576797437,40.541235998704,3.761075255683363e-33,5.0,-47.28,1.646109783506203,-47.02,4.839,7.8549,12.2146,0.6574,6.7606,6.8918,6.8918,0
155242,npp,2178,3983,24.2606792449951,9.12706279754639,7.42832565307617,3670176,2181,3159,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-14 01:53:04.412114,-78.681687019659,68.67871062765583,55.54239770129637,1.543920475913886e-31,18.0,68.69,3.3985290935932855,68.78,6.3755,8.7055,11.3661,0.5932,9.7407,14.3903,14.3903,0
155612,npp,786,2628,2.60810256004333,9.1296854019165,7.42357540130615,3670176,787,2121,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-16 01:15:29.090736,-80.80154401307446,31.85540978279874,27.84872340672705,5.925051714795381e-32,12.0,31.84,1.2365102219381485,32.07,4.2643,6.5823,10.6842,0.7845,1.9496,2.046,2.046,0
155794,npp,74,1946,2.79761409759521,9.13134765625,7.42418098449707,3670176,74,1517,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-17 00:56:38.756786,93.04882574897906,5.116837846114932,4.5275625320695285,5.492437529500457e-29,9.0,-5.11,1.0,-4.82,3.1894,5.1637,11.1621,1.0,2.7976,2.7976,2.7976,0
10358,npp,2426,1265,18.6764354705811,9.12762832641602,7.42323160171509,3670176,2426,945,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-18 00:37:48.432098,97.74722408003208,39.188526218646544,34.004309467549525,5.3811529262827156e-24,6.0,-39.23,1.4276677814245327,-38.89,3.9248,7.4238,10.1018,0.6955,13.0455,12.9904,12.9904,0
156349,npp,2958,3533,5.9737377166748,9.13190174102783,7.42404747009277,3670176,2964,2868,196615,3866791,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-20 01:40:30.556349,-78.7753061421129,60.40391355801814,50.32189104022589,2.5921482680963815e-20,16.0,60.41,2.4157378735459294,60.58,5.4952,7.9241,12.72,0.6516,4.3563,3.8927,3.8927,4
156528,npp,2244,2855,13.9688835144043,9.12875366210938,7.42395067214966,3670176,2245,2302,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-21 01:21:43.783383,-79.8352783331377,41.10136087026166,35.58189275830304,2.2148356958773627e-13,13.0,41.12,1.4276677814245327,41.44,4.8196,7.4604,11.573,0.6921,9.7224,9.6684,9.6684,0
156709,npp,1534,2173,2.53906679153442,9.1321496963501,7.42244386672974,3670176,1534,1734,196611,3866787,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-22 01:02:53.449893,-76.46910654910965,8.096304717067332,7.160804084367699,6.393780841495844e-06,10.0,8.06,1.0,8.64,4.1776,7.2364,10.3097,0.7136,0.4663,1.8118,1.8118,0
156894,npp,816,1491,12.3788642883301,9.12926864624023,7.42413997650146,3670144,818,1119,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-23 00:44:03.117794,97.45355368558323,29.501065258216975,25.83941322678231,0.006178357120562592,7.0,-29.55,1.184412938166907,-29.03,3.903,6.5109,9.4241,0.7931,10.118,9.8174,9.698633432196532,0
10610,npp,89,806,18.4359607696533,9.13119983673096,7.42816925048828,3670144,89,592,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-24 00:25:12.788270,97.33103770617788,53.97612875977683,45.71050348645066,0.027336864271652776,4.0,-54.02,1.9513309067639726,-53.83,4.822,6.8468,11.6543,0.7542,11.1028,13.9039,13.378403418838015,0
10637,npp,2427,133,25.6915740966797,9.12739181518555,7.42459297180176,3670144,2426,62,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-25 00:06:20.680087,96.75391193376883,68.08227888934668,55.19430650036338,0.05960632529549692,1.0,-68.13,3.3166247903554,-68.0,5.9463,8.5192,12.1012,0.6061,10.3413,15.5721,14.426287523223234,0
157268,npp,1337,3756,12.9553833007812,9.12777805328369,7.42137098312378,3670144,1337,3030,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-25 01:46:45.283115,-78.79959755178477,64.81688969009102,53.22628159888721,0.022101881904423373,17.0,64.84,2.898275349237888,64.95,5.5932,9.1562,13.1539,0.564,6.4745,7.3062,6.88133549240305,0
157473,npp,642,3082,27.2444934844971,9.1262845993042,7.42370557785034,3670144,644,2473,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-26 01:27:58.508914,-79.84754023623054,48.764863354099305,41.730112474553145,0.06242670368917926,14.0,48.77,1.7549928774784245,49.07,4.6393,7.6022,12.5668,0.6792,16.3559,18.5054,17.305371385310153,0
157673,npp,2991,2397,23.3942680358887,9.12745094299316,7.42302656173706,3670144,2990,1939,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-27 01:09:08.180837,-79.01776801444318,20.584095569139674,18.13081019208812,0.12445540661554441,11.0,20.56,1.0837787002826917,21.14,3.2366,5.8654,12.1448,0.8804,21.3375,20.5954,18.202993539855584,0
157874,npp,2275,1717,21.4046478271484,9.12904071807861,7.42521286010742,3670144,2275,1303,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-28 00:50:19.638562,98.5237027178533,18.065725336013145,15.930793682934755,0.22684435725954646,8.0,-18.09,1.0442604737599883,-17.54,4.1335,7.6643,12.9274,0.6737,18.3216,14.4209,10.060270594549456,0
10808,npp,1550,1032,13.5177211761475,9.13064575195312,7.42437028884888,3670144,1549,758,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-29 00:31:27.535020,97.30177989730127,47.40659605775963,40.661009841925704,0.22802541950414787,5.0,-47.44,1.646109783506203,-47.02,4.839,7.8549,12.2146,0.6574,8.6038,8.8863,4.502967033324948,0
10844,npp,818,356,21.0512790679932,9.13084125518799,7.42818641662598,3670144,821,196,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-30 00:12:37.212108,97.40118054756603,64.14595285630446,52.795778877553936,0.16076797462831569,2.0,-64.2,2.7445598364131496,-64.01,6.9363,9.8402,14.9262,0.5248,9.2485,11.0467,7.9562569927849385,0
158244,npp,2783,3978,23.4800567626953,9.12691879272461,7.42833185195923,3670144,2789,3157,196611,3866755,534,nga_abuja_14_11,9.12916667,7.425,14,11,nga_abuja,2012-12-30 01:52:58.256912,-78.33765950479112,68.59759998039554,55.498560807602296,0.15133014790566135,18.0,68.61,3.3985290935932855,68.78,6.3755,8.7055,11.3661,0.5932,9.511,13.9272,11.018180349431477,0
