lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.798,0.77,0.902
2,0.579,0.619,0.741
3,0.428,0.491,0.574
4,0.334,0.383,0.414
5,0.279,0.294,0.269
6,0.221,0.22,0.14
7,0.168,0.16,0.035
8,0.133,0.113,-0.045
9,0.1,0.076,-0.108
10,0.077,0.047,-0.156
11,0.052,0.027,-0.194
12,0.029,0.013,-0.222
13,0.019,0.004,-0.241
14,0.01,-0.001,-0.254
15,0.002,-0.003,-0.261
16,0.002,-0.002,-0.262
17,-0.003,0.001,-0.259
18,-0.01,0.005,-0.251
19,-0.014,0.009,-0.235
20,-0.018,0.013,-0.209
21,-0.006,0.018,-0.17
22,0.009,0.021,-0.117
23,0.018,0.025,-0.048
24,0.029,0.027,0.036
25,0.05,0.028,0.14
26,0.076,0.026,0.26
27,0.067,0.023,0.377
28,0.002,0.022,0.462
29,-0.067,0.021,0.506
30,-0.068,0.02,0.511
31,-0.001,0.017,0.466
32,0.067,0.015,0.374
33,0.058,0.014,0.25
34,0.034,0.011,0.125
35,0.017,0.003,0.02
36,0.002,-0.007,-0.068
37,-0.006,-0.017,-0.137
38,-0.017,-0.026,-0.192
39,-0.031,-0.033,-0.233
40,-0.036,-0.038,-0.262
41,-0.04,-0.042,-0.283
42,-0.043,-0.043,-0.295
43,-0.045,-0.043,-0.302
44,-0.047,-0.04,-0.304
45,-0.045,-0.034,-0.3
46,-0.043,-0.026,-0.292
47,-0.041,-0.017,-0.279
48,-0.031,-0.007,-0.259
49,-0.027,0.003,-0.232
50,-0.021,0.015,-0.197
51,-0.014,0.025,-0.151
52,-0.001,0.033,-0.088
53,0.018,0.04,-0.007
54,0.028,0.048,0.09
55,0.038,0.058,0.199
56,0.054,0.069,0.311
57,0.107,0.076,0.427
58,0.193,0.079,0.527
59,0.229,0.079,0.57
60,0.172,0.078,0.527
61,0.107,0.073,0.431
62,0.065,0.066,0.32
63,0.058,0.056,0.204
64,0.044,0.048,0.089
65,0.019,0.04,-0.012
66,0.002,0.032,-0.092
67,-0.016,0.023,-0.154
68,-0.023,0.013,-0.201
69,-0.027,0.002,-0.236
70,-0.036,-0.009,-0.262
71,-0.044,-0.019,-0.28
72,-0.05,-0.027,-0.29
73,-0.058,-0.035,-0.296
74,-0.057,-0.04,-0.295
75,-0.056,-0.043,-0.289
76,-0.052,-0.044,-0.278
77,-0.042,-0.043,-0.26
78,-0.035,-0.039,-0.237
79,-0.028,-0.033,-0.206
80,-0.01,-0.025,-0.164
81,0.005,-0.015,-0.11
82,0.019,-0.004,-0.043
83,0.032,0.007,0.036
84,0.043,0.014,0.132
85,0.051,0.017,0.236
86,0.034,0.019,0.331
87,-0.01,0.021,0.402
88,-0.042,0.023,0.444
89,-0.028,0.022,0.453
90,0.023,0.02,0.417
91,0.06,0.017,0.338
92,0.053,0.013,0.233
93,0.034,0.008,0.124
94,0.016,0.0,0.03
95,0.006,-0.009,-0.052
96,-0.005,-0.017,-0.121
97,-0.018,-0.025,-0.177
98,-0.027,-0.031,-0.22
99,-0.034,-0.035,-0.252
100,-0.044,-0.038,-0.275
101,-0.053,-0.039,-0.29
102,-0.058,-0.039,-0.297
103,-0.06,-0.036,-0.298
104,-0.058,-0.033,-0.293
105,-0.054,-0.027,-0.282
106,-0.048,-0.021,-0.266
107,-0.037,-0.013,-0.244
108,-0.024,-0.006,-0.215
109,-0.013,0.003,-0.179
110,-0.001,0.01,-0.132
111,0.01,0.017,-0.074
112,0.027,0.024,-0.001
113,0.041,0.032,0.084
114,0.055,0.042,0.177
115,0.075,0.051,0.272
116,0.1,0.057,0.362
117,0.129,0.061,0.435
118,0.13,0.062,0.463
119,0.096,0.062,0.442
120,0.058,0.06,0.383
121,0.043,0.057,0.303
122,0.036,0.055,0.21
123,0.039,0.052,0.118
124,0.035,0.049,0.034
125,0.03,0.045,-0.038
126,0.024,0.04,-0.098
127,0.017,0.034,-0.146
128,0.009,0.028,-0.184
129,0.002,0.022,-0.212
130,-0.001,0.016,-0.23
131,-0.005,0.01,-0.241
132,-0.009,0.005,-0.247
133,-0.01,0.001,-0.247
134,-0.006,-0.002,-0.241
135,-0.002,-0.004,-0.23
136,0.005,-0.005,-0.214
137,0.01,-0.004,-0.191
138,0.017,-0.003,-0.16
139,0.027,-0.0,-0.117
140,0.032,0.003,-0.065
141,0.031,0.005,-0.003
142,0.027,0.007,0.07
143,0.017,0.007,0.153
144,0.001,0.006,0.24
145,-0.033,0.005,0.318
146,-0.056,0.004,0.379
147,-0.04,0.003,0.419
148,-0.025,0.002,0.427
149,0.006,-0.0,0.4
150,0.017,-0.003,0.338
151,0.018,-0.007,0.254
152,0.014,-0.011,0.164
153,0.006,-0.017,0.078
154,-0.0,-0.022,-0.0
155,-0.004,-0.025,-0.067
156,-0.014,-0.028,-0.125
157,-0.024,-0.028,-0.172
158,-0.03,-0.028,-0.208
159,-0.037,-0.028,-0.235
160,-0.042,-0.026,-0.254
161,-0.042,-0.024,-0.265
162,-0.04,-0.022,-0.27
163,-0.034,-0.019,-0.269
164,-0.03,-0.016,-0.263
165,-0.03,-0.012,-0.252
166,-0.027,-0.01,-0.235
167,-0.023,-0.007,-0.209
168,-0.017,-0.005,-0.175
169,-0.009,-0.003,-0.131
170,0.001,-0.0,-0.076
171,0.015,0.003,-0.007
172,0.022,0.007,0.07
173,0.035,0.011,0.153
174,0.049,0.015,0.236
175,0.055,0.016,0.307
176,0.058,0.017,0.359
177,0.033,0.016,0.379
178,0.001,0.014,0.366
179,-0.02,0.011,0.326
180,-0.022,0.007,0.266
181,-0.006,0.003,0.192
182,0.002,-0.001,0.112
183,-0.0,-0.005,0.035
184,-0.007,-0.009,-0.034
185,-0.016,-0.014,-0.094
186,-0.023,-0.019,-0.143
187,-0.028,-0.025,-0.182
188,-0.033,-0.029,-0.212
189,-0.038,-0.034,-0.234
190,-0.043,-0.038,-0.25
191,-0.049,-0.04,-0.26
192,-0.051,-0.041,-0.263
193,-0.05,-0.041,-0.261
194,-0.043,-0.04,-0.253
195,-0.035,-0.037,-0.24
196,-0.028,-0.033,-0.219
197,-0.021,-0.028,-0.19
198,-0.018,-0.023,-0.153
199,-0.012,-0.018,-0.104
200,-0.008,-0.014,-0.044
201,-0.005,-0.01,0.03
202,-0.004,-0.007,0.114
203,-0.014,-0.004,0.199
204,-0.027,-0.001,0.278
205,-0.029,0.002,0.34
206,-0.016,0.005,0.381
207,0.01,0.007,0.393
208,0.033,0.007,0.371
209,0.041,0.007,0.318
210,0.033,0.005,0.246
211,0.023,0.002,0.166
212,0.016,-0.003,0.086
213,0.01,-0.006,0.011
214,-0.001,-0.009,-0.056
215,-0.012,-0.011,-0.112
216,-0.018,-0.013,-0.157
217,-0.023,-0.014,-0.192
218,-0.028,-0.016,-0.219
219,-0.031,-0.016,-0.239
220,-0.034,-0.017,-0.252
221,-0.035,-0.017,-0.259
222,-0.035,-0.017,-0.26
223,-0.035,-0.017,-0.256
224,-0.033,-0.016,-0.247
225,-0.03,-0.015,-0.231
226,-0.024,-0.014,-0.206
227,-0.017,-0.013,-0.171
228,-0.014,-0.012,-0.128
229,-0.002,-0.01,-0.071
230,0.007,-0.008,-0.002
231,0.016,-0.004,0.081
232,0.025,-0.002,0.173
233,0.031,0.0,0.266
234,0.038,0.001,0.353
235,0.03,-0.0,0.415
236,-0.009,-0.002,0.436
237,-0.037,-0.005,0.421
238,-0.049,-0.009,0.375
239,-0.026,-0.014,0.311
240,-0.011,-0.017,0.227
241,-0.016,-0.021,0.136
242,-0.022,-0.026,0.049
243,-0.031,-0.033,-0.029
244,-0.037,-0.041,-0.094
245,-0.043,-0.049,-0.147
246,-0.051,-0.056,-0.189
247,-0.057,-0.062,-0.22
248,-0.062,-0.066,-0.243
249,-0.067,-0.068,-0.26
250,-0.071,-0.068,-0.271
251,-0.073,-0.067,-0.277
252,-0.073,-0.064,-0.277
253,-0.067,-0.059,-0.27
254,-0.061,-0.052,-0.258
255,-0.052,-0.044,-0.239
256,-0.043,-0.036,-0.211
257,-0.039,-0.027,-0.174
258,-0.037,-0.018,-0.127
259,-0.028,-0.009,-0.065
260,-0.014,-0.002,0.014
261,-0.004,0.004,0.107
262,-0.009,0.01,0.209
263,-0.016,0.017,0.312
264,0.004,0.022,0.404
265,0.059,0.026,0.475
266,0.106,0.029,0.498
267,0.109,0.03,0.465
268,0.079,0.028,0.39
269,0.048,0.025,0.296
270,0.027,0.018,0.198
271,0.016,0.01,0.102
272,0.009,0.004,0.017
273,-0.006,-0.001,-0.056
274,-0.017,-0.007,-0.114
275,-0.027,-0.013,-0.16
276,-0.039,-0.019,-0.197
277,-0.05,-0.024,-0.224
278,-0.056,-0.029,-0.244
279,-0.059,-0.033,-0.257
280,-0.058,-0.036,-0.264
281,-0.059,-0.038,-0.268
282,-0.058,-0.038,-0.268
283,-0.054,-0.038,-0.261
284,-0.048,-0.036,-0.248
285,-0.038,-0.033,-0.225
286,-0.03,-0.029,-0.193
287,-0.021,-0.024,-0.149
288,-0.006,-0.017,-0.09
289,0.002,-0.009,-0.018
290,0.013,0.0,0.067
291,0.04,0.008,0.167
292,0.061,0.012,0.277
293,0.076,0.015,0.381
294,0.049,0.018,0.459
295,-0.009,0.02,0.49
296,-0.036,0.02,0.475
297,-0.009,0.02,0.427
298,0.027,0.019,0.346
299,0.031,0.019,0.243
300,0.016,0.018,0.133
301,0.009,0.014,0.037
302,0.002,0.006,-0.042
303,0.003,-0.003,-0.103
304,0.001,-0.011,-0.15
305,-0.009,-0.017,-0.187
306,-0.012,-0.021,-0.213
307,-0.012,-0.023,-0.231
308,-0.015,-0.022,-0.243
309,-0.017,-0.019,-0.251
310,-0.016,-0.013,-0.254
311,-0.014,-0.004,-0.253
312,-0.009,0.006,-0.246
313,-0.001,0.018,-0.233
314,0.012,0.031,-0.214
315,0.023,0.045,-0.186
316,0.026,0.059,-0.15
317,0.032,0.072,-0.102
318,0.045,0.083,-0.041
319,0.061,0.092,0.038
320,0.082,0.099,0.135
321,0.081,0.107,0.24
322,0.087,0.115,0.348
323,0.131,0.12,0.452
324,0.203,0.123,0.545
325,0.281,0.122,0.584
326,0.263,0.12,0.539
327,0.185,0.116,0.436
328,0.119,0.107,0.316
329,0.087,0.094,0.202
330,0.073,0.081,0.094
331,0.05,0.069,-0.004
332,0.024,0.059,-0.083
333,0.009,0.048,-0.143
334,-0.003,0.036,-0.187
335,-0.012,0.023,-0.221
336,-0.021,0.012,-0.245
337,-0.032,0.001,-0.263
338,-0.038,-0.008,-0.273
339,-0.037,-0.016,-0.279
340,-0.038,-0.022,-0.28
341,-0.032,-0.025,-0.276
342,-0.028,-0.025,-0.268
343,-0.024,-0.023,-0.254
344,-0.018,-0.018,-0.234
345,-0.013,-0.01,-0.206
346,0.005,-0.001,-0.165
347,0.02,0.011,-0.112
348,0.032,0.026,-0.045
349,0.053,0.04,0.042
350,0.081,0.053,0.144
351,0.115,0.06,0.266
352,0.141,0.064,0.387
353,0.08,0.068,0.472
354,0.005,0.071,0.513
355,-0.008,0.073,0.504
356,0.042,0.073,0.454
357,0.102,0.072,0.368
358,0.109,0.073,0.252
359,0.088,0.073,0.134
360,0.078,0.066,0.034
361,0.068,0.055,-0.046
362,0.056,0.041,-0.111
363,0.04,0.028,-0.162
364,0.021,0.016,-0.2
365,0.013,0.006,-0.227
366,0.006,-0.002,-0.245
367,-0.001,-0.007,-0.257
368,-0.006,-0.01,-0.264
369,-0.016,-0.011,-0.269
370,-0.021,-0.009,-0.269
371,-0.024,-0.005,-0.264
372,-0.024,0.001,-0.255
373,-0.021,0.008,-0.24
374,-0.011,0.017,-0.214
375,-0.007,0.026,-0.181
376,-0.004,0.036,-0.138
377,-0.001,0.046,-0.08
378,0.014,0.056,-0.003
379,0.018,0.064,0.09
380,0.007,0.072,0.194
381,0.016,0.078,0.304
382,0.07,0.083,0.419
383,0.191,0.085,0.526
384,0.283,0.085,0.577
385,0.228,0.083,0.528
386,0.137,0.079,0.422
387,0.069,0.071,0.301
388,0.039,0.062,0.183
389,0.024,0.05,0.073
390,0.001,0.037,-0.024
391,-0.024,0.022,-0.101
392,-0.037,0.005,-0.157
393,-0.044,-0.012,-0.2
394,-0.048,-0.029,-0.232
395,-0.055,-0.044,-0.255
396,-0.063,-0.058,-0.271
397,-0.063,-0.069,-0.28
398,-0.061,-0.076,-0.285
399,-0.062,-0.077,-0.286
400,-0.059,-0.07,-0.283
