lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.813,0.798,0.903
2,0.626,0.676,0.756
3,0.5,0.569,0.61
4,0.439,0.477,0.472
5,0.387,0.396,0.339
6,0.337,0.327,0.219
7,0.284,0.268,0.118
8,0.241,0.218,0.036
9,0.202,0.176,-0.03
10,0.17,0.14,-0.083
11,0.134,0.111,-0.127
12,0.1,0.087,-0.16
13,0.077,0.068,-0.184
14,0.051,0.052,-0.205
15,0.042,0.04,-0.216
16,0.033,0.03,-0.223
17,0.017,0.023,-0.226
18,0.004,0.017,-0.224
19,-0.007,0.012,-0.216
20,-0.015,0.009,-0.198
21,-0.017,0.006,-0.167
22,-0.02,0.003,-0.122
23,-0.022,0.001,-0.063
24,-0.012,-0.002,0.012
25,0.012,-0.004,0.105
26,0.036,-0.01,0.211
27,0.037,-0.015,0.308
28,-0.012,-0.018,0.377
29,-0.07,-0.02,0.411
30,-0.077,-0.023,0.409
31,-0.024,-0.026,0.369
32,0.028,-0.028,0.293
33,0.012,-0.029,0.187
34,-0.027,-0.031,0.076
35,-0.042,-0.036,-0.014
36,-0.051,-0.044,-0.089
37,-0.056,-0.051,-0.15
38,-0.062,-0.056,-0.197
39,-0.069,-0.06,-0.232
40,-0.071,-0.063,-0.256
41,-0.073,-0.066,-0.273
42,-0.07,-0.068,-0.281
43,-0.065,-0.068,-0.285
44,-0.072,-0.067,-0.287
45,-0.072,-0.065,-0.284
46,-0.068,-0.061,-0.274
47,-0.062,-0.056,-0.26
48,-0.051,-0.049,-0.24
49,-0.044,-0.041,-0.215
50,-0.042,-0.033,-0.183
51,-0.039,-0.025,-0.14
52,-0.032,-0.019,-0.083
53,-0.02,-0.013,-0.012
54,-0.02,-0.007,0.07
55,-0.031,0.001,0.157
56,-0.025,0.01,0.25
57,0.019,0.016,0.344
58,0.084,0.018,0.425
59,0.109,0.019,0.459
60,0.068,0.019,0.428
61,0.02,0.017,0.352
62,-0.004,0.012,0.263
63,0.009,0.007,0.17
64,0.017,0.002,0.076
65,0.004,-0.002,-0.01
66,-0.012,-0.006,-0.083
67,-0.018,-0.013,-0.138
68,-0.026,-0.02,-0.183
69,-0.032,-0.029,-0.217
70,-0.042,-0.036,-0.243
71,-0.053,-0.042,-0.261
72,-0.061,-0.046,-0.272
73,-0.063,-0.049,-0.276
74,-0.07,-0.051,-0.278
75,-0.068,-0.052,-0.271
76,-0.068,-0.051,-0.26
77,-0.065,-0.049,-0.245
78,-0.061,-0.046,-0.224
79,-0.054,-0.041,-0.196
80,-0.038,-0.036,-0.155
81,-0.024,-0.028,-0.103
82,-0.014,-0.019,-0.04
83,-0.003,-0.011,0.034
84,0.017,-0.005,0.122
85,0.03,-0.002,0.217
86,0.025,0.001,0.301
87,-0.019,0.004,0.357
88,-0.018,0.008,0.399
89,-0.0,0.009,0.402
90,0.045,0.01,0.367
91,0.068,0.01,0.298
92,0.049,0.009,0.2
93,0.015,0.006,0.097
94,-0.013,0.001,0.007
95,-0.024,-0.006,-0.067
96,-0.029,-0.013,-0.128
97,-0.036,-0.02,-0.176
98,-0.039,-0.026,-0.212
99,-0.039,-0.031,-0.238
100,-0.037,-0.036,-0.255
101,-0.039,-0.04,-0.266
102,-0.043,-0.043,-0.271
103,-0.046,-0.044,-0.271
104,-0.047,-0.044,-0.266
105,-0.049,-0.043,-0.256
106,-0.048,-0.041,-0.24
107,-0.041,-0.037,-0.218
108,-0.037,-0.032,-0.191
109,-0.034,-0.026,-0.156
110,-0.032,-0.019,-0.112
111,-0.027,-0.013,-0.055
112,-0.017,-0.006,0.014
113,-0.01,0.002,0.091
114,-0.003,0.012,0.173
115,0.019,0.021,0.258
116,0.056,0.028,0.343
117,0.083,0.033,0.408
118,0.082,0.037,0.433
119,0.06,0.041,0.415
120,0.038,0.044,0.362
121,0.031,0.045,0.29
122,0.042,0.046,0.207
123,0.049,0.047,0.124
124,0.051,0.049,0.048
125,0.052,0.05,-0.018
126,0.05,0.05,-0.073
127,0.049,0.048,-0.117
128,0.045,0.045,-0.152
129,0.037,0.042,-0.179
130,0.029,0.039,-0.198
131,0.023,0.036,-0.211
132,0.019,0.033,-0.217
133,0.018,0.031,-0.217
134,0.021,0.028,-0.212
135,0.023,0.026,-0.201
136,0.026,0.025,-0.186
137,0.024,0.024,-0.167
138,0.027,0.023,-0.138
139,0.029,0.024,-0.1
140,0.028,0.025,-0.051
141,0.029,0.027,0.009
142,0.035,0.027,0.082
143,0.043,0.026,0.165
144,0.045,0.025,0.252
145,0.031,0.024,0.334
146,-0.003,0.023,0.393
147,-0.016,0.022,0.427
148,-0.006,0.021,0.429
149,0.032,0.02,0.4
150,0.045,0.018,0.34
151,0.039,0.015,0.26
152,0.014,0.011,0.169
153,0.008,0.005,0.087
154,0.002,0.0,0.013
155,-0.001,-0.004,-0.049
156,-0.005,-0.008,-0.101
157,-0.008,-0.011,-0.143
158,-0.011,-0.013,-0.175
159,-0.013,-0.016,-0.199
160,-0.017,-0.018,-0.217
161,-0.022,-0.02,-0.23
162,-0.028,-0.021,-0.237
163,-0.031,-0.021,-0.239
164,-0.031,-0.021,-0.234
165,-0.03,-0.021,-0.224
166,-0.029,-0.019,-0.207
167,-0.029,-0.017,-0.184
168,-0.027,-0.015,-0.151
169,-0.023,-0.014,-0.108
170,-0.019,-0.012,-0.055
171,-0.014,-0.011,0.009
172,-0.01,-0.009,0.082
173,-0.001,-0.006,0.159
174,0.012,-0.003,0.237
175,0.025,-0.002,0.307
176,0.033,-0.002,0.359
177,0.01,-0.004,0.377
178,-0.017,-0.006,0.362
179,-0.027,-0.01,0.32
180,-0.021,-0.014,0.259
181,-0.008,-0.018,0.188
182,-0.006,-0.021,0.112
183,-0.012,-0.025,0.038
184,-0.02,-0.029,-0.028
185,-0.032,-0.035,-0.085
186,-0.041,-0.041,-0.133
187,-0.052,-0.048,-0.171
188,-0.06,-0.053,-0.201
189,-0.068,-0.058,-0.223
190,-0.072,-0.062,-0.237
191,-0.077,-0.065,-0.247
192,-0.078,-0.067,-0.251
193,-0.079,-0.067,-0.25
194,-0.077,-0.066,-0.243
195,-0.072,-0.064,-0.23
196,-0.066,-0.06,-0.211
197,-0.057,-0.055,-0.183
198,-0.047,-0.05,-0.147
199,-0.037,-0.043,-0.101
200,-0.029,-0.038,-0.046
201,-0.022,-0.032,0.019
202,-0.017,-0.028,0.092
203,-0.019,-0.023,0.168
204,-0.033,-0.017,0.243
205,-0.045,-0.011,0.305
206,-0.037,-0.006,0.35
207,0.012,-0.002,0.373
208,0.045,0.001,0.357
209,0.041,0.003,0.303
210,0.023,0.004,0.229
211,0.014,0.002,0.151
212,0.005,-0.001,0.075
213,0.002,-0.005,0.006
214,-0.004,-0.007,-0.057
215,-0.012,-0.009,-0.109
216,-0.017,-0.011,-0.151
217,-0.023,-0.014,-0.183
218,-0.026,-0.017,-0.207
219,-0.028,-0.02,-0.223
220,-0.03,-0.021,-0.233
221,-0.031,-0.022,-0.238
222,-0.029,-0.023,-0.237
223,-0.027,-0.022,-0.232
224,-0.023,-0.021,-0.22
225,-0.032,-0.019,-0.207
226,-0.028,-0.017,-0.184
227,-0.028,-0.014,-0.153
228,-0.024,-0.012,-0.112
229,-0.017,-0.009,-0.06
230,-0.01,-0.005,0.003
231,-0.003,-0.001,0.078
232,0.007,0.005,0.16
233,0.023,0.008,0.246
234,0.045,0.009,0.327
235,0.051,0.009,0.383
236,0.023,0.008,0.405
237,-0.008,0.006,0.389
238,-0.022,0.003,0.345
239,0.012,0.001,0.289
240,0.022,-0.001,0.212
241,0.017,-0.003,0.132
242,0.003,-0.006,0.053
243,-0.01,-0.011,-0.018
244,-0.019,-0.017,-0.078
245,-0.028,-0.023,-0.128
246,-0.037,-0.027,-0.166
247,-0.045,-0.031,-0.194
248,-0.045,-0.033,-0.213
249,-0.046,-0.034,-0.226
250,-0.045,-0.034,-0.234
251,-0.042,-0.032,-0.236
252,-0.041,-0.028,-0.235
253,-0.037,-0.023,-0.229
254,-0.027,-0.017,-0.216
255,-0.014,-0.01,-0.196
256,-0.001,-0.002,-0.167
257,0.01,0.007,-0.13
258,0.02,0.016,-0.084
259,0.027,0.024,-0.027
260,0.029,0.03,0.039
261,0.03,0.035,0.118
262,0.024,0.04,0.204
263,0.019,0.046,0.293
264,0.039,0.051,0.373
265,0.077,0.053,0.432
266,0.122,0.054,0.455
267,0.127,0.053,0.428
268,0.085,0.051,0.355
269,0.048,0.046,0.266
270,0.031,0.038,0.179
271,0.026,0.03,0.096
272,0.021,0.022,0.019
273,0.006,0.016,-0.049
274,-0.005,0.009,-0.104
275,-0.011,0.002,-0.146
276,-0.019,-0.005,-0.179
277,-0.027,-0.012,-0.203
278,-0.032,-0.017,-0.22
279,-0.035,-0.022,-0.232
280,-0.039,-0.027,-0.241
281,-0.04,-0.03,-0.245
282,-0.038,-0.032,-0.245
283,-0.039,-0.033,-0.24
284,-0.042,-0.034,-0.231
285,-0.042,-0.033,-0.213
286,-0.04,-0.033,-0.187
287,-0.035,-0.031,-0.15
288,-0.026,-0.027,-0.102
289,-0.021,-0.022,-0.042
290,-0.012,-0.017,0.03
291,0.007,-0.013,0.115
292,0.031,-0.012,0.211
293,0.045,-0.012,0.3
294,0.022,-0.012,0.364
295,-0.032,-0.012,0.392
296,-0.059,-0.013,0.382
297,-0.041,-0.014,0.341
298,-0.002,-0.015,0.277
299,0.005,-0.015,0.192
300,-0.009,-0.014,0.099
301,-0.019,-0.016,0.014
302,-0.021,-0.019,-0.055
303,-0.019,-0.022,-0.11
304,-0.02,-0.024,-0.153
305,-0.03,-0.024,-0.186
306,-0.028,-0.021,-0.207
307,-0.021,-0.017,-0.22
308,-0.017,-0.011,-0.229
309,-0.005,-0.004,-0.232
310,-0.002,0.006,-0.234
311,-0.001,0.016,-0.232
312,0.011,0.028,-0.224
313,0.023,0.04,-0.211
314,0.039,0.052,-0.192
315,0.055,0.065,-0.165
316,0.066,0.077,-0.13
317,0.076,0.088,-0.085
318,0.088,0.096,-0.029
319,0.106,0.102,0.04
320,0.119,0.106,0.121
321,0.108,0.11,0.207
322,0.103,0.114,0.294
323,0.128,0.117,0.378
324,0.178,0.116,0.452
325,0.22,0.113,0.481
326,0.191,0.11,0.444
327,0.124,0.105,0.36
328,0.071,0.095,0.261
329,0.049,0.083,0.167
330,0.05,0.07,0.079
331,0.037,0.06,-0.004
332,0.021,0.05,-0.073
333,0.011,0.04,-0.126
334,0.007,0.029,-0.165
335,0.003,0.017,-0.195
336,0.0,0.006,-0.217
337,-0.011,-0.003,-0.234
338,-0.018,-0.01,-0.246
339,-0.018,-0.016,-0.253
340,-0.017,-0.02,-0.254
341,-0.012,-0.022,-0.251
342,-0.013,-0.021,-0.246
343,-0.015,-0.018,-0.237
344,-0.015,-0.014,-0.221
345,-0.016,-0.009,-0.198
346,-0.011,-0.002,-0.163
347,-0.007,0.006,-0.118
348,-0.001,0.016,-0.058
349,0.01,0.027,0.015
350,0.036,0.035,0.103
351,0.079,0.039,0.207
352,0.11,0.042,0.308
353,0.056,0.046,0.375
354,-0.007,0.049,0.412
355,-0.008,0.051,0.414
356,0.045,0.052,0.38
357,0.098,0.052,0.312
358,0.107,0.054,0.219
359,0.079,0.054,0.116
360,0.059,0.051,0.028
361,0.047,0.044,-0.044
362,0.042,0.036,-0.1
363,0.03,0.029,-0.145
364,0.016,0.022,-0.179
365,0.011,0.016,-0.202
366,0.003,0.011,-0.218
367,0.0,0.006,-0.228
368,0.001,0.001,-0.233
369,-0.007,-0.002,-0.236
370,-0.016,-0.005,-0.236
371,-0.024,-0.007,-0.233
372,-0.026,-0.009,-0.224
373,-0.021,-0.009,-0.209
374,-0.017,-0.007,-0.187
375,-0.019,-0.005,-0.158
376,-0.018,-0.003,-0.119
377,-0.015,-0.0,-0.069
378,-0.006,0.002,-0.003
379,-0.003,0.005,0.076
380,-0.014,0.007,0.16
381,-0.029,0.008,0.242
382,0.0,0.009,0.324
383,0.066,0.009,0.397
384,0.12,0.008,0.431
385,0.073,0.006,0.39
386,0.008,0.004,0.309
387,-0.032,-0.0,0.218
388,-0.035,-0.005,0.128
389,-0.03,-0.01,0.04
390,-0.03,-0.016,-0.038
391,-0.038,-0.023,-0.103
392,-0.041,-0.031,-0.152
393,-0.043,-0.038,-0.189
394,-0.043,-0.045,-0.217
395,-0.045,-0.052,-0.237
396,-0.059,-0.057,-0.252
397,-0.064,-0.061,-0.261
398,-0.065,-0.063,-0.264
399,-0.058,-0.062,-0.263
400,-0.051,-0.058,-0.257
