gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,286,1987,0.767483830451965,9.11932563781738,7.57017040252686,3670176,286,1556,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-04-21 00:57:49.288530,88.4527503770071,2.7592133387319935,2.4420238060066324,4.6080961416649905e-31,9.0,-2.74,1.0,-3.6,0.4057,0.6564,2.1789,1.0,0.7675,0.7675,0.7675,0
854,npp,2620,1306,1.0265888571739201,9.11308860778809,7.56914949417114,3670176,2619,982,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-04-22 00:38:58.941238,97.20332272298916,37.59167773882156,32.679719172964454,8.670481662746951e-32,6.0,-37.6,1.357151599901897,-38.04,0.5808,0.8494,2.0584,0.7728,0.787,0.7933,0.7933,0
1520,npp,2436,621,3.17857217788696,9.11454105377197,7.56759786605835,3670144,2438,405,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-05-09 00:19:57.087724,97.62833868858482,58.6132272338009,49.07469833991243,0.06367673781595182,3.0,-58.65,2.253202848596432,-58.83,0.8565,1.652,3.3471,0.3973,1.3339,1.2629,0.15756360371879308,0
108307,npp,2984,1754,0.359614416956902,9.11838626861572,7.56898832321167,3670176,2984,1336,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-05-18 00:51:13.356261,98.0366946651232,16.027276694937328,14.144227440476865,1.929715678861735e-20,8.0,-16.06,1.0442604737599883,-16.44,0.4324,0.6549,2.3733,1.0023,0.3736,0.3604,0.3604,0
112790,npp,191,3337,10.04401111602783,9.11847877502441,7.56744289398193,3670144,196,2686,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-06-06 01:34:46.689164,-78.89909862337134,55.78082927369053,47.04062185815419,0.1197679288056391,15.0,55.82,2.0682789409984763,55.88,0.7931,1.0947,2.9968,0.5996,4.9833,6.0221,3.9431013678978784,0
113127,npp,1833,1971,2.40603995323181,9.11778736114502,7.56694650650024,3670144,1833,1541,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-06-08 00:57:07.837763,91.09885884420856,3.695245710257562,3.269828697310807,0.05749952016264012,9.0,-3.66,1.0,-3.6,0.4057,0.6564,2.1789,1.0,2.406,2.406,1.4078911994491408,0
113299,npp,1104,1290,1.60192310810089,9.11614799499512,7.5673131942749,3670144,1106,968,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-06-09 00:38:15.745079,97.03577773522895,38.23805474656349,33.21279939524695,0.032708812066308254,6.0,-38.24,1.357151599901897,-38.04,0.5808,0.8494,2.0584,0.7728,1.2109,1.2379,0.6701221631310496,0
2816,npp,351,609,1.59456753730774,9.11301231384277,7.56720304489136,3670144,348,394,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-06-10 00:19:23.654243,96.9532828198221,58.918979590915974,49.28217384877048,0.01448860613320573,3.0,-58.92,2.253202848596432,-58.83,0.8565,1.652,3.3471,0.3973,0.6309,0.6335,0.3819986788000388,0
113644,npp,1619,3558,1.19366180896759,9.11677837371826,7.56751203536987,3670144,1621,2888,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-06-11 01:40:57.942383,-79.09292878240892,60.899708847104804,50.65286069657247,0.01494877763638271,16.0,60.95,2.5331140255951103,61.01,0.8349,1.2339,2.6411,0.532,0.6405,0.635,0.3755107647133733,0
3347,npp,1554,1281,0.379162758588791,9.11721515655518,7.56375360488892,3670176,1555,959,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-06-25 00:37:56.802146,98.09382734509161,38.58718753858708,33.5013739215399,2.9495417770904735e-23,6.0,-38.61,1.357151599901897,-38.04,0.5808,0.8494,2.0584,0.7728,0.3099,0.293,0.293,0
115848,npp,673,2190,0.777373194694519,9.11453151702881,7.56899166107178,3670176,673,1750,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-06-29 01:03:01.911600,-80.61671043082634,9.043423974370288,7.996008341052436,6.220494887743375e-06,10.0,9.05,1.0,9.77,0.502,0.7964,2.3391,0.8242,0.6374,0.6407,0.6407,0
122288,npp,2829,2420,0.442180633544922,9.11652660369873,7.5634593963623,3670176,2829,1959,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-07-20 01:09:20.349333,-79.28309570883667,21.745210057374276,19.140519508902095,1.2791448123561697e-31,11.0,21.77,1.0837787002826917,22.19,0.4727,0.7671,1.9733,0.8557,0.3566,0.3784,0.3784,0
123011,npp,1930,3333,0.656296253204346,9.11541652679443,7.56417512893677,3670176,1929,2682,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-07-24 01:34:25.441982,-79.20599975790944,55.6696267449927,46.96068421355588,2.9352488698418007e-29,15.0,55.72,2.0682789409984763,55.88,0.7931,1.0947,2.9968,0.5996,0.4444,0.3935,0.3935,0
123905,npp,341,3558,0.475716233253479,9.11536598205566,7.56765031814575,3670176,342,2888,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-07-29 01:40:41.976794,-78.95978173175781,60.88177271862329,50.643416232179625,3.7844223285843766e-05,16.0,60.95,2.5331140255951103,61.01,0.8349,1.2339,2.6411,0.532,0.3571,0.2531,0.2531,0
124080,npp,2700,2879,1.115390121936798,9.11959743499756,7.56806135177612,3670144,2700,2321,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-07-30 01:21:53.431415,-79.45973237486365,41.93849601031628,36.26506395245653,0.013799530221579759,13.0,41.98,1.4867838833500562,42.16,0.6659,1.0127,2.3185,0.6481,0.7254,0.7229,0.48336004351571105,0
4958,npp,2894,161,8.77705955505371,9.11941242218018,7.57050800323486,3670144,2901,77,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-08-03 00:06:32.116553,96.80771918232544,67.66680649070335,54.94935393395537,0.18502168092719992,1.0,-67.68,3.1865100272627664,-67.67,0.9485,1.851,3.7093,0.3546,2.8299,3.1123,-0.09940972390375569,0
131354,npp,1874,2652,1.81069576740265,9.11651802062988,7.56701564788818,3670144,1875,2138,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-08-10 01:15:37.940335,-80.06664683323942,32.85876683462254,28.700133572746356,0.008883956569985755,12.0,32.92,1.2365102219381485,32.97,0.5542,0.9521,2.4659,0.6894,1.3507,1.2483,1.0940873176831174,0
131704,npp,427,1289,0.341872453689575,9.11899566650391,7.56489658355713,3670176,427,967,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-08-12 00:37:57.300839,97.72338692124451,38.26622536419283,33.239385549163025,1.68252912685783e-05,6.0,-38.28,1.357151599901897,-38.04,0.5808,0.8494,2.0584,0.7728,0.2824,0.2642,0.2642,0
5363,npp,2772,608,0.85350638628006,9.11603260040283,7.56421566009521,3670176,2774,394,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-08-13 00:19:06.980371,97.29628612370111,58.93673347955704,49.30098059227195,8.167634673538719e-13,3.0,-58.95,2.253202848596432,-58.83,0.8565,1.652,3.3471,0.3973,0.302,0.3391,0.3391,0
134442,npp,1765,1971,0.390402883291245,9.11364459991455,7.56773471832275,3670144,1765,1540,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-08-27 00:56:45.178647,99.89923596544158,3.652872464528947,3.232721232342143,0.0020052224189713763,9.0,-3.66,1.0,-3.6,0.4057,0.6564,2.1789,1.0,0.3904,0.3904,0.35559222877380414,0
136311,npp,1621,2424,1.97098624706268,9.11524105072021,7.56532669067383,3670144,1621,1962,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-09-06 01:09:14.774276,-79.90012112792047,21.935271809705316,19.307436772454402,0.043368838124293166,11.0,21.98,1.0837787002826917,22.19,0.4727,0.7671,1.9733,0.8557,1.7672,1.6866,0.9337794742098054,0
6551,npp,1633,1288,0.580044269561768,9.11866569519043,7.56525468826294,3670176,1635,966,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-09-13 00:37:48.929386,98.09030502790516,38.318372635873146,33.28230150417457,2.74456471243318e-19,6.0,-38.32,1.357151599901897,-38.04,0.5808,0.8494,2.0584,0.7728,0.4579,0.4482,0.4482,0
139027,npp,527,3780,0.648142516613007,9.1161584854126,7.56603527069092,3670176,524,3046,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-09-20 01:46:42.404667,-78.55130518370012,65.2095937112353,53.46933194717893,5.848197460982329e-31,17.0,65.28,3.0,65.33,1.1341,1.6654,3.0735,0.3941,0.3173,0.2555,0.2555,0
139605,npp,1475,1740,0.365077793598175,9.11537647247314,7.56802034378052,3670176,1475,1324,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-09-23 00:50:16.811688,98.19900280366456,16.836292531567747,14.853197276870791,2.958823026515669e-14,8.0,-16.83,1.0442604737599883,-16.44,0.4324,0.6549,2.3733,1.0023,0.3788,0.3659,0.3659,0
141525,npp,1283,2191,6.10890007019043,9.11595821380615,7.56378030776978,3670144,1283,1752,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-10-03 01:02:42.994231,-79.20256998701487,9.068524088338075,8.018528200379581,0.11082778097830262,10.0,9.1,1.0,9.77,0.502,0.7964,2.3391,0.8242,5.9689,5.0349,3.1110894494583925,0
7451,npp,2901,824,3.38061690330505,9.115553855896,7.56315851211548,3670144,2902,614,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-10-05 00:25:00.630014,97.57448474296844,53.525165535234606,45.36819465860067,0.05076837496772367,4.0,-53.53,1.9513309067639726,-53.29,0.6885,1.3226,3.3052,0.4963,1.7111,1.6777,0.7964341789701589,0
143097,npp,2530,3998,1.102394580841064,9.11637687683105,7.56980466842651,3670176,2533,3167,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-10-11 01:52:46.331890,-78.73759498300848,68.86048903730834,55.63976461091119,0.00025240471095698964,18.0,68.92,3.5496478698597698,69.1,1.1918,1.7818,3.723,0.3684,0.465,0.4061,0.4061,0
8126,npp,511,827,0.683607339859009,9.11715507507324,7.56380701065063,3670176,509,617,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-10-21 00:25:04.101817,97.34154508124465,53.438541715699884,45.30169683680565,7.983100495489242e-19,4.0,-53.45,1.9513309067639726,-53.29,0.6885,1.3226,3.3052,0.4963,0.3289,0.3393,0.3393,0
146438,npp,2584,3332,3.96385550498962,9.1142463684082,7.56471061706543,3670144,2584,2680,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-10-28 01:34:10.275363,-79.35111794500898,55.65272684851706,46.94402555531133,0.07691125588284575,15.0,55.7,2.0682789409984763,55.88,0.7931,1.0947,2.9968,0.5996,2.0436,2.3766,1.0415314439328938,0
147007,npp,451,1289,3.33901619911194,9.11943340301514,7.56972742080688,3670144,452,966,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-10-31 00:37:44.797263,98.01528737374076,38.289311571565,33.25427379485931,0.1864383516897932,6.0,-38.28,1.357151599901897,-38.04,0.5808,0.8494,2.0584,0.7728,2.4908,2.5803,-0.6560010866077906,0
8567,npp,2800,608,3.56462931632996,9.11587047576904,7.5686469078064,3670144,2804,394,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-11-01 00:18:52.750092,96.89307293078913,58.95401092724995,49.30476683987885,0.13528673770072486,3.0,-58.95,2.253202848596432,-58.83,0.8565,1.652,3.3471,0.3973,1.5052,1.4163,-0.9320827884992424,0
147401,npp,995,3557,2.21069145202637,9.11768245697021,7.56967210769653,3670144,998,2887,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-11-02 01:40:28.862284,-79.08305068291743,60.87430876776558,50.633498162311355,0.10283286465322775,16.0,60.93,2.5331140255951103,61.01,0.8349,1.2339,2.6411,0.532,1.042,1.176,-0.6090303255735781,0
147588,npp,302,2878,1.46152591705322,9.1180534362793,7.56505298614502,3670144,301,2321,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-11-03 01:21:40.363634,-79.37866175196942,41.9074071936333,36.23615339127707,0.07632069130135548,13.0,41.95,1.4867838833500562,42.16,0.6659,1.0127,2.3185,0.6481,0.9582,0.9472,-0.3776172060660661,0
147777,npp,2671,2197,1.48560535907745,9.11601161956787,7.56547117233276,3670144,2671,1757,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-11-04 01:02:51.870517,-75.45084908001493,9.457434258188698,8.361320374249377,0.051035097629801345,10.0,9.45,1.0,9.77,0.502,0.7964,2.3391,0.8242,1.3456,1.2244,0.338504257962591,0
147965,npp,1959,1517,1.27377641201019,9.11471176147461,7.56574249267578,3670144,1959,1138,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-11-05 00:44:03.379106,98.13935869938497,28.314927337669356,24.81920982255976,0.029501373022698944,7.0,-28.32,1.184412938166907,-28.04,0.5648,0.7533,2.1666,0.8714,1.0958,1.1099,0.597798682302021,0
8783,npp,1238,833,1.11641925573349,9.11641979217529,7.5684175491333,3670144,1239,623,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-11-06 00:25:13.105197,97.79032091832414,53.271582349265756,45.17571945007542,0.012941200674854809,4.0,-53.29,1.9513309067639726,-53.29,0.6885,1.3226,3.3052,0.4963,0.5507,0.5541,0.32945940740493607,0
148995,npp,374,1744,0.262423396110535,9.11664485931396,7.56718587875366,3670176,374,1327,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-11-10 00:50:21.966427,97.27219474427446,16.62540400304956,14.667121205715532,7.672133651471664e-12,8.0,-16.61,1.0442604737599883,-16.44,0.4324,0.6549,2.3733,1.0023,0.2805,0.263,0.263,0
8972,npp,2727,1062,0.494478523731232,9.11819553375244,7.56875705718994,3670176,2728,779,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-11-11 00:31:31.699096,97.64738305199535,46.45963364997185,39.903608885415906,6.747444493827065e-20,5.0,-46.47,1.646109783506203,-46.38,0.6803,1.1013,2.9713,0.596,0.2878,0.2947,0.2947,0
149773,npp,2581,2652,0.35030376911163297,9.1153450012207,7.56764602661133,3670176,2581,2137,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-11-14 01:15:29.059247,-80.48967944642729,32.897902545407504,28.730272365961625,1.4429526951851305e-33,12.0,32.92,1.2365102219381485,32.97,0.5542,0.9521,2.4659,0.6894,0.1697,0.2415,0.2415,0
9206,npp,415,610,0.77873295545578,9.11560821533203,7.56800127029419,3670176,420,396,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-11-17 00:18:58.273219,97.11530109631359,58.89454456201639,49.265677029347394,8.790266778950477e-29,3.0,-58.9,2.253202848596432,-58.83,0.8565,1.652,3.3471,0.3973,0.2688,0.3094,0.3094,0
150533,npp,1679,3559,0.512615889310837,9.1162052154541,7.56669902801514,3670176,1684,2889,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-11-18 01:40:32.617069,-78.70471185617077,60.91541177360157,50.664626565920834,1.3159946093942563e-29,16.0,60.97,2.5331140255951103,61.01,0.8349,1.2339,2.6411,0.532,0.3716,0.2727,0.2727,0
150715,npp,984,2881,0.36585019528865803,9.11660385131836,7.56570863723755,3670176,984,2323,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-11-19 01:21:45.911025,-79.46415218325625,42.007684801767866,36.319599518031744,3.2475800902501186e-25,13.0,42.06,1.4867838833500562,42.16,0.6659,1.0127,2.3185,0.6481,0.2213,0.2371,0.2371,0
150900,npp,278,2200,0.383741021156311,9.11817646026611,7.56876850128174,3670176,278,1759,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-11-20 01:02:57.425584,-80.06551294405888,9.607733260676648,8.494280631319592,5.19034867438334e-19,10.0,9.63,1.0,9.77,0.502,0.7964,2.3391,0.8242,0.2437,0.3163,0.3163,0
9386,npp,1912,834,0.455987006425858,9.11671924591064,7.56889533996582,3670176,1912,624,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-11-22 00:25:16.892785,97.3417620467512,53.25456698972084,45.16564309415661,0.00032287141577981847,4.0,-53.26,1.9513309067639726,-53.29,0.6885,1.3226,3.3052,0.4963,0.2123,0.2263,0.2263,0
9422,npp,1172,161,2.17731976509094,9.11907386779785,7.5644793510437,3670144,1174,78,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-11-23 00:06:25.816635,96.96435786966659,67.63435142982833,54.92642717062267,0.010005602212644555,1.0,-67.68,3.1865100272627664,-67.67,0.9485,1.851,3.7093,0.3546,0.7588,0.7721,0.5984171658649693,0
151583,npp,2461,3108,0.921981930732727,9.11755657196045,7.56469011306763,3670144,2460,2491,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-11-24 01:28:01.825880,-79.06265519946467,49.53076005667658,42.322315726261394,0.004225541775863471,14.0,49.55,1.7549928774784245,49.7,0.6771,0.9001,2.4913,0.7292,0.6688,0.6723,0.5989506847073663,0
151761,npp,1758,2424,1.51715385913849,9.11852836608887,7.56679821014404,3670144,1758,1962,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-11-25 01:09:13.272381,-79.24951494230694,21.9944879779484,19.357313468936113,0.028180066298858712,11.0,21.98,1.0837787002826917,22.19,0.4727,0.7671,1.9733,0.8557,1.3485,1.2982,0.8090346627338862,0
9602,npp,2652,383,5.23553609848022,9.11770629882812,7.566819190979,3670144,2651,216,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-11-28 00:12:42.292101,97.04016939846748,63.622661318239835,52.45383010535766,0.2218070756782935,2.0,-63.68,2.7445598364131496,-63.64,0.9417,1.5584,3.425,0.4212,1.9962,2.2051,-1.6451511609270808,0
152316,npp,1560,4005,6.05161285400391,9.11475944519043,7.56541872024536,3670144,1560,3171,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-11-28 01:53:05.116529,-78.5556281989874,69.01147342291436,55.725713745325734,0.16325078950615965,18.0,69.03,3.5496478698597698,69.1,1.1918,1.7818,3.723,0.3684,1.8593,2.2293,-0.6044984254839783,0
152497,npp,856,3335,6.18951606750488,9.11521625518799,7.56673288345337,3670144,856,2685,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-11-29 01:34:18.352497,-79.34114367607383,55.760741390787025,47.02793004647795,0.21807967187920838,15.0,55.77,2.0682789409984763,55.88,0.7931,1.0947,2.9968,0.5996,3.1197,3.7111,-0.07444880298478207,0
152682,npp,156,2651,4.13025999069214,9.11416244506836,7.56754732131958,3670144,155,2137,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-11-30 01:15:29.807048,-79.18420994568106,32.867141377813006,28.70597296683121,0.16666656197600352,12.0,32.88,1.2365102219381485,32.97,0.5542,0.9521,2.4659,0.6894,3.2266,2.8474,-0.04569131268002957,0
152859,npp,2518,1970,3.09018087387085,9.11626243591309,7.56472063064575,3670144,2518,1540,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-12-01 00:56:41.262792,98.31998588139352,3.684095851643897,3.260114660491429,0.12756080224607624,9.0,-3.72,1.0,-3.6,0.4057,0.6564,2.1789,1.0,3.0902,3.0902,0.8759283162188636,0
153704,npp,914,2198,0.594953089952469,9.1175012588501,7.56487846374512,3670144,914,1759,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-12-06 01:02:57.814232,-80.18943756703425,9.509776194886635,8.408259722779267,0.013864749805211192,10.0,9.51,1.0,9.77,0.502,0.7964,2.3391,0.8242,0.4549,0.4904,0.24972792553965376,0
153881,npp,198,1516,0.771060883998871,9.1148624420166,7.56345510482788,3670144,198,1138,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-12-07 00:44:07.490449,98.15448119945063,28.325194207528504,24.830339369430074,0.003520206028709253,7.0,-28.37,1.184412938166907,-28.04,0.5648,0.7533,2.1666,0.8714,0.6714,0.6719,0.6107942967338048,0
9971,npp,2545,831,0.357358306646347,9.11683464050293,7.56916475296021,3670176,2548,622,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-12-08 00:25:17.167960,97.97661748910005,53.28166793120899,45.18842281680719,2.626845476330986e-05,4.0,-53.34,1.9513309067639726,-53.29,0.6885,1.3226,3.3052,0.4963,0.1617,0.1774,0.1774,0
154271,npp,720,3780,0.5383091568946841,9.11801147460938,7.56841135025024,3670176,725,3047,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-12-09 01:46:47.889490,-78.36020189275487,65.25145572084304,53.49541445896265,0.00020227481030861853,17.0,65.28,3.0,65.33,1.1341,1.6654,3.0735,0.3941,0.2807,0.2122,0.2122,0
154463,npp,27,3107,0.407603681087494,9.11731147766113,7.56610155105591,3670176,26,2490,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-12-10 01:28:01.124901,-79.52585531519797,49.50421819791069,42.305106547067915,2.3756499104659666e-11,14.0,49.52,1.7549928774784245,49.7,0.6771,0.9001,2.4913,0.7292,0.3758,0.2972,0.2972,0
154860,npp,1681,1742,0.28404614329338096,9.11508655548096,7.56593704223633,3670176,1681,1326,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-12-12 00:50:24.027763,99.96099595469396,16.674407316518046,14.711677909440233,3.575716402812228e-27,8.0,-16.72,1.0442604737599883,-16.44,0.4324,0.6549,2.3733,1.0023,0.3012,0.2847,0.2847,0
10169,npp,942,1058,0.397216737270355,9.11750602722168,7.56969022750854,3670176,941,777,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-12-13 00:31:31.919572,97.13292787496233,46.56748191834761,39.99512632495629,3.966238499538657e-33,5.0,-46.6,1.646109783506203,-46.38,0.6803,1.1013,2.9713,0.596,0.2287,0.2367,0.2367,0
10205,npp,212,380,0.785526931285858,9.11758708953857,7.56461954116821,3670176,214,213,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-12-14 00:12:41.588553,97.234229684409,63.6808284173535,52.495718944369855,5.27521112642751e-34,2.0,-63.73,2.7445598364131496,-63.64,0.9417,1.5584,3.425,0.4212,0.3748,0.3308,0.3308,0
155242,npp,2175,4003,1.0884314179420471,9.11725997924805,7.56400394439697,3670176,2181,3170,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-12-14 01:53:02.632834,-78.21056535975157,68.96915808406548,55.70708637773942,1.6378171108604344e-31,18.0,69.0,3.5496478698597698,69.1,1.1918,1.7818,3.723,0.3684,0.461,0.401,0.401,0
155424,npp,1486,3333,1.030529260635376,9.11376285552979,7.5694785118103,3670176,1484,2681,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-12-15 01:34:15.860982,-78.86708175717933,55.70359459249858,46.98922740068013,9.467787832192636e-33,15.0,55.72,2.0682789409984763,55.88,0.7931,1.0947,2.9968,0.5996,0.6253,0.6179,0.6179,0
155612,npp,784,2648,0.381723195314407,9.11710453033447,7.56600427627563,3670176,786,2135,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-12-16 01:15:27.311463,-79.26521864404701,32.741508314938976,28.601203199519407,5.774396215013742e-32,12.0,32.74,1.2365102219381485,32.97,0.5542,0.9521,2.4659,0.6894,0.1951,0.2632,0.2632,0
155794,npp,73,1967,0.31634449958801303,9.1160135269165,7.56596517562866,3670176,73,1537,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-12-17 00:56:38.756786,92.08433446528733,3.9017217245987017,3.452801774385831,5.126979913859624e-29,9.0,-3.89,1.0,-3.6,0.4057,0.6564,2.1789,1.0,0.3163,0.3163,0.3163,0
10358,npp,2425,1286,0.429489761590958,9.11389255523682,7.5669584274292,3670176,2425,963,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-12-18 00:37:48.432098,97.83385942489996,38.35563432938971,33.31382055812929,4.8252375260793515e-24,6.0,-38.4,1.357151599901897,-38.04,0.5808,0.8494,2.0584,0.7728,0.347,0.3319,0.3319,0
156349,npp,2956,3554,0.644567668437958,9.1199312210083,7.56680202484131,3670176,2955,2885,196615,3866791,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-12-20 01:40:30.556349,-78.84028843692103,60.84616179337777,50.623587048568446,2.2860844046447187e-20,16.0,60.87,2.5331140255951103,61.01,0.8349,1.2339,2.6411,0.532,0.4237,0.3429,0.3429,4
156528,npp,2242,2877,0.52473509311676,9.1167049407959,7.56879425048828,3670176,2243,2320,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-12-21 01:21:43.783383,-79.948325126491,41.88822925924446,36.22591949623091,1.9070026082329373e-13,13.0,41.91,1.4867838833500562,42.16,0.6659,1.0127,2.3185,0.6481,0.3281,0.3401,0.3401,0
156709,npp,1533,2194,0.379701495170593,9.11591053009033,7.56598806381226,3670176,1533,1754,196611,3866787,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-12-22 01:02:53.449893,-77.37840741931598,9.304594089308548,8.227548591184565,5.519082380577069e-06,10.0,9.28,1.0,9.77,0.502,0.7964,2.3391,0.8242,0.2397,0.3129,0.3129,0
156894,npp,815,1512,0.633159160614014,9.11542797088623,7.56798458099365,3670144,814,1134,196611,3866755,724,nga_abuja_48_14,9.11666667,7.56666667,48,14,nga_abuja,2012-12-23 00:44:03.117794,97.55465495971477,28.50407419998854,24.984981286119865,0.0060568984021873405,7.0,-28.56,1.184412938166907,-28.04,0.5648,0.7533,2.1666,0.8714,0.555,0.5517,0.44656097306263076,0
