gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,301,1969,4.41286516189575,9.0399923324585,7.42751121520996,3670176,301,1538,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-04-21 00:57:51.067804,93.88583534790543,3.7555749790827915,3.3236011054234926,4.1962984878376995e-31,9.0,-3.78,1.0,-4.47,1.9566,2.4649,3.4536,1.0,4.4129,4.4129,0
854,npp,2634,1288,6.397536277771,9.03981876373291,7.42553281784058,3670176,2634,965,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-04-22 00:39:00.720519,97.5190047352488,38.31545105245558,33.28179459497683,8.571477071260309e-32,6.0,-38.32,1.357151599901897,-38.85,2.4338,3.1915,4.1302,0.7723,4.8272,4.9411,0
103956,npp,1748,2197,1.60031473636627,9.03576183319092,7.42233562469482,3670176,1748,1757,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-04-26 01:04:05.745749,-79.78584180321745,9.445038240935295,8.35163388235089,1.4102316312698748e-25,10.0,9.45,1.0,8.67,2.1101,2.853,3.4074,0.864,1.2123,1.3826,0
115848,npp,688,2171,1.90442824363708,9.03499794006348,7.42400932312012,3670176,688,1732,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-06-29 01:03:01.911600,-74.34653219525151,8.002052889981078,7.076651986401381,7.366433796582098e-06,10.0,7.94,1.0,8.67,2.1101,2.853,3.4074,0.864,1.5164,1.6454,0
122288,npp,2844,2403,2.76289129257202,9.03805923461914,7.42527341842651,3670176,2844,1944,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-07-20 01:09:22.128564,-79.71394086237808,20.859155988753294,18.368899979004375,1.2010820839268056e-31,11.0,20.87,1.0837787002826917,21.3,2.0865,2.6432,3.4494,0.9326,2.5754,2.5766,0
131704,npp,442,1272,5.50650596618652,9.03873634338379,7.4243631362915,3670176,442,951,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-08-12 00:37:59.080070,97.94821936296995,38.9582447707956,33.81339176460049,1.4037017245912768e-05,6.0,-38.97,1.4276677814245327,-38.85,2.4338,3.1915,4.1302,0.7723,4.0864,4.2529,0
5363,npp,2786,591,3.34219479560852,9.04099655151367,7.42457008361816,3670176,2789,378,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-08-13 00:19:08.759653,97.4473086599035,59.33076126830926,49.57596117662091,6.910728930758949e-13,3.0,-59.33,2.3545700244418297,-59.29,4.314,4.8609,6.3808,0.5071,1.8199,1.6948,0
132248,npp,279,2863,3.57821989059448,9.0388298034668,7.42496490478516,3670176,279,2308,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-08-15 01:21:54.498477,-79.78668723462775,41.3699955461537,35.80210587717702,8.239597217970539e-18,13.0,41.41,1.4867838833500562,41.625,2.8122,3.484,4.0909,0.7075,2.5283,2.5316,0
5615,npp,451,144,4.58769464492798,9.0373477935791,7.4221510887146,3670176,454,68,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-08-19 00:06:33.216624,97.14163522754993,67.95376845113022,55.12024747667955,4.4300360753906416e-33,1.0,-67.96,3.3166247903554,-67.91,5.2148,6.1327,7.527,0.4019,1.9991,1.8439,0
6551,npp,1648,1270,7.86844158172607,9.03585052490234,7.42563152313232,3670176,1650,949,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-09-13 00:37:48.929386,96.95251644399535,39.05693727906558,33.89480429869275,2.360460631693722e-19,6.0,-39.04,1.4276677814245327,-38.85,2.4338,3.1915,4.1302,0.7723,5.7408,6.0771,0
139605,npp,1490,1722,1.14849197864532,9.03656959533691,7.42243242263794,3670176,1490,1308,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-09-23 00:50:18.590968,98.76078980120892,17.821502885248517,15.716053834896805,3.498108491501569e-14,8.0,-17.82,1.0442604737599883,-17.43,1.9793,2.7058,3.5035,0.911,0.9737,1.0463,0
7865,npp,2811,1264,1.97188913822174,9.03880214691162,7.42230606079102,3670176,2811,944,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-10-15 00:37:35.859000,97.38113704348271,39.283180497525095,34.07831304892716,5.736496502580875e-32,6.0,-39.27,1.4276677814245327,-38.85,2.4338,3.1915,4.1302,0.7723,1.6106,1.523,0
8126,npp,526,810,2.86123561859131,9.03564929962158,7.42323589324951,3670176,524,598,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-10-21 00:25:05.881099,97.05972836418634,53.92610244535929,45.66610890229733,9.25360447315279e-19,4.0,-53.91,1.9513309067639726,-53.69,3.9254,4.8216,5.7193,0.5112,1.4603,1.4627,0
148995,npp,389,1727,1.40200102329254,9.03641033172607,7.4276909828186,3670176,389,1312,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-11-10 00:50:23.745664,97.87990907102382,17.559525944150526,15.485407816536215,6.615169908983214e-12,8.0,-17.54,1.0442604737599883,-17.43,1.9793,2.7058,3.5035,0.911,1.2164,1.2772,0
8972,npp,2742,1044,1.86867690086365,9.03791904449463,7.422935962677,3670176,2743,767,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-11-11 00:31:33.478334,97.81243814993276,47.056368478407855,40.37673636744339,5.918046107745556e-20,5.0,-47.05,1.646109783506203,-46.89,3.1392,3.8525,4.986,0.6398,1.2598,1.1956,0
149773,npp,2596,2634,1.91390669345856,9.03786468505859,7.42341661453247,3670176,2597,2125,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-11-14 01:15:30.838529,-79.95312748764371,32.08361300467459,28.03931510949101,1.3708273397440361e-33,12.0,32.11,1.2365102219381485,32.38,2.551,3.25,3.9326,0.7584,1.3844,1.4516,0
149961,npp,1888,1953,1.23076498508453,9.03686428070068,7.42696475982666,3670176,1888,1523,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-11-15 00:56:40.573969,89.63209415885865,4.786325397979076,4.234856474630397,4.471905011390857e-33,9.0,-4.7,1.0,-4.47,1.9566,2.4649,3.4536,1.0,1.2308,1.2308,0
150147,npp,1155,1274,1.68775987625122,9.03965187072754,7.42509031295776,3670176,1156,952,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-11-16 00:37:52.092697,98.4954477577594,38.891108022712785,33.75477775307611,5.271933456966155e-32,6.0,-38.89,1.357151599901897,-38.85,2.4338,3.1915,4.1302,0.7723,1.3569,1.3035,0
9206,npp,430,593,3.24506878852844,9.03590202331543,7.42618036270142,3670176,428,380,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-11-17 00:19:00.052501,97.2398051923788,59.293703447981315,49.54435139962253,8.530432126743887e-29,3.0,-59.29,2.3545700244418297,-59.29,4.314,4.8609,6.3808,0.5071,1.7787,1.6456,0
150533,npp,1695,3541,3.62759685516357,9.03471374511719,7.4233922958374,3670176,1700,2875,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-11-18 01:40:34.396351,-78.80770453030249,60.55135786296456,50.41660197496798,1.412178565264888e-29,16.0,60.59,2.4157378735459294,60.65,3.715,4.6503,5.801,0.5301,2.0416,1.9228,0
150715,npp,999,2863,2.5508668422699,9.03973484039307,7.42599296569824,3670176,1000,2308,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-11-19 01:21:47.690306,-79.68950971024375,41.37693410486215,35.80384243634638,3.609592151420064e-25,13.0,41.41,1.4867838833500562,41.625,2.8122,3.484,4.0909,0.7075,1.8373,1.8047,0
9971,npp,2559,812,3.5451180934906,9.04000854492188,7.42272806167603,3670176,2557,601,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-08 00:25:17.167960,97.29228081313879,53.81217937479436,45.58564036866728,2.2616004246992845e-05,4.0,-53.85,1.9513309067639726,-53.69,3.9254,4.8216,5.7193,0.5112,1.8108,1.8124,0
154463,npp,43,3089,2.75868797302246,9.03488349914551,7.42511177062988,3670176,42,2479,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-10 01:28:02.904182,-79.18125088694055,48.96998747835497,41.88896253502692,2.0912553230748083e-11,14.0,48.98,1.7549928774784245,49.16,2.7761,3.6172,4.9919,0.6814,1.9758,1.8799,0
154660,npp,2410,2405,1.71611702442169,9.03500175476074,7.4253945350647,3670176,2410,1946,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-11 01:09:14.356956,-79.66960225485636,20.993012533871507,18.486718853267647,6.442351733276363e-20,11.0,20.98,1.0837787002826917,21.3,2.0865,2.6432,3.4494,0.9326,1.6095,1.6004,0
154860,npp,1695,1724,1.52072060108185,9.04013729095459,7.42798709869385,3670176,1695,1309,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-12 00:50:24.027763,97.28118131710036,17.67346751336371,15.586902222887407,3.3270623681504916e-27,8.0,-17.71,1.0442604737599883,-17.43,1.9793,2.7058,3.5035,0.911,1.3301,1.3854,0
10169,npp,957,1040,3.19045686721802,9.03673553466797,7.42465209960938,3670176,956,764,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-13 00:31:33.698852,97.30406388281381,47.158108737555786,40.46316857928529,3.838076798052458e-33,5.0,-47.18,1.646109783506203,-46.89,3.1392,3.8525,4.986,0.6398,2.0628,2.0414,0
10205,npp,227,364,6.37771511077881,9.03626918792725,7.42830181121826,3670176,229,201,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-14 00:12:43.367834,97.3365286932398,64.00295236898029,52.7024652050351,5.334971944456127e-34,2.0,-64.04,2.7445598364131496,-63.95,5.0561,6.2023,7.4466,0.3974,2.5288,2.5346,0
155242,npp,2191,3985,6.93304920196533,9.03798580169678,7.4262547492981,3670176,2197,3161,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-14 01:53:04.412114,-78.30903680876824,68.71538602823145,55.56324740113933,1.5724476427690934e-31,18.0,68.72,3.5496478698597698,68.845,4.7803,5.1918,6.6829,0.4748,2.9555,3.2916,0
155424,npp,1501,3315,4.34270048141479,9.03936004638672,7.4250226020813,3670176,1500,2662,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-15 01:34:17.640218,-79.0281581506265,55.256913931372075,46.66162625469066,9.430341160155707e-33,15.0,55.26,2.0682789409984763,55.44,3.6024,4.3314,5.01,0.5691,2.4704,2.4714,0
155612,npp,799,2630,2.1776602268219,9.04049587249756,7.42266178131104,3670176,799,2122,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-16 01:15:29.090736,-79.55530905448185,31.951676771304868,27.930564271218124,5.982179707500426e-32,12.0,31.93,1.2365102219381485,32.38,2.551,3.25,3.9326,0.7584,1.5977,1.6516,0
155794,npp,88,1949,2.31621193885803,9.03659629821777,7.42263078689575,3670176,88,1520,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-17 00:56:40.536066,95.47402181406683,4.915905643740867,4.3498566694603795,5.526353328488075e-29,9.0,-4.93,1.0,-4.47,1.9566,2.4649,3.4536,1.0,2.3162,2.3162,0
10358,npp,2439,1268,3.34457850456238,9.04034328460693,7.422523021698,3670176,2440,947,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-18 00:37:50.211370,98.1219087630974,39.07396233220866,33.90938948060507,5.386840478509333e-24,6.0,-39.12,1.4276677814245327,-38.85,2.4338,3.1915,4.1302,0.7723,2.5721,2.5831,0
156349,npp,2972,3536,7.41861820220947,9.0393009185791,7.42245483398438,3670176,2971,2870,196615,3866791,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-20 01:40:32.335629,-78.94888799390303,60.47739569562949,50.3719991757832,2.5584168468435313e-20,16.0,60.48,2.4157378735459294,60.65,3.715,4.6503,5.801,0.5301,3.6109,3.9323,4
156528,npp,2257,2858,4.09093880653381,9.04051971435547,7.42296743392944,3670176,2259,2304,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-21 01:21:45.562662,-80.18203445829437,41.222638197906775,35.68121919305552,2.1784093933695288e-13,13.0,41.23,1.4867838833500562,41.625,2.8122,3.484,4.0909,0.7075,2.8731,2.8943,0
156709,npp,1548,2177,2.48836088180542,9.03678131103516,7.4279899597168,3670176,1548,1737,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-22 01:02:55.229165,-78.19296700064388,8.321912028990903,7.360021010251953,6.231116179802312e-06,10.0,8.29,1.0,8.67,2.1101,2.853,3.4074,0.864,2.1003,2.1499,0
169122,npp,2139,2171,3.1680760383606,9.03629016876221,7.42648410797119,3670176,2139,1732,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-01-07 01:02:49.222195,-78.5716095109565,7.969528019932593,7.048804132594985,1.7001346758622676e-05,10.0,7.94,1.0,8.67,2.1101,2.853,3.4074,0.864,2.78,2.7372,0
169301,npp,1419,1488,3.75737500190735,9.03654384613037,7.42171955108643,3670176,1419,1116,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-01-08 00:43:58.906008,97.26128821836232,29.671548855549453,25.985138782419103,2.7109762216533994e-14,7.0,-29.69,1.184412938166907,-28.84,2.6693,3.4349,4.4065,0.7176,2.7372,2.6964,0
11294,npp,3011,130,7.29354858398438,9.03643035888672,7.4219183921814,3670176,3014,61,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-01-10 00:06:16.499512,97.07929157166863,68.13700703816275,55.225983800346086,1.3549396780946213e-28,1.0,-68.18,3.3166247903554,-67.91,5.2148,6.1327,7.527,0.4019,2.8149,2.9315,0
169669,npp,1936,3753,6.01191759109497,9.03638076782227,7.42598915100098,3670176,1941,3029,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-01-10 01:46:39.324266,-78.57572447058205,64.77211584042095,53.19853449962429,2.9016123423044452e-21,17.0,64.78,2.898275349237888,65.04,4.3636,5.1136,6.0092,0.482,2.7749,2.8979,0
169852,npp,1223,3078,5.03852415084839,9.03545665740967,7.42263889312744,3670176,1223,2471,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-01-11 01:27:52.570993,-79.57788361266344,48.651685239293556,41.642055587839955,1.1396204253365736e-28,14.0,48.65,1.7549928774784245,49.16,2.7761,3.6172,4.9919,0.6814,3.2748,3.4335,0
170032,npp,514,2394,3.31588530540466,9.03899955749512,7.42202377319336,3670176,514,1937,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-01-12 01:09:04.037885,-81.45184472362962,20.418146020038684,17.98625163458035,1.3923596152490123e-33,11.0,20.4,1.0837787002826917,21.3,2.0865,2.6432,3.4494,0.9326,3.0856,3.0923,0
170207,npp,2869,1713,3.49251794815063,9.03439331054688,7.42300748825073,3670176,2869,1300,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-01-13 00:50:13.722509,98.04545972148654,18.2989038169809,16.1347459837621,1.3467800086626207e-33,8.0,-18.31,1.0442604737599883,-17.43,1.9793,2.7058,3.5035,0.911,3.2183,3.1817,0
11465,npp,2142,1028,3.91074109077454,9.03782558441162,7.42294836044312,3670176,2141,755,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-01-14 00:31:21.624609,97.29058888120926,47.547083978746,40.771419613408646,5.317705246995376e-32,5.0,-47.57,1.646109783506203,-46.89,3.1392,3.8525,4.986,0.6398,2.5003,2.5022,0
11501,npp,1408,351,5.56291484832764,9.03468322753906,7.42480516433716,3670176,1413,193,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-01-15 00:12:29.524845,96.82115637677701,64.25851027696639,52.86685386446425,2.1604964028725086e-28,2.0,-64.3,2.7445598364131496,-63.95,5.0561,6.2023,7.4466,0.3974,2.232,2.2108,0
170584,npp,301,3974,5.88508129119873,9.03743362426758,7.42789077758789,3670176,299,3155,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-01-15 01:52:52.349643,-78.40037529809067,68.53913636877951,55.46449014815217,5.392098091361874e-32,18.0,68.54,3.3985290935932855,68.845,4.7803,5.1918,6.6829,0.4748,2.6689,2.7941,0
170948,npp,1999,2619,3.04955148696899,9.0405445098877,7.42241907119751,3670176,1999,2114,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-01-17 01:15:18.815498,-79.03423795650193,31.44710838822527,27.500688302623736,5.511318111925084e-25,12.0,31.44,1.2365102219381485,32.38,2.551,3.25,3.9326,0.7584,2.3028,2.3129,0
171131,npp,1286,1940,2.87708234786987,9.03770065307617,7.42841768264771,3670176,1286,1511,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-01-18 00:56:32.045285,99.56977979711766,5.4050029070856285,4.782212687217317,5.53127782287731e-19,9.0,-5.45,1.0,-4.47,1.9566,2.4649,3.4536,1.0,2.8771,2.8771,0
171692,npp,1143,3530,4.74917888641357,9.0371789932251,7.42647838592529,3670176,1144,2865,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-01-21 01:40:29.215699,-79.21416297599154,60.34683695384465,50.2818149765897,5.5375430785126826e-08,16.0,60.35,2.4157378735459294,60.65,3.715,4.6503,5.801,0.5301,2.5059,2.5173,0
12374,npp,701,588,5.77213144302368,9.03945350646973,7.42185115814209,3670176,699,376,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-02-05 00:19:13.586376,97.09481183794621,59.369011514756494,49.597696233028415,5.833752204323047e-09,3.0,-59.4,2.3545700244418297,-59.29,4.314,4.8609,6.3808,0.5071,2.8519,2.927,0
174665,npp,1976,3538,7.0651159286499,9.04092597961426,7.42496633529663,3670176,1977,2872,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-02-06 01:40:49.622836,-79.00707861912656,60.52055602712885,50.396173862884396,4.5467588869941544e-07,16.0,60.52,2.4157378735459294,60.65,3.715,4.6503,5.801,0.5301,3.4645,3.7449,0
174858,npp,1291,2861,4.50586938858032,9.0365571975708,7.42738771438599,3670176,1290,2306,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-02-07 01:22:02.834863,-79.2932981224133,41.331008797455894,35.76675175648929,1.346412655780903e-15,13.0,41.33,1.4867838833500562,41.625,2.8122,3.484,4.0909,0.7075,3.1522,3.1879,0
175049,npp,579,2181,2.9456160068512,9.03865337371826,7.42420768737793,3670176,579,1742,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-02-08 01:03:16.047370,-82.41185950871132,8.552726977659423,7.563190670310143,2.0230963472670657e-23,10.0,8.52,1.0,8.67,2.1101,2.853,3.4074,0.864,2.5576,2.545,0
175237,npp,2947,1500,3.97045111656189,9.03501796722412,7.42191028594971,3670176,2947,1125,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-02-09 00:44:27.476689,98.49188044731729,29.09117783774829,25.485928977427257,1.1712736144930832e-29,7.0,-29.12,1.184412938166907,-28.84,2.6693,3.4349,4.4065,0.7176,2.9171,2.8493,0
176019,npp,2120,2409,3.28538775444031,9.03685665130615,7.42769002914429,3670176,2120,1949,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-02-13 01:09:37.782217,-79.44770000840559,21.196411980845816,18.662302785297168,1.0391653260676168e-31,11.0,21.19,1.0837787002826917,21.3,2.0865,2.6432,3.4494,0.9326,3.0575,3.0638,0
176209,npp,1402,1729,4.32577419281006,9.03720664978027,7.42717838287354,3670176,1402,1314,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-02-14 00:50:49.204796,97.89680018504733,17.401716816431872,15.347572009416186,1.19672980250399e-28,8.0,-17.43,1.0442604737599883,-17.43,1.9793,2.7058,3.5035,0.911,4.0163,3.9408,0
12779,npp,692,1047,4.45038557052612,9.03469753265381,7.42638874053955,3670176,693,769,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-02-15 00:32:00.621975,97.8900744216103,46.92950351496446,40.277012913519606,6.109274793923055e-24,5.0,-46.96,1.646109783506203,-46.89,3.1392,3.8525,4.986,0.6398,2.8282,2.8475,0
180407,npp,679,1965,2.30329942703247,9.03772258758545,7.42232894897461,3670176,679,1535,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-03-07 00:57:30.753965,93.72880036822141,4.038114798888195,3.5730595078226686,2.640252286933926e-10,9.0,-4.01,1.0,-4.47,1.9566,2.4649,3.4536,1.0,2.3033,2.3033,0
13652,npp,3044,1286,2.9568190574646,9.03853797912598,7.42460823059082,3670176,3045,964,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-03-08 00:38:42.150744,98.38869568745281,38.391025608863835,33.338965452135994,2.4097460102712208e-18,6.0,-38.4,1.357151599901897,-38.85,2.4338,3.1915,4.1302,0.7723,2.292,2.2837,0
181208,npp,2901,2876,2.47770643234253,9.0394344329834,7.42454099655151,3670176,2902,2319,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-03-11 01:22:40.950530,-79.67618298406866,41.863615770421525,36.20106622314883,2.1255515898797212e-29,13.0,41.88,1.4867838833500562,41.625,2.8122,3.484,4.0909,0.7075,1.7881,1.753,0
181609,npp,1501,1515,2.8132483959198,9.03627777099609,7.42323732376099,3670176,1500,1136,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-03-13 00:45:03.759477,97.09953041548644,28.43178478226386,24.92000622121837,5.360468272273754e-33,7.0,-28.41,1.184412938166907,-28.84,2.6693,3.4349,4.4065,0.7176,1.9401,2.0188,0
183209,npp,2881,3335,6.50110054016113,9.039137840271,7.42499589920044,3670176,2884,2683,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-03-21 01:35:24.137489,-79.75489736328699,55.77413879436072,47.03483130100803,3.0737641279609857e-09,15.0,55.77,2.0682789409984763,55.44,3.6024,4.3314,5.01,0.5691,3.514,3.6997,0
186338,npp,580,3340,4.73918676376343,9.03380107879639,7.42674684524536,3670176,581,2688,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-04-06 01:35:38.529474,-79.46758580623032,55.89014678222119,47.12297051572913,9.208622700614353e-10,15.0,55.9,2.0682789409984763,55.44,3.6024,4.3314,5.01,0.5691,2.6621,2.697,0
187318,npp,2081,3563,5.26091146469116,9.04018020629883,7.42318820953369,3670176,2084,2892,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-04-11 01:41:58.373974,-79.34347567968506,61.04701722981721,50.75818814717814,1.3660243058857785e-30,16.0,61.05,2.5331140255951103,60.65,3.715,4.6503,5.801,0.5301,2.706,2.7886,0
187506,npp,1392,2885,2.49927568435669,9.03644180297852,7.42415142059326,3670176,1390,2326,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-04-12 01:23:09.786257,-79.00764972492514,42.1928322289299,36.4739089828629,5.824267435397418e-31,13.0,42.2,1.4867838833500562,41.625,2.8122,3.484,4.0909,0.7075,1.8026,1.7682,0
187891,npp,3040,1523,5.49269914627075,9.03605365753174,7.42511415481567,3670176,3039,1142,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-04-14 00:45:32.616990,96.8886861735404,28.05177502327151,24.596458665730403,1.3541877368419195e-27,7.0,-28.04,1.184412938166907,-28.84,2.6693,3.4349,4.4065,0.7176,4.2023,3.9417,0
192622,npp,1324,2656,2.42106056213379,9.03522682189941,7.42377328872681,3670176,1323,2140,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-05-09 01:17:08.457553,-79.52565994516314,33.09075930375723,28.89857534508571,9.929016927890423e-27,12.0,33.1,1.2365102219381485,32.38,2.551,3.25,3.9326,0.7584,1.7946,1.8362,0
192806,npp,618,1975,4.47740745544434,9.03578758239746,7.42409467697144,3670176,618,1545,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-05-10 00:58:19.878029,89.11271310888054,3.5000908060020866,3.0976278100060575,2.431385177355076e-34,9.0,-3.43,1.0,-4.47,1.9566,2.4649,3.4536,1.0,4.4774,4.4774,0
193919,npp,1391,1521,1.81373012065887,9.03439617156982,7.42745018005371,3670176,1390,1140,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-05-16 00:45:47.684904,96.95073069475687,28.140297970931694,24.67364381367873,7.062307288514244e-21,7.0,-28.13,1.184412938166907,-28.84,2.6693,3.4349,4.4065,0.7176,1.0962,1.3016,0
17378,npp,2806,1057,4.05102348327637,9.03493404388428,7.42448854446411,3670176,2806,776,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-06-07 00:33:16.177259,97.99452152838819,46.6186740402654,40.034875060674004,2.184558951570253e-26,5.0,-46.63,1.646109783506203,-46.89,3.1392,3.8525,4.986,0.6398,2.5856,2.592,0
17405,npp,2076,379,6.71139097213745,9.03840732574463,7.42634057998657,3670176,2075,212,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-06-08 00:14:24.046758,97.15128533346446,63.723745375861,52.52186682908072,2.0073153456053e-30,2.0,-63.75,2.7445598364131496,-63.95,5.0561,6.2023,7.4466,0.3974,2.6504,2.6672,0
199153,npp,1739,3550,4.98551273345947,9.03395557403564,7.42683362960815,3670176,1738,2881,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-06-14 01:42:14.732727,-78.84009521874498,60.773057280856925,50.57046223022977,6.964192151680714e-28,16.0,60.78,2.4157378735459294,60.65,3.715,4.6503,5.801,0.5301,2.6037,2.6426,0
199507,npp,318,2190,2.22282743453979,9.03609561920166,7.42282485961914,3670176,318,1750,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2013-06-16 01:04:37.598924,-76.43640498144916,9.052391628073538,8.004529365870814,7.777432871488372e-19,10.0,9.05,1.0,8.67,2.1101,2.853,3.4074,0.864,1.8348,1.9205,0
