gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,285,1989,0.625695466995239,9.12379264831543,7.58455419540405,3670176,285,1558,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-04-21 00:57:49.288530,89.22207152286835,2.634331808930026,2.331515511986352,4.645513475091972e-31,9.0,-2.62,1.0,-3.49,0.3382,0.5511,2.1425,1.0,0.6257,0.6257,0.6257,0
854,npp,2619,1308,0.606449365615845,9.11787986755371,7.58374166488647,3670176,2618,984,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-04-22 00:38:58.941238,97.28178028980021,37.5094544400088,32.611195829402256,8.711921459022473e-32,6.0,-37.52,1.357151599901897,-37.96,0.403,0.6808,1.7473,0.8095,0.4963,0.4909,0.4909,0
1520,npp,2435,623,3.17762207984924,9.11955165863037,7.58285331726074,3670144,2437,407,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-05-09 00:19:57.087724,97.67206154251406,58.56502201772964,49.040765777965916,0.06368545789524345,3.0,-58.6,2.253202848596432,-58.78,0.6121,1.4292,3.2233,0.3856,1.3271,1.2253,0.11703722638347558,0
112790,npp,190,3339,10.186637878418,9.12272930145264,7.58209180831909,3670144,188,2688,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-06-06 01:34:46.689164,-78.94176756530902,55.83036746141279,47.07679099218086,0.11975589148636567,15.0,55.88,2.0682789409984763,55.915,0.6194,0.8456,3.3619,0.6517,5.0674,6.6389,4.55489211433931,0
113127,npp,1832,1973,1.91442227363586,9.12226009368896,7.58136653900146,3670144,1832,1543,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-06-08 00:57:07.837763,91.75774518674636,3.5722151508967044,3.1609932760986617,0.05750768127397863,9.0,-3.54,1.0,-3.49,0.3382,0.5511,2.1425,1.0,1.9144,1.9144,0.9136437134111466,0
113299,npp,1103,1292,1.60120928287506,9.12098789215088,7.58219337463379,3670144,1106,970,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-06-09 00:38:15.745079,97.1130434052394,38.15525000038212,33.1439897698379,0.03271932900977486,6.0,-38.16,1.357151599901897,-37.96,0.403,0.6808,1.7473,0.8095,1.2293,1.2961,0.7267139028019298,0
2816,npp,350,611,1.52551138401031,9.1181116104126,7.58279466629028,3670144,348,396,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-06-10 00:19:23.654243,96.99638946700335,58.869970947989145,49.247837587222904,0.014498722767792183,3.0,-58.88,2.253202848596432,-58.78,0.6121,1.4292,3.2233,0.3856,0.5938,0.5882,0.33589130599702355,0
113644,npp,1618,3560,1.0201320052146912,9.12105083465576,7.58155822753906,3670144,1621,2890,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-06-11 01:40:57.942383,-79.12822113666076,60.93955628416715,50.679903660191904,0.014955107738747756,16.0,60.99,2.5331140255951103,61.05,0.6303,1.0791,2.5624,0.5107,0.5278,0.521,0.26074923428294244,0
3347,npp,1553,1284,0.2141379714012146,9.12098026275635,7.58557319641113,3670176,1554,961,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-06-25 00:37:56.802146,98.17325448649927,38.46498531500549,33.3999738175456,2.902594514506457e-23,6.0,-38.49,1.357151599901897,-37.96,0.403,0.6808,1.7473,0.8095,0.2072,0.1733,0.1733,0
123905,npp,340,3560,0.277850061655045,9.11965274810791,7.58154487609863,3670176,342,2890,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-07-29 01:40:41.976794,-78.99521407429967,60.92113900786308,50.67014347794864,3.716210214619904e-05,16.0,60.99,2.5331140255951103,61.05,0.6303,1.0791,2.5624,0.5107,0.2348,0.1419,0.1419,0
124080,npp,2699,2881,1.048392117023468,9.12396335601807,7.58231592178345,3670144,2699,2323,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-07-30 01:21:53.431415,-79.52614750835453,42.0094706576503,36.32300717455184,0.013778623008914982,13.0,42.06,1.4867838833500562,42.275,0.519,0.9899,2.4237,0.5567,0.5904,0.5837,0.343922577380305,0
130059,npp,1803,3785,13.6554384231567,9.12107467651367,7.58169507980347,3670144,1802,3049,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-08-03 01:46:56.720118,-78.58350461805725,65.29150331546573,53.52023573027607,0.1623940994094394,17.0,65.37,3.0,65.37,0.8143,1.4461,3.0935,0.3811,4.6209,5.2038,2.3777963725077504,0
130251,npp,1111,3111,7.1195707321167,9.11862277984619,7.58230066299438,3670144,1111,2492,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-08-04 01:28:09.953354,-79.32830115949625,49.57525537651674,42.3593773167835,0.13060164735066238,14.0,49.64,1.7549928774784245,49.76,0.491,0.7735,2.3723,0.7124,4.1671,5.0722,2.7994528342370173,0
131354,npp,1873,2654,1.062792718410492,9.12100887298584,7.58173608779907,3670144,1874,2139,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-08-10 01:15:37.940335,-80.15892731785723,32.947514136296725,28.775347218636515,0.008890039121329525,12.0,33.01,1.2365102219381485,33.06,0.4335,1.0366,2.5361,0.5316,0.5723,0.565,0.4102943616991731,0
131704,npp,426,1292,0.235875234007835,9.12284660339355,7.58650159835815,3670176,426,969,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-08-12 00:37:57.300839,97.80278074798082,38.14414946610626,33.13793353864698,1.7224848306100234e-05,6.0,-38.16,1.357151599901897,-37.96,0.403,0.6808,1.7473,0.8095,0.2232,0.1909,0.1909,0
5363,npp,2771,611,0.670857429504395,9.12012004852295,7.58680772781372,3670176,2773,396,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-08-13 00:19:06.980371,97.34035282088072,58.86452352813091,49.250382329213906,8.360607043528457e-13,3.0,-58.88,2.253202848596432,-58.78,0.6121,1.4292,3.2233,0.3856,0.2145,0.2587,0.2587,0
134442,npp,1764,1973,0.378436952829361,9.11810302734375,7.58214044570923,3670144,1764,1543,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-08-27 00:56:45.178647,100.85717604322205,3.53748922753681,3.1306379384224057,0.0019979278445566885,9.0,-3.54,1.0,-3.49,0.3382,0.5511,2.1425,1.0,0.3784,0.3784,0.34363179501769026,0
134998,npp,1574,3563,5.15584182739258,9.12171173095703,7.58520030975342,3670144,1575,2891,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-08-30 01:40:37.047916,-79.24452073612117,60.99205730202291,50.72379580884286,0.07442273935264827,16.0,61.05,2.5331140255951103,61.05,0.6303,1.0791,2.5624,0.5107,2.1605,2.633,1.3378856322776644,0
136311,npp,1620,2426,2.05452609062195,9.11972236633301,7.58003282546997,3670144,1620,1964,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-09-06 01:09:14.774276,-80.04802015184221,22.03900798658295,19.397674256984033,0.04337886450483724,11.0,22.08,1.0837787002826917,22.3,0.367,0.6043,2.1949,0.912,1.8892,1.8736,1.1187152542304801,0
6551,npp,1632,1290,0.5312322378158569,9.11939716339111,7.58609390258789,3670176,1634,968,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-09-13 00:37:47.150106,97.45249484580145,38.22500511187862,33.20478091730775,2.7962821183369565e-19,6.0,-38.24,1.357151599901897,-37.96,0.403,0.6808,1.7473,0.8095,0.4409,0.43,0.43,0
139027,npp,526,3783,0.320061951875687,9.11915397644043,7.58616018295288,3670176,523,3047,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-09-20 01:46:42.404667,-78.58107147706998,65.25967519379819,53.5005382745791,5.816835104499407e-31,17.0,65.33,3.0,65.37,0.8143,1.4461,3.0935,0.3811,0.1757,0.122,0.122,0
139605,npp,1474,1742,0.26929876208305403,9.11995983123779,7.58272695541382,3670176,1474,1326,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-09-23 00:50:16.811688,98.39246948413006,16.725157680053893,14.75579270089962,2.9124754018329905e-14,8.0,-16.72,1.0442604737599883,-16.33,0.3782,0.5218,2.3468,1.0562,0.3093,0.2844,0.2844,0
141525,npp,1282,2194,6.18048238754272,9.11938381195068,7.58524990081787,3670144,1282,1754,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-10-03 01:02:42.994231,-79.59109025600037,9.240117161307523,8.169966321145823,0.11083380425593138,10.0,9.28,1.0,9.86,0.3635,0.746,2.2988,0.7387,5.9856,4.5657,2.6369554580796435,0
7451,npp,2900,827,3.43147706985474,9.11947154998779,7.58504724502563,3670144,2901,616,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-10-05 00:25:00.630014,97.62484767649815,53.44179859119082,45.305738817508555,0.05078718612609609,4.0,-53.45,1.9513309067639726,-53.23,0.5235,1.0864,3.1647,0.5072,1.7528,1.7406,0.8567946601236608,0
143097,npp,2529,4000,0.227017313241959,9.12057876586914,7.58362817764282,3670176,2533,3168,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-10-11 01:52:46.331890,-78.76414386173816,68.88938424820047,55.65609889558392,0.0002532550571989415,18.0,68.95,3.5496478698597698,69.15,0.7426,1.2686,3.5148,0.4344,0.2576,0.0986,0.0986,0
8126,npp,510,830,0.377758264541626,9.12119960784912,7.58546876907349,3670176,508,620,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-10-21 00:25:04.101817,97.39206819797099,53.35581042733693,45.239665473127104,7.821779070626529e-19,4.0,-53.37,1.9513309067639726,-53.23,0.5235,1.0864,3.1647,0.5072,0.1879,0.1916,0.1916,0
146438,npp,2583,3335,3.50369381904602,9.11732959747314,7.58593273162842,3670144,2583,2683,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-10-28 01:34:10.275363,-79.39257916911903,55.727152203350826,46.99843495713415,0.07685922328272705,15.0,55.77,2.0682789409984763,55.915,0.6194,0.8456,3.3619,0.6517,1.8363,2.2835,0.9459856162070748,0
147007,npp,451,1291,3.3390953540802,9.11744117736816,7.58345127105713,3670144,452,968,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-10-31 00:37:44.797263,98.01666440445302,38.208426988804135,33.1870775637856,0.18642871116439808,6.0,-38.2,1.357151599901897,-37.96,0.403,0.6808,1.7473,0.8095,2.5098,2.7029,-0.5413571247060345,0
147401,npp,994,3559,2.28100633621216,9.12190818786621,7.58395433425903,3670144,997,2889,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-11-02 01:40:28.862284,-79.11833137225844,60.91492181211373,50.66107030306572,0.10283498035437418,16.0,60.97,2.5331140255951103,61.05,0.6303,1.0791,2.5624,0.5107,1.0255,1.1648,-0.6247479489180465,0
147588,npp,301,2881,1.43804967403412,9.12125873565674,7.58583354949951,3670144,300,2323,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-11-03 01:21:40.363634,-79.44472486310666,42.0139454788396,36.32312534961213,0.07633192217179831,13.0,42.06,1.4867838833500562,42.275,0.519,0.9899,2.4237,0.5567,0.8525,0.8006,-0.5277382200179828,0
147777,npp,2670,2199,1.35808479785919,9.12050628662109,7.58016109466553,3670144,2670,1759,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-11-04 01:02:51.870517,-75.86053232858212,9.566956400952662,8.457951477468981,0.051046490005707365,10.0,9.57,1.0,9.86,0.3635,0.746,2.2988,0.7387,1.1632,1.0033,0.11498221966511502,0
147965,npp,1958,1519,0.996519982814789,9.11938285827637,7.58028554916382,3670144,1958,1139,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-11-05 00:44:03.379106,98.2505015145648,28.219110583003214,24.73695409810215,0.029512620837424685,7.0,-28.23,1.184412938166907,-27.94,0.3934,0.6284,2.1847,0.8769,0.8619,0.8739,0.36031746315495994,0
8783,npp,1237,835,0.97018700838089,9.12129688262939,7.5830774307251,3670144,1238,626,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-11-06 00:25:13.105197,97.84024410946796,53.21662322270157,45.13444789212147,0.012950639502344144,4.0,-53.23,1.9513309067639726,-53.23,0.5235,1.0864,3.1647,0.5072,0.4915,0.4921,0.2667312560304662,0
148995,npp,373,1746,0.283539578318596,9.12124252319336,7.58185148239136,3670176,373,1330,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-11-10 00:50:21.966427,97.46181736437747,16.513627237469326,14.569137550579756,7.792635004326208e-12,8.0,-16.5,1.0442604737599883,-16.33,0.3782,0.5218,2.3468,1.0562,0.3229,0.2995,0.2995,0
8972,npp,2726,1064,0.369613081216812,9.12299156188965,7.58319282531738,3670176,2727,781,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-11-11 00:31:31.699096,97.70735744445926,46.393849585909,39.85132001108983,6.836655325035383e-20,5.0,-46.41,1.646109783506203,-46.29,0.4637,0.7925,2.5261,0.6954,0.2942,0.257,0.257,0
149773,npp,2580,2654,0.312809407711029,9.11981964111328,7.58237743377686,3670176,2580,2139,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-11-14 01:15:29.059247,-80.58018810537848,32.98694553801435,28.80571769260498,1.4515312847548771e-33,12.0,33.01,1.2365102219381485,33.06,0.4335,1.0366,2.5361,0.5316,-0.0343,0.1663,0.1663,0
149961,npp,1872,1973,0.227617122232914,9.12088012695312,7.58474493026733,3670176,1872,1542,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-11-15 00:56:38.794688,85.03360457200102,3.6840378606249753,3.259915907707411,4.496450996512462e-33,9.0,-3.54,1.0,-3.49,0.3382,0.5511,2.1425,1.0,0.2276,0.2276,0.2276,0
150147,npp,1139,1293,0.20923423022031779,9.12448024749756,7.58051013946533,3670176,1140,970,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-11-16 00:37:50.313468,98.3610607287336,38.11522649195585,33.11096684871772,5.043497600302363e-32,6.0,-38.12,1.357151599901897,-37.96,0.403,0.6808,1.7473,0.8095,0.2036,0.1694,0.1694,0
150533,npp,1678,3561,0.745611369609833,9.12043380737305,7.58058404922485,3670176,1676,2890,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-11-18 01:40:32.617069,-78.74008666818678,60.95463796169278,50.691242020901676,1.3078053259212302e-29,16.0,61.01,2.5331140255951103,61.05,0.6303,1.0791,2.5624,0.5107,0.4194,0.3808,0.3808,0
150715,npp,983,2883,0.1979822292923927,9.12099647521973,7.57998752593994,3670176,983,2325,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-11-19 01:21:45.911025,-79.53068160463508,42.07862806467253,36.37749197137519,3.2141465179377376e-25,13.0,42.13,1.4867838833500562,42.275,0.519,0.9899,2.4237,0.5567,0.0185,0.1102,0.1102,0
150900,npp,277,2202,0.35378977656364397,9.12267589569092,7.58351278305054,3670176,277,1762,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-11-20 01:02:57.425584,-80.41492375983749,9.722729537014528,8.595735689029015,5.118475924921777e-19,10.0,9.74,1.0,9.86,0.3635,0.746,2.2988,0.7387,0.1589,0.2614,0.2614,0
9386,npp,1911,836,0.413271278142929,9.12162017822266,7.58343124389648,3670176,1912,627,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-11-22 00:25:16.892785,97.391006007453,53.19985233026544,45.12454417998595,0.00032086968202886453,4.0,-53.21,1.9513309067639726,-53.23,0.5235,1.0864,3.1647,0.5072,0.2061,0.2096,0.2096,0
9422,npp,1171,163,2.52847146987915,9.12405490875244,7.58029699325562,3670144,1174,79,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-11-23 00:06:25.816635,96.99706779213898,67.59831267576477,54.90529658554847,0.009991506728862164,1.0,-67.65,3.1865100272627664,-67.62,0.8305,1.5193,3.5471,0.3627,0.8678,0.9171,0.7432264765003129,0
151583,npp,2460,3111,0.874333024024963,9.1207389831543,7.58563184738159,3670144,2459,2493,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-11-24 01:28:01.825880,-79.1147420142635,49.618910760298434,42.39077697237299,0.004208748010759594,14.0,49.64,1.7549928774784245,49.76,0.491,0.7735,2.3723,0.7124,0.6085,0.6229,0.549658809655888,0
151761,npp,1757,2426,1.42407357692719,9.12297534942627,7.58154773712158,3670144,1757,1964,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-11-25 01:09:13.272381,-79.39963640547646,22.09785102837319,19.447209051324332,0.02815770173637208,11.0,22.08,1.0837787002826917,22.3,0.367,0.6043,2.1949,0.912,1.3075,1.2987,0.8086959448144396,0
9602,npp,2651,385,5.59144353866577,9.12276554107666,7.58179426193237,3670144,2650,218,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-11-28 00:12:42.292101,97.07701526539991,63.582993645961245,52.42822581759079,0.22178582092757934,2.0,-63.64,2.7445598364131496,-63.57,0.6789,1.2478,3.1745,0.4417,2.1337,2.4695,-1.3900462319565894,0
152316,npp,1559,4008,5.64676713943481,9.11766529083252,7.58570861816406,3670144,1560,3173,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-11-28 01:53:05.116529,-78.58118483702836,69.05503009562592,55.750216468366006,0.16318430724136848,18.0,69.07,3.5496478698597698,69.15,0.7426,1.2686,3.5148,0.4344,1.7845,2.453,-0.38675492884879725,0
152497,npp,855,3337,6.02230358123779,9.11953639984131,7.58123350143433,3670144,855,2687,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-11-29 01:34:18.352497,-79.383469320872,55.80993755472647,47.063860675407106,0.21804845947150722,15.0,55.82,2.0682789409984763,55.915,0.6194,0.8456,3.3619,0.6517,3.054,3.9249,0.13039182712633535,0
152682,npp,155,2653,3.99387311935425,9.1185998916626,7.58225679397583,3670144,154,2139,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-11-30 01:15:29.807048,-79.27854592372734,32.95513942734655,28.780545828082044,0.16665857427887723,12.0,32.97,1.2365102219381485,33.06,0.4335,1.0366,2.5361,0.5316,2.9427,2.1232,-0.7770145840122638,0
152859,npp,2517,1973,3.0577666759491,9.11962413787842,7.58582592010498,3670144,2517,1543,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-12-01 00:56:41.262792,99.2175488225781,3.509096029149038,3.105297663148773,0.1275670922050085,9.0,-3.54,1.0,-3.49,0.3382,0.5511,2.1425,1.0,3.0578,3.0578,0.8378605648173112,0
153704,npp,913,2201,0.479138642549515,9.12093353271484,7.58642387390137,3670144,913,1761,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-12-06 01:02:57.814232,-80.54297744746054,9.682728131487528,8.560860360975342,0.013876243209341523,10.0,9.68,1.0,9.86,0.3635,0.746,2.2988,0.7387,0.2842,0.354,0.11252377772240382,0
153881,npp,197,1519,0.521895170211792,9.11852550506592,7.58466768264771,3670144,197,1139,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-12-07 00:44:07.490449,98.26603828614039,28.182226801959224,24.707589233284654,0.0035274892597366705,7.0,-28.23,1.184412938166907,-27.94,0.3934,0.6284,2.1847,0.8769,0.4611,0.4577,0.39631416467588515,0
9971,npp,2544,832,0.34228700399398804,9.11904811859131,7.58337450027466,3670176,2541,624,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-12-08 00:25:15.388687,97.15881942412533,53.261081300513226,45.173102574141836,2.6653517999127204e-05,4.0,-53.31,1.9513309067639726,-53.23,0.5235,1.0864,3.1647,0.5072,0.1697,0.1736,0.1736,0
154271,npp,719,3782,0.613968580961227,9.12216854095459,7.58261585235596,3670176,725,3049,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-12-09 01:46:47.889490,-78.39094138871894,65.28562077951094,53.516686365055016,0.00020294472068284328,17.0,65.31,3.0,65.37,0.8143,1.4461,3.0935,0.3811,0.2737,0.234,0.234,0
154463,npp,26,3109,0.315754666924477,9.12167644500732,7.58050584793091,3670176,26,2492,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-12-10 01:28:01.124901,-79.57769337576495,49.56334347096014,42.35104633880006,2.4090956700247722e-11,14.0,49.58,1.7549928774784245,49.76,0.491,0.7735,2.3723,0.7124,0.2902,0.225,0.225,0
154860,npp,1680,1743,0.2006063237786293,9.11875534057617,7.58063268661499,3670176,1679,1327,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-12-12 00:50:22.248484,96.64092493482597,16.63564749290962,14.67773693538363,3.607035714875679e-27,8.0,-16.66,1.0442604737599883,-16.33,0.3782,0.5218,2.3468,1.0562,0.2435,0.2119,0.2119,0
10169,npp,941,1060,0.353875935077667,9.12236213684082,7.5840744972229,3670176,940,778,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-12-13 00:31:31.919572,97.19215403860301,46.50182552930826,39.942966283877325,3.982011894350962e-33,5.0,-46.54,1.646109783506203,-46.29,0.4637,0.7925,2.5261,0.6954,0.2846,0.2461,0.2461,0
10205,npp,211,383,0.284971982240677,9.1216983795166,7.58661079406738,3670176,214,215,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-12-14 00:12:41.588553,97.2720872127381,63.62160417979855,52.45752343812732,5.274795014104047e-34,2.0,-63.68,2.7445598364131496,-63.57,0.6789,1.2478,3.1745,0.4417,0.2003,0.1259,0.1259,0
155242,npp,2174,4006,0.748388469219208,9.12006282806396,7.58446073532104,3670176,2171,3171,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-12-14 01:53:02.632834,-78.23635183323853,69.01312184443665,55.73185533765468,1.6509839403968036e-31,18.0,69.04,3.5496478698597698,69.15,0.7426,1.2686,3.5148,0.4344,0.4045,0.3251,0.3251,0
155424,npp,1485,3335,0.792100965976715,9.11800575256348,7.58411407470703,3670176,1483,2683,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-12-15 01:34:15.860982,-78.90987333619836,55.75322442439448,47.0255033251612,9.476642390358697e-33,15.0,55.77,2.0682789409984763,55.915,0.6194,0.8456,3.3619,0.6517,0.5252,0.5162,0.5162,0
155612,npp,783,2650,0.2126479297876358,9.1215181350708,7.58062362670898,3670176,782,2136,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-12-16 01:15:27.311463,-79.35924623001091,32.82925650976394,28.675599357492864,5.755817799964209e-32,12.0,32.83,1.2365102219381485,33.06,0.4335,1.0366,2.5361,0.5316,-0.1153,0.113,0.113,0
155794,npp,72,1969,0.248364418745041,9.12048053741455,7.58038473129272,3670176,72,1539,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-12-17 00:56:38.756786,92.73863347011142,3.779386952710567,3.344577122287689,5.089572973581236e-29,9.0,-3.78,1.0,-3.49,0.3382,0.5511,2.1425,1.0,0.2484,0.2484,0.2484,0
10358,npp,2424,1288,0.2064055278897285,9.11868000030518,7.58186912536621,3670176,2424,965,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-12-18 00:37:48.432098,97.91254652177216,38.273312460484576,33.24543783304514,4.770885147335228e-24,6.0,-38.32,1.357151599901897,-37.96,0.403,0.6808,1.7473,0.8095,0.2015,0.1671,0.1671,0
156349,npp,2955,3556,0.469538748264313,9.12413883209229,7.5808219909668,3670176,2954,2887,196615,3866791,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-12-20 01:40:30.556349,-78.87561008490424,60.88597260481276,50.650636453863385,2.2599891786921637e-20,16.0,60.91,2.5331140255951103,61.05,0.6303,1.0791,2.5624,0.5107,0.3104,0.2398,0.2398,4
156528,npp,2241,2879,0.27862147986888897,9.12113475799561,7.58298397064209,3670176,2243,2321,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-12-21 01:21:43.783383,-80.01428105045595,41.9592207972957,36.283895788895336,1.8813727353444837e-13,13.0,41.98,1.4867838833500562,42.275,0.519,0.9899,2.4237,0.5567,0.0727,0.1551,0.1551,0
156709,npp,1532,2196,0.353193789720535,9.12040138244629,7.58064889907837,3670176,1532,1756,196611,3866787,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-12-22 01:02:53.449893,-77.77151715613432,9.416285658439957,8.32611662551661,5.443732604760089e-06,10.0,9.39,1.0,9.86,0.3635,0.746,2.2988,0.7387,0.1583,0.2609,0.2609,0
156894,npp,814,1514,0.556298762559891,9.12015342712402,7.5824818611145,3670144,813,1135,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-12-23 00:44:03.117794,97.66357936674746,28.40833247010201,24.902815623155856,0.0060458821227579685,7.0,-28.46,1.184412938166907,-27.94,0.3934,0.6284,2.1847,0.8769,0.4902,0.4878,0.382588758505154,0
10610,npp,87,828,1.55718648433685,9.12421894073486,7.58328819274902,3670144,88,618,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-12-24 00:25:12.788270,97.4446620188307,53.370444878033055,45.25755873319312,0.027136903514478356,4.0,-53.42,1.9513309067639726,-53.23,0.5235,1.0864,3.1647,0.5072,0.7923,0.7899,0.3176600106795177,0
10637,npp,2425,156,3.22382426261902,9.12173175811768,7.58646249771118,3670144,2425,74,196611,3866755,676,nga_abuja_52_13,9.12083333,7.58333333,52,13,nga_abuja,2012-12-25 00:06:20.680087,96.8381926585762,67.70112383690827,54.97249170836779,0.05936931808670942,1.0,-67.76,3.3166247903554,-67.62,0.8305,1.5193,3.5471,0.3627,1.065,1.1693,0.13614726301681324,0
