gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,290,1974,5.61441326141357,9.10685062408447,7.47236251831055,3670176,290,1544,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-04-21 00:57:51.067804,103.89295492720605,3.4537821516695297,3.0565944099974924,4.392417138676508e-31,9.0,-3.49,1.0,-4.38,5.6276,8.4682,12.6847,1.0,5.6144,5.6144,5.6144,0
854,npp,2623,1293,12.7066488265991,9.10533714294434,7.47722005844116,3670176,2626,971,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-04-22 00:38:58.941238,96.97162467827506,38.1232189256995,33.12213296680076,8.499661169600959e-32,6.0,-38.12,1.357151599901897,-38.55,7.1553,10.0078,15.2607,0.8462,10.4569,10.7519,10.7519,0
103956,npp,1737,2202,5.44290590286255,9.1011438369751,7.47529268264771,3670176,1737,1762,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-04-26 01:04:03.966512,-77.41809561569046,9.74755372127827,8.618590689238415,1.4220069089120035e-25,10.0,9.74,1.0,9.1,6.3893,8.4155,14.1912,1.0063,5.4957,5.477,5.477,0
1520,npp,2439,609,29.8049144744873,9.10504913330078,7.47869157791138,3670144,2440,394,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-05-09 00:19:57.087724,97.49052741374743,58.90129601354094,49.27698105792644,0.0636068857616777,3.0,-58.92,2.253202848596432,-59.11,11.0577,16.2347,21.2229,0.5216,14.4908,15.5466,13.962815113079763,0
108307,npp,2988,1741,12.4096746444702,9.10507678985596,7.47638607025146,3670176,2988,1325,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-05-18 00:51:13.356261,97.27138890794834,16.74955584090104,14.777587896668955,1.7747949800164894e-20,8.0,-16.77,1.0442604737599883,-17.1,6.2075,9.0908,13.2487,0.9315,11.6465,11.5599,11.5599,0
112790,npp,196,3325,13.7866888046265,9.1042947769165,7.47647142410278,3670144,198,2673,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-06-06 01:34:48.468447,-79.50299490948728,55.48786032854243,46.82611277510036,0.11982352594326405,15.0,55.52,2.0682789409984763,55.52,8.0969,10.1511,14.5667,0.8342,10.226,11.5011,8.517544254204106,0
113127,npp,1837,1958,9.32156658172607,9.10504531860352,7.47564506530762,3670144,1837,1528,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-06-08 00:57:07.837763,89.48736728733276,4.476691643639524,3.9610309815587987,0.057438097138431086,9.0,-4.41,1.0,-4.38,5.6276,8.4682,12.6847,1.0,9.3216,9.3216,7.891415373100508,0
113299,npp,1108,1278,5.10112428665161,9.10529136657715,7.47355031967163,3670144,1109,956,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-06-09 00:38:17.524361,98.11399073598906,38.71442452757755,33.60807987977438,0.0326360273753345,6.0,-38.73,1.357151599901897,-38.55,7.1553,10.0078,15.2607,0.8462,4.8528,4.3164,3.5037765503968203,0
2816,npp,355,598,24.4433326721191,9.10184860229492,7.4780068397522,3670144,357,384,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-06-10 00:19:25.433524,97.51986679190921,59.17572584696342,49.461469894768314,0.014428276881280221,3.0,-59.18,2.3545700244418297,-59.11,11.0577,16.2347,21.2229,0.5216,11.9545,12.7499,12.390641932335889,0
113644,npp,1623,3545,12.5494174957275,9.10649013519287,7.47781848907471,3670144,1624,2877,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-06-11 01:40:57.942383,-78.95775553856477,60.633905597708925,50.47200564774501,0.01490726783778213,16.0,60.67,2.4157378735459294,60.74,9.2405,12.4158,16.4232,0.6821,8.5235,8.5594,8.188215257593132,0
115848,npp,677,2177,8.40800094604492,9.10187816619873,7.47647666931152,3670176,677,1737,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-06-29 01:03:01.911600,-79.00108688640461,8.297436804068258,7.3374821466470275,6.839794118980107e-06,10.0,8.29,1.0,9.1,6.3893,8.4155,14.1912,1.0063,8.4607,8.4607,8.4607,0
122288,npp,2833,2409,15.6335649490356,9.10484409332275,7.47771596908569,3670176,2834,1949,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-07-20 01:09:22.128564,-81.39270239940981,21.16938374310091,18.639172441191842,1.248164424819434e-31,11.0,21.19,1.0837787002826917,21.51,6.4249,8.7887,14.3901,0.9635,14.784,15.0635,15.0635,0
123011,npp,1934,3320,6.30449151992798,9.10439968109131,7.47353315353394,3670176,1932,2668,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-07-24 01:34:25.441982,-79.03905245224131,55.34870948834285,46.72553723921786,3.0561242199225106e-29,15.0,55.39,2.0682789409984763,55.52,8.0969,10.1511,14.5667,0.8342,6.6084,5.2593,5.2593,0
123905,npp,345,3545,8.78872299194336,9.10463714599609,7.47780179977417,3670176,345,2877,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-07-29 01:40:41.976794,-78.82083797942364,60.61573866522823,50.46233188793558,4.224122842481769e-05,16.0,60.67,2.4157378735459294,60.74,9.2405,12.4158,16.4232,0.6821,6.9668,5.9944,5.9944,0
4958,npp,2899,149,21.1081943511963,9.10288524627686,7.47721385955811,3670144,2902,70,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-08-03 00:06:33.895835,96.94262292803087,67.87161220186398,55.06884515767697,0.18503239255609108,1.0,-67.88,3.3166247903554,-67.88,11.6477,15.6075,18.415,0.5426,10.1267,11.4528,6.845570713236378,0
131354,npp,1878,2639,9.88730621337891,9.10419273376465,7.47515869140625,3670144,1878,2128,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-08-10 01:15:37.940335,-79.69214074468027,32.28459193201717,28.213010585542733,0.008847787694900668,12.0,32.34,1.2365102219381485,32.38,7.5375,10.043,14.1627,0.8432,8.3423,8.3369,8.116593782110849,0
131704,npp,431,1277,7.89459562301636,9.10355567932129,7.47720623016357,3670176,434,956,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-08-12 00:37:57.300839,97.40969277372284,38.759212122154985,33.648545114016855,1.5268888178472355e-05,6.0,-38.77,1.357151599901897,-38.55,7.1553,10.0078,15.2607,0.8462,6.9112,6.6801,6.6801,0
5363,npp,2775,596,12.1009159088135,9.10599422454834,7.47525548934937,3670176,2776,382,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-08-13 00:19:06.980371,97.1594473697579,59.22194760900653,49.50030408994328,7.471032452080982e-13,3.0,-59.22,2.3545700244418297,-59.11,11.0577,16.2347,21.2229,0.5216,6.7126,6.312,6.312,0
132248,npp,268,2868,2.95789337158203,9.10431957244873,7.4762806892395,3670176,267,2312,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-08-15 01:21:52.719196,-79.29839289723246,41.543338574101284,35.944113909945955,8.867764296934266e-18,13.0,41.59,1.4867838833500562,41.75,7.0129,10.5971,17.1688,0.7991,3.3302,2.3637,2.3637,0
5615,npp,440,149,13.46435546875,9.10115814208984,7.47405576705933,3670176,440,71,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-08-19 00:06:31.437350,96.91538561550097,67.87027132953065,55.07188583617131,4.458772749332494e-33,1.0,-67.88,3.3166247903554,-67.88,11.6477,15.6075,18.415,0.5426,7.822,7.3054,7.3054,0
132977,npp,2438,3772,8.57868194580078,9.10182762145996,7.47545146942139,3670176,2439,3040,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-08-19 01:46:56.041357,-78.98217549317881,65.07638021164512,53.38969196792148,5.581897103171631e-32,17.0,65.13,2.898275349237888,65.08,8.1002,10.1439,14.5026,0.8348,7.9282,7.1616,7.1616,0
134998,npp,1579,3547,12.3730840682983,9.1073579788208,7.47541093826294,3670144,1578,2879,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-08-30 01:40:37.047916,-79.07109510963618,60.66803568873088,50.503497896053744,0.07469809270959094,16.0,60.72,2.4157378735459294,60.74,9.2405,12.4158,16.4232,0.6821,8.4505,8.4391,6.579148692865035,0
136311,npp,1625,2411,6.93280744552612,9.10291194915771,7.47296094894409,3670144,1625,1951,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-09-06 01:09:14.774276,-79.28264421305187,21.26083005545628,18.720371064630736,0.043309096894946386,11.0,21.3,1.0837787002826917,21.51,6.4249,8.7887,14.3901,0.9635,6.7558,6.68,5.601621577491125,0
139605,npp,1479,1727,4.5507173538208,9.10218238830566,7.47469520568848,3670176,1479,1312,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-09-23 00:50:16.811688,97.46346492651996,17.558549836774127,15.485894803146806,3.253679193612833e-14,8.0,-17.54,1.0442604737599883,-17.1,6.2075,9.0908,13.2487,0.9315,4.1206,4.2391,4.2391,0
141525,npp,1287,2179,27.1430568695068,9.10226535797119,7.47804069519043,3670144,1287,1739,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-10-03 01:02:42.994231,-77.48852107083249,8.386666336417159,7.416604969744329,0.11080351844533863,10.0,8.41,1.0,9.1,6.3893,8.4155,14.1912,1.0063,27.1958,27.3132,24.5542386732525,0
7451,npp,2904,812,13.2018394470215,9.10653305053711,7.47610759735107,3670144,2904,600,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-10-05 00:25:00.630014,97.42125615372466,53.85809874923543,45.61707704955462,0.05069562643004965,4.0,-53.85,1.9513309067639726,-53.595,9.2112,11.8355,16.5064,0.7155,9.1684,9.4458,8.183500077414559,0
143097,npp,2534,3984,16.0642871856689,9.10693740844727,7.47771644592285,3670176,2536,3160,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-10-11 01:52:46.331890,-78.63674118688228,68.65877955171037,55.525336822244434,0.00024696259367312947,18.0,68.71,3.3985290935932855,68.91,10.2964,11.7396,15.8009,0.7213,9.7407,11.5877,11.5877,0
8126,npp,515,816,17.5573558807373,9.10479259490967,7.47650957107544,3670176,517,604,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-10-21 00:25:05.881099,97.58475815268007,53.7544770249741,45.53801924074796,8.658849860179111e-19,4.0,-53.75,1.9513309067639726,-53.595,9.2112,11.8355,16.5064,0.7155,11.4005,12.5622,12.5622,0
146438,npp,2588,3319,16.1637096405029,9.10315227508545,7.4740948677063,3670144,2587,2667,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-10-28 01:34:10.275363,-79.18512757368214,55.3316511222544,46.70875071814074,0.07713377853175132,15.0,55.37,2.0682789409984763,55.52,8.0969,10.1511,14.5667,0.8342,11.3753,13.4841,11.56350113327727,0
146816,npp,1170,1956,31.6511211395264,9.1024751663208,7.47756814956665,3670144,1170,1526,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-10-30 00:56:35.067132,102.48975058159589,4.524192441553405,4.002879393130461,0.2652653869624047,9.0,-4.53,1.0,-4.38,5.6276,8.4682,12.6847,1.0,31.6511,31.6511,25.04610266577705,0
8567,npp,2804,596,10.3696441650391,9.1063346862793,7.47341346740723,3670144,2806,383,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-11-01 00:18:54.529374,97.46324548081338,59.23024303390251,49.497552936867926,0.13523921381313597,3.0,-59.22,2.3545700244418297,-59.11,11.0577,16.2347,21.2229,0.5216,5.9773,5.4089,2.041500065364845,0
147401,npp,1000,3543,10.6339073181152,9.10180568695068,7.47196388244629,3670144,1000,2876,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-11-02 01:40:28.862284,-78.91007026065651,60.587275073576315,50.438094757516964,0.10282484197808472,16.0,60.63,2.4157378735459294,60.74,9.2405,12.4158,16.4232,0.6821,7.7306,7.2529,4.6926043846003145,0
147588,npp,307,2866,29.0348529815674,9.10089206695557,7.47552919387817,3670144,308,2311,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-11-03 01:21:42.142909,-80.28172386910573,41.48647221085682,35.89194974897567,0.07627088310139332,13.0,41.51,1.4867838833500562,41.75,7.0129,10.5971,17.1688,0.7991,20.8693,23.202,21.30288686906245,0
147777,npp,2675,2185,4.30210304260254,9.10457324981689,7.47292137145996,3670144,2675,1746,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-11-04 01:02:53.649798,-80.33796797398684,8.72581303938309,7.715622608538592,0.05096799001414223,10.0,8.76,1.0,9.1,6.3893,8.4155,14.1912,1.0063,4.3548,4.3291,3.0600183379367065,0
147965,npp,1962,1504,4.01337003707886,9.10757446289062,7.47458982467651,3670144,1962,1128,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-11-05 00:44:03.379106,97.80975583837673,28.93445912738907,25.3505835593924,0.029435240739868952,7.0,-28.93,1.184412938166907,-28.65,6.916,9.6943,13.982,0.8735,3.6718,3.5058,2.7728748006538835,0
8783,npp,1242,820,18.373893737793,9.10153865814209,7.47394323348999,3670144,1241,609,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-11-06 00:25:13.105197,97.58580233769517,53.63255405714928,45.4462127839597,0.012882513364696372,4.0,-53.64,1.9513309067639726,-53.595,9.2112,11.8355,16.5064,0.7155,11.819,13.1464,12.825630798234636,0
148995,npp,378,1731,8.56523704528809,9.1033878326416,7.47398233413696,3670176,378,1316,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-11-10 00:50:21.966427,96.56716572101948,17.35068389864794,15.30257658425886,6.948837263056134e-12,8.0,-17.32,1.0442604737599883,-17.1,6.2075,9.0908,13.2487,0.9315,7.965,7.9787,7.9787,0
8972,npp,2731,1049,26.225736618042,9.1036434173584,7.47607707977295,3670176,2730,770,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-11-11 00:31:31.699096,97.40536962967253,46.889880468044645,40.24501577144827,6.197694415586212e-20,5.0,-46.89,1.646109783506203,-46.76,8.1291,11.3079,15.3067,0.7489,17.5307,19.6398,19.6398,0
149773,npp,2585,2639,18.3756942749023,9.10313987731934,7.47571706771851,3670176,2585,2128,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-11-14 01:15:29.059247,-80.12654454400601,32.32254631390626,28.24226698032903,1.3864151536537926e-33,12.0,32.34,1.2365102219381485,32.38,7.5375,10.043,14.1627,0.8432,15.2071,15.4943,15.4943,0
149961,npp,1877,1958,2.15557956695557,9.10397529602051,7.47199535369873,3670176,1877,1529,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-11-15 00:56:40.573969,97.103549735913,4.427922566003485,3.9178909353253917,4.440297661355607e-33,9.0,-4.41,1.0,-4.38,5.6276,8.4682,12.6847,1.0,2.1556,2.1556,2.1556,0
150147,npp,1144,1279,27.0139408111572,9.10456562042236,7.47822332382202,3670176,1144,956,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-11-16 00:37:50.313468,97.96142235378557,38.68781578124944,33.58636747189786,5.154067225216723e-32,6.0,-38.69,1.357151599901897,-38.55,7.1553,10.0078,15.2607,0.8462,20.999,22.8583,22.8583,0
150533,npp,1684,3547,15.7123556137085,9.10288047790527,7.47725057601929,3670176,1686,2879,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-11-18 01:40:34.396351,-79.22687103586327,60.67457937459865,50.500661144290355,1.367155125558925e-29,16.0,60.72,2.4157378735459294,60.74,9.2405,12.4158,16.4232,0.6821,9.8328,10.7167,10.7167,0
150715,npp,988,2868,23.2232913970947,9.10470199584961,7.47690629959106,3670176,987,2312,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-11-19 01:21:45.911025,-79.19650521037539,41.548757681710505,35.944579835422694,3.4570855492827166e-25,13.0,41.59,1.4867838833500562,41.75,7.0129,10.5971,17.1688,0.7991,16.9605,18.558,18.558,0
150900,npp,282,2187,13.1394901275635,9.10562229156494,7.47603797912598,3670176,282,1747,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-11-20 01:02:57.425584,-78.51108120372284,8.863707673622299,7.8376863579854925,5.658466145226554e-19,10.0,8.87,1.0,9.1,6.3893,8.4155,14.1912,1.0063,13.1922,13.2218,13.2218,0
151583,npp,2466,3096,22.652172088623,9.10211563110352,7.47520971298218,3670144,2468,2483,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-11-24 01:28:03.605161,-79.78552308416356,49.183275083560574,42.051844891561466,0.004297481936227363,14.0,49.19,1.7549928774784245,49.325,7.5839,11.6991,16.2591,0.7238,14.7093,16.3965,16.28949449484272,0
152497,npp,860,3322,25.7459030151367,9.10416030883789,7.4757194519043,3670144,859,2671,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-11-29 01:34:18.352497,-79.17539038859067,55.439182545453384,46.79255994435193,0.21829546343092732,15.0,55.44,2.0682789409984763,55.52,8.0969,10.1511,14.5667,0.8342,16.0082,21.4777,16.042234142411175,0
152859,npp,2522,1957,6.87313175201416,9.10375308990479,7.47346639633179,3670144,2522,1528,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-12-01 00:56:41.262792,95.47641958575603,4.448853868361421,3.936590869837683,0.12753454308294704,9.0,-4.47,1.0,-4.38,5.6276,8.4682,12.6847,1.0,6.8731,6.8731,3.69754314831172,0
153881,npp,201,1503,4.47395515441895,9.10780143737793,7.47229671478271,3670144,201,1128,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-12-07 00:44:07.490449,97.82561604008974,28.945100445814795,25.3620769332278,0.0034887789327787636,7.0,-28.98,1.184412938166907,-28.65,6.916,9.6943,13.982,0.8735,4.0607,3.9081,3.821230861833991,0
9971,npp,2549,818,19.0205192565918,9.10222434997559,7.47466135025024,3670176,2550,608,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-12-08 00:25:17.167960,97.77181389994068,53.642626554886284,45.45892688001307,2.3792803691302852e-05,4.0,-53.69,1.9513309067639726,-53.595,9.2112,11.8355,16.5064,0.7155,12.1503,13.6091,13.6091,0
154271,npp,725,3767,7.43461513519287,9.10642623901367,7.47213935852051,3670176,727,3039,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-12-09 01:46:49.668769,-78.8189874834792,65.02788562249728,53.355610813886784,0.00019762235615524256,17.0,65.04,2.898275349237888,65.08,8.1002,10.1439,14.5026,0.8348,7.5334,6.2065,6.2065,0
154463,npp,31,3094,24.5307121276855,9.10562419891357,7.47730731964111,3670176,35,2482,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-12-10 01:28:01.124901,-79.3208974700099,49.12525952669323,42.01013990759188,2.171721970891629e-11,14.0,49.13,1.7549928774784245,49.325,7.5839,11.6991,16.2591,0.7238,15.7797,17.7562,17.7562,0
154860,npp,1685,1729,3.8104293346405,9.10196876525879,7.47278118133545,3670176,1685,1314,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-12-12 00:50:24.027763,99.14465553422994,17.390172174155996,15.3388339781961,3.375507571356799e-27,8.0,-17.43,1.0442604737599883,-17.1,6.2075,9.0908,13.2487,0.9315,3.4117,3.5495,3.5495,0
10169,npp,946,1046,12.5122814178467,9.10500526428223,7.47687196731567,3670176,948,768,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-12-13 00:31:33.698852,97.94496553341823,46.95551491888987,40.30279933608194,3.850376055885756e-33,5.0,-46.99,1.646109783506203,-46.76,8.1291,11.3079,15.3067,0.7489,9.1999,9.3701,9.3701,0
155612,npp,788,2636,3.20111870765686,9.10737228393555,7.47494888305664,3670176,789,2126,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-12-16 01:15:29.090736,-80.5994271984183,32.2126797675645,28.15233452835492,5.881000920643307e-32,12.0,32.2,1.2365102219381485,32.38,7.5375,10.043,14.1627,0.8432,2.935,2.6992,2.6992,0
155794,npp,77,1954,14.455924987793,9.10330200195312,7.47467803955078,3670176,77,1524,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-12-17 00:56:38.756786,90.38130102189534,4.681423587768215,4.14248757292656,5.366009012831434e-29,9.0,-4.64,1.0,-4.38,5.6276,8.4682,12.6847,1.0,14.4559,14.4559,14.4559,0
10358,npp,2428,1273,7.26233005523682,9.10635089874268,7.47312688827515,3670176,2428,952,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-12-18 00:37:48.432098,97.5960107642671,38.888438506803745,33.75582011829748,5.181553763691379e-24,6.0,-38.93,1.357151599901897,-38.55,7.1553,10.0078,15.2607,0.8462,6.4453,6.1451,6.1451,0
156349,npp,2961,3542,16.179536819458,9.1073751449585,7.47617340087891,3670176,2964,2875,196615,3866791,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-12-20 01:40:32.335629,-79.36814097435365,60.60121774855004,50.45658877982497,2.4680234514485555e-20,16.0,60.61,2.4157378735459294,60.74,9.2405,12.4158,16.4232,0.6821,10.0262,11.0353,11.0353,4
156528,npp,2246,2863,9.00398826599121,9.10569190979004,7.47379493713379,3670176,2247,2308,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-12-21 01:21:43.783383,-79.68529783484135,41.392348169753745,35.8203570325479,2.0957051780552555e-13,13.0,41.41,1.4867838833500562,41.75,7.0129,10.5971,17.1688,0.7991,7.3967,7.1952,7.1952,0
156709,npp,1537,2182,5.45584964752197,9.10469532012939,7.47373151779175,3670176,1537,1743,196611,3866787,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-12-22 01:02:55.229165,-82.52899101705945,8.601486904352406,7.606879730038288,6.038957378923229e-06,10.0,8.58,1.0,9.1,6.3893,8.4155,14.1912,1.0063,5.5086,5.49,5.49,0
156894,npp,819,1500,17.0169353485107,9.10347270965576,7.4752025604248,3670144,819,1125,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-12-23 00:44:04.897028,98.1110274319444,29.096663391602075,25.493066855227656,0.006131104551040409,7.0,-29.12,1.184412938166907,-28.65,6.916,9.6943,13.982,0.8735,14.6507,14.8648,14.712138057636583,0
10610,npp,92,813,11.9233465194702,9.10438537597656,7.47357082366943,3670144,91,601,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-12-24 00:25:12.788270,97.19499419881339,53.78786969810253,45.570026936899154,0.027269891097872083,4.0,-53.83,1.9513309067639726,-53.595,9.2112,11.8355,16.5064,0.7155,8.5132,8.5311,7.852091102274785,0
157268,npp,1339,3764,9.77394771575928,9.10385704040527,7.47361087799072,3670144,1338,3035,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-12-25 01:46:45.283115,-78.72686163377446,64.96545966643141,53.31959626764548,0.022006352670290597,17.0,64.98,2.898275349237888,65.08,8.1002,10.1439,14.5026,0.8348,8.3406,8.1594,7.6114510105457525,0
157473,npp,644,3090,11.089527130127,9.10381412506104,7.47346258163452,3670144,645,2479,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-12-26 01:27:58.508914,-79.73261296083855,49.00385864606831,41.916779551211185,0.06230951241487924,14.0,49.01,1.7549928774784245,49.325,7.5839,11.6991,16.2591,0.7238,8.1209,8.027,6.47551916750323,0
157673,npp,2993,2406,11.5135908126831,9.10607147216797,7.47477245330811,3670144,2994,1947,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-12-27 01:09:09.960116,-80.12241105175667,21.02612207402426,18.516049296382334,0.12431901431508915,11.0,21.03,1.0837787002826917,21.51,6.4249,8.7887,14.3901,0.9635,10.9825,11.0938,7.998308471507575,0
10808,npp,1553,1041,27.984016418457,9.10562515258789,7.47624158859253,3670144,1555,764,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-12-29 00:31:29.314301,98.18072355930718,47.107795783897245,40.42468488939888,0.22796385047380854,5.0,-47.15,1.646109783506203,-46.76,8.1291,11.3079,15.3067,0.7489,18.5988,20.9566,15.280395343521004,0
10844,npp,821,363,31.4148082733154,9.10386562347412,7.47475814819336,3670144,823,201,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-12-30 00:12:37.212108,97.30529550731966,64.01017801802878,52.708986207936086,0.16077866828450102,2.0,-64.06,2.7445598364131496,-63.85,11.2818,16.1296,19.7013,0.525,14.0375,16.4931,12.48977831683765,0
158244,npp,2785,3987,29.8116302490234,9.10625457763672,7.4778470993042,3670144,2789,3161,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-12-30 01:53:00.036146,-78.81111704996637,68.73560028939886,55.576876637272534,0.15100234462634443,18.0,68.76,3.5496478698597698,68.91,10.2964,11.7396,15.8009,0.7213,13.5594,21.5042,17.744304692363144,0
158423,npp,2094,3315,18.8173942565918,9.10136985778809,7.47287654876709,3670144,2092,2663,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2012-12-31 01:34:11.492926,-78.99997323350948,55.25090907241692,46.65838607631489,0.12044744835812536,15.0,55.26,2.0682789409984763,55.52,8.0969,10.1511,14.5667,0.8342,12.6583,15.6978,12.698708846685957,0
168058,npp,1390,2630,8.55026817321777,9.10431671142578,7.4721884727478,3670144,1389,2122,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2013-01-01 01:15:22.950401,-78.85992491028276,31.949226898059475,27.92779699512254,0.08840871589043264,12.0,31.93,1.2365102219381485,32.38,7.5375,10.043,14.1627,0.8432,7.261,7.2095,5.008159902578463,0
168234,npp,677,1949,8.99588871002197,9.10331630706787,7.47351789474487,3670144,677,1520,196611,3866755,858,nga_abuja_26_17,9.10416667,7.475,26,17,nga_abuja,2013-01-02 00:56:34.403805,98.49481075554165,4.901684139736801,4.337362164634068,0.058376074576722885,9.0,-4.93,1.0,-4.38,5.6276,8.4682,12.6847,1.0,8.9959,8.9959,7.542360126679472,0
