gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,302,1980,9.99036026000977,9.02206993103027,7.49999856948853,3670176,301,1549,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-04-21 00:57:51.067804,91.84359522635019,3.1297093930881275,2.7698553950510565,4.302157114077245e-31,9.0,-3.14,1.0,-4.01,14.2778,18.1524,22.2482,1.0,9.9904,9.9904,9.9904,0
854,npp,2635,1299,14.6927556991577,9.02242279052734,7.4997615814209,3670176,2634,976,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-04-22 00:39:00.720519,97.44388524556823,37.87099912854256,32.912233939099046,8.62060078762647e-32,6.0,-37.88,1.357151599901897,-38.3,16.8471,24.6782,29.2906,0.7356,10.7947,10.8075,10.8075,0
103956,npp,1748,2208,13.1772556304932,9.02379035949707,7.49734592437744,3670176,1748,1768,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-04-26 01:04:05.745749,-79.8447007498216,10.082022763687203,8.913635719872168,1.3519254036603948e-25,10.0,10.09,1.0,9.45,13.7741,18.1681,23.5987,0.9991,13.1616,13.1659,13.1659,0
1286,npp,1742,1068,45.5612411499023,9.02560901641846,7.5002760887146,3670144,1741,784,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-05-03 00:32:36.215573,97.46031059684398,46.246978647446255,39.74117992130093,0.03325014934277605,5.0,-46.27,1.5732132722552272,-46.57,20.755,27.4313,35.2583,0.6617,29.6766,30.1498,29.419867066531282,0
112790,npp,207,3330,20.9533786773682,9.02420139312744,7.49682188034058,3670144,205,2679,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-06-06 01:34:48.468447,-79.01230482444204,55.61756193747262,46.92109605035087,0.11993989431634994,15.0,55.65,2.0682789409984763,55.72,20.3426,25.683,33.249,0.7068,15.8657,14.8096,12.176586896939101,0
113127,npp,1848,1964,22.1109638214111,9.02686214447021,7.49738121032715,3670144,1848,1534,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-06-08 00:57:09.617044,94.22280124782074,4.06998188468243,3.6012977906579455,0.0575028631668275,9.0,-4.06,1.0,-4.01,14.2778,18.1524,22.2482,1.0,22.111,22.111,20.84865277979626,0
113299,npp,1119,1283,10.07855987548828,9.02559947967529,7.49689388275146,3670144,1122,962,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-06-09 00:38:17.524361,97.27186988690163,38.51919751488063,33.44614231758628,0.03268115800564003,6.0,-38.53,1.357151599901897,-38.3,16.8471,24.6782,29.2906,0.7356,7.3948,7.4134,6.695958003385504,0
2816,npp,366,603,18.63307762146,9.02193260192871,7.50257873535156,3670144,364,388,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-06-10 00:19:25.433524,97.08116067628664,59.06298789278806,49.38274751502224,0.014456114730592873,3.0,-59.06,2.253202848596432,-59.04,24.1106,30.9257,39.5041,0.587,12.6968,10.937,10.619648215408557,0
113644,npp,1635,3551,42.119270324707,9.02345085144043,7.49836730957031,3670144,1637,2882,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-06-11 01:40:59.721663,-79.20080401642325,60.768518394955976,50.5635088156169,0.014922104622057515,16.0,60.8,2.4157378735459294,60.9,21.1259,29.1386,38.0084,0.623,23.5258,26.2389,25.911318445763406,0
115112,npp,3037,2636,15.8370819091797,9.02523517608643,7.49862718582153,3670176,3036,2126,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-06-23 01:15:39.246734,-79.62824155129775,32.19409401379603,28.132684539000266,5.9244705661788896e-30,12.0,32.2,1.2365102219381485,32.675,15.3085,20.1286,25.3294,0.9018,14.6818,14.2823,14.2823,0
3347,npp,1569,1275,30.6915225982666,9.02619552612305,7.49896287918091,3670176,1570,953,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-06-25 00:37:58.581383,98.32182587160267,38.8360690525016,33.70762468713963,3.047032950673894e-23,6.0,-38.85,1.357151599901897,-38.3,16.8471,24.6782,29.2906,0.7356,22.5832,22.5756,22.5756,0
115848,npp,688,2182,11.2447757720947,9.02303028106689,7.49859094619751,3670176,688,1743,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-06-29 01:03:01.911600,-74.81895348064663,8.634922974708472,7.635436485757132,6.830352522195697e-06,10.0,8.58,1.0,9.45,13.7741,18.1681,23.5987,0.9991,11.2291,11.2351,11.2351,0
122288,npp,2844,2414,24.3058395385742,9.02578735351562,7.49952363967896,3670176,2844,1954,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-07-20 01:09:22.128564,-79.72697710174207,21.435238454310756,18.870678095611563,1.215984355349138e-31,11.0,21.45,1.0837787002826917,21.77,16.4775,19.9985,23.8949,0.9077,22.1267,22.0621,22.0621,0
124080,npp,2716,2872,16.5706214904785,9.02378368377686,7.49872922897339,3670144,2715,2316,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-07-30 01:21:55.210689,-79.61307220902206,41.70143387310464,36.07127189291805,0.013946628386338285,13.0,41.73,1.4867838833500562,41.88,15.9037,22.9782,28.1183,0.79,13.8427,13.0905,12.784332852746278,0
4931,npp,570,825,22.3088893890381,9.02163600921631,7.50288248062134,3670144,569,614,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-08-02 00:25:26.003804,97.62428050575572,53.490554257532374,45.34520575312243,0.22740112050210384,4.0,-53.5,1.9513309067639726,-53.48,20.1626,28.3579,36.9676,0.6401,15.0524,14.2803,9.288215144951488,0
4958,npp,2910,154,12.8746957778931,9.02317714691162,7.50078964233398,3670144,2907,73,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-08-03 00:06:33.895835,96.61213377933473,67.79413674780648,55.02368766223007,0.18515018762251736,1.0,-67.8,3.3166247903554,-67.76,19.1412,33.1595,42.4323,0.5474,12.0363,7.0479,2.983340223430173,0
130251,npp,1127,3102,22.7376174926758,9.02560710906982,7.49960947036743,3670144,1128,2487,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-08-04 01:28:11.732635,-79.45727396058463,49.322166845330166,42.16247511803751,0.13069907582698664,14.0,49.37,1.7549928774784245,49.52,17.9208,24.8438,29.5288,0.7307,16.9523,16.6135,13.74429304286585,0
132248,npp,279,2875,6.61051416397095,9.02539157867432,7.50291061401367,3670176,279,2318,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-08-15 01:21:54.498477,-79.77970318890881,41.79941994753476,36.153417015870545,8.783599489340734e-18,13.0,41.84,1.4867838833500562,41.88,15.9037,22.9782,28.1183,0.79,7.1436,5.2222,5.2222,0
5615,npp,451,155,5.28178405761719,9.02790546417236,7.49794244766235,3670176,454,74,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-08-19 00:06:33.216624,97.15356615066834,67.77316391288537,55.015057137827164,4.387741429817274e-33,1.0,-67.78,3.3166247903554,-67.76,19.1412,33.1595,42.4323,0.5474,9.7469,2.8914,2.8914,0
132977,npp,2449,3779,27.8525619506836,9.02438068389893,7.49978542327881,3670176,2453,3045,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-08-19 01:46:57.820594,-78.93063226534153,65.18897290393525,53.45992529154898,5.546452329402498e-32,17.0,65.26,3.0,65.23,17.032,26.7729,34.5169,0.678,18.5123,18.8844,18.8844,0
133521,npp,318,1737,6.34599781036377,9.02663326263428,7.50065994262695,3670176,318,1321,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-08-22 00:50:30.403260,96.7779097348434,17.00931946733828,15.005656568673617,3.1180299508731794e-28,8.0,-16.99,1.0442604737599883,-16.83,14.637,18.5064,24.1564,0.9809,6.5074,6.2246,6.2246,0
6551,npp,1648,1281,13.4596700668335,9.02390480041504,7.50119924545288,3670176,1650,960,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-09-13 00:37:48.929386,96.93362931153895,38.61608293295133,33.52943435782263,2.513405326604082e-19,6.0,-38.61,1.357151599901897,-38.3,16.8471,24.6782,29.2906,0.7356,9.8862,9.9004,9.9004,0
139605,npp,1490,1733,18.6046085357666,9.02502155303955,7.49793004989624,3670176,1490,1318,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-09-23 00:50:18.590968,98.77336031566337,17.215111873815236,15.185073009755635,3.2630283338943165e-14,8.0,-17.21,1.0442604737599883,-16.83,14.637,18.5064,24.1564,0.9809,18.2465,18.2488,18.2488,0
143097,npp,2546,3991,25.7843856811523,9.02359867095947,7.50220966339111,3670176,2549,3163,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-10-11 01:52:48.111165,-78.83057312376108,68.7694081451275,55.58795908868978,0.0002476024065151729,18.0,68.82,3.5496478698597698,69.0,16.0186,24.6977,31.1524,0.735,18.4586,18.9511,18.9511,0
8126,npp,526,821,50.3962860107422,9.02561664581299,7.49982166290283,3670176,524,610,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-10-21 00:25:05.881099,97.06767079525093,53.62487003329094,45.44113575363701,8.665550648940085e-19,4.0,-53.61,1.9513309067639726,-53.48,20.1626,28.3579,36.9676,0.6401,29.4464,32.2595,32.2595,0
146438,npp,2599,3326,34.4301719665527,9.02551651000977,7.50065231323242,3670144,2600,2674,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-10-28 01:34:12.054601,-79.50909276180207,55.50931933443735,46.838892675922914,0.07705125505248743,15.0,55.54,2.0682789409984763,55.72,20.3426,25.683,33.249,0.7068,22.3816,24.3348,22.64331139800587,0
8567,npp,2815,601,48.0777473449707,9.02622222900391,7.4967679977417,3670144,2820,388,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-11-01 00:18:54.529374,97.0230193521694,59.12185942996729,49.42194053149837,0.13519872498106267,3.0,-59.11,2.253202848596432,-59.04,24.1106,30.9257,39.5041,0.587,25.7647,28.2201,25.252113272803605,0
147401,npp,1011,3550,39.6764297485352,9.02477169036865,7.49814605712891,3670144,1013,2882,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-11-02 01:40:30.641521,-79.19108027970313,60.735649341670154,50.53904236357926,0.10278519600229735,16.0,60.78,2.4157378735459294,60.9,21.1259,29.1386,38.0084,0.623,22.5146,24.7171,22.460680070523377,0
147588,npp,318,2872,9.46390628814697,9.02120018005371,7.50181102752686,3670144,316,2315,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-11-03 01:21:42.142909,-79.53103725393441,41.703760241561774,36.0696672392248,0.0762528874863237,13.0,41.73,1.4867838833500562,41.88,15.9037,22.9782,28.1183,0.79,9.0628,7.4763,5.802337778821442,0
147777,npp,2686,2191,14.3468790054321,9.02457046508789,7.50177669525146,3670144,2686,1751,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-11-04 01:02:53.649798,-76.3289638959611,9.104767313167576,8.050097040013878,0.05096529876910897,10.0,9.1,1.0,9.45,13.7741,18.1681,23.5987,0.9991,14.3312,14.3345,13.215670437698272,0
147965,npp,1974,1510,14.6247940063477,9.02411556243896,7.49646282196045,3670144,1974,1133,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-11-05 00:44:05.158380,98.46526440654787,28.64240770771848,25.100127129922384,0.029434096293115688,7.0,-28.65,1.184412938166907,-28.37,16.1174,19.8994,24.6979,0.9122,13.6991,13.3409,12.694740007461427,0
8783,npp,1253,826,46.7423286437988,9.0263557434082,7.49846363067627,3670144,1254,616,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-11-06 00:25:14.884479,97.5163099019082,53.48166853692441,45.33319846410404,0.012887465070939618,4.0,-53.48,1.9513309067639726,-53.48,20.1626,28.3579,36.9676,0.6401,27.5739,29.9206,29.637684423073416,0
148995,npp,389,1738,17.7723236083984,9.02493381500244,7.50303745269775,3670176,389,1322,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-11-10 00:50:23.745664,97.86069255204222,16.953453374427497,14.954575520285013,7.1664214919696144e-12,8.0,-16.94,1.0442604737599883,-16.83,14.637,18.5064,24.1564,0.9809,17.4495,17.4324,17.4324,0
8972,npp,2742,1055,28.7747669219971,9.02750205993652,7.4976978302002,3670176,2743,775,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-11-11 00:31:33.478334,97.82237684777445,46.697364789883935,40.092259476130764,6.343947986231166e-20,5.0,-46.7,1.646109783506203,-46.57,20.755,27.4313,35.2583,0.6617,18.9686,19.0415,19.0415,0
149773,npp,2596,2645,19.9894466400146,9.0255298614502,7.4972972869873,3670176,2597,2133,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-11-14 01:15:30.838529,-79.95083924953593,32.573200793329576,28.45493708134041,1.4216189606318369e-33,12.0,32.61,1.2365102219381485,32.675,15.3085,20.1286,25.3294,0.9018,18.0399,18.027,18.027,0
149961,npp,1888,1964,17.8675422668457,9.02546310424805,7.50072050094604,3670176,1888,1534,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-11-15 00:56:40.573969,88.23356400365063,4.15973066448951,3.6806844278699082,4.528767188631953e-33,9.0,-4.06,1.0,-4.01,14.2778,18.1524,22.2482,1.0,17.8675,17.8675,17.8675,0
150147,npp,1156,1285,12.3698720932007,9.02172660827637,7.50080823898315,3670176,1156,962,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-11-16 00:37:52.092697,98.43331796778732,38.442675740701056,33.382888654849054,5.222633713560353e-32,6.0,-38.45,1.357151599901897,-38.3,16.8471,24.6782,29.2906,0.7356,9.0832,9.0988,9.0988,0
9206,npp,430,604,38.24658203125,9.02457332611084,7.50345706939697,3670176,428,389,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-11-17 00:19:00.052501,97.24291574766089,59.038574650857925,49.36632176236342,8.238010484895651e-29,3.0,-59.04,2.253202848596432,-59.04,24.1106,30.9257,39.5041,0.587,21.4015,22.4496,22.4496,0
150533,npp,1694,3552,51.6015930175781,9.02743625640869,7.49883890151978,3670176,1700,2884,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-11-18 01:40:34.396351,-78.8368324213706,60.78527187617619,50.5760265046172,1.3713016658752337e-29,16.0,60.83,2.4157378735459294,60.9,21.1259,29.1386,38.0084,0.623,27.451,32.1461,32.1461,0
150715,npp,999,2874,30.6381702423096,9.02738475799561,7.49752378463745,3670176,1000,2318,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-11-19 01:21:47.690306,-79.68414689096588,41.77086787314452,36.126089734246946,3.4414917508112455e-25,13.0,41.8,1.4867838833500562,41.88,15.9037,22.9782,28.1183,0.79,23.3044,24.2037,24.2037,0
150900,npp,293,2193,25.9559097290039,9.02783203125,7.49770164489746,3670176,293,1753,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-11-20 01:02:59.204813,-81.10227356239304,9.205082383905266,8.138963874838728,5.585854176854337e-19,10.0,9.22,1.0,9.45,13.7741,18.1681,23.5987,0.9991,25.9402,25.9335,25.9335,0
151761,npp,1773,2418,19.3051204681396,9.02731704711914,7.50319576263428,3670144,1773,1957,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-11-25 01:09:15.051662,-79.67856961950659,21.688776294040494,19.09129289289572,0.028257457455915774,11.0,21.66,1.0837787002826917,21.77,16.4775,19.9985,23.8949,0.9077,17.5126,17.523,16.90267049108472,0
152316,npp,1576,3999,27.6451683044434,9.02155113220215,7.50061893463135,3670144,1576,3168,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-11-28 01:53:06.895766,-78.38720620013558,68.9189693510677,55.673462426274355,0.16336131831881445,18.0,68.94,3.5496478698597698,69.0,16.0186,24.6977,31.1524,0.735,18.9828,20.3188,16.732566294205363,0
152497,npp,871,3328,60.6057281494141,9.02757358551025,7.49710655212402,3670144,872,2678,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-11-29 01:34:20.131769,-79.50009586465794,55.5969660527658,46.90801421382964,0.21814468583425475,15.0,55.6,2.0682789409984763,55.72,20.3426,25.683,33.249,0.7068,35.0373,42.8354,38.0465195408449,0
152859,npp,2533,1964,24.9836883544922,9.02467632293701,7.50212287902832,3670144,2533,1534,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-12-01 00:56:43.042073,100.82997627403118,4.022459264082616,3.5594268098714603,0.12749362782178914,9.0,-4.06,1.0,-4.01,14.2778,18.1524,22.2482,1.0,24.9837,24.9837,22.1848615107303,0
153518,npp,1653,2873,15.7955417633057,9.02229785919189,7.49958181381226,3670144,1653,2317,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-12-05 01:21:48.138915,-80.14934440362143,41.77196498732831,36.129010458751594,0.030086026087564742,13.0,41.77,1.4867838833500562,41.88,15.9037,22.9782,28.1183,0.79,13.3214,12.4782,11.817728341598752,0
153704,npp,929,2192,27.3843822479248,9.02640247344971,7.50154829025269,3670144,929,1752,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-12-06 01:02:59.593513,-81.26553995606831,9.172397502729424,8.110511876778212,0.013831546750996192,10.0,9.16,1.0,9.45,13.7741,18.1681,23.5987,0.9991,27.3687,27.3608,27.05715921359981,0
153881,npp,213,1510,16.0383024215698,9.02322578430176,7.50112342834473,3670144,213,1133,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-12-07 00:44:09.269722,98.4814841595724,28.604040806229985,25.069564279721185,0.0035003086071927897,7.0,-28.65,1.184412938166907,-28.37,16.1174,19.8994,24.6979,0.9122,14.8925,14.6303,14.553458524692488,0
9971,npp,2560,823,23.4722900390625,9.02324962615967,7.49829816818237,3670176,2564,615,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-12-08 00:25:17.167960,97.25506628693579,53.51036556257026,45.35992701356603,2.458795656629075e-05,4.0,-53.56,1.9513309067639726,-53.48,20.1626,28.3579,36.9676,0.6401,15.6487,15.025,15.025,0
154271,npp,736,3773,30.4433116912842,9.0249719619751,7.49933433532715,3670176,741,3043,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-12-09 01:46:49.668769,-78.45704773739034,65.14109480695448,53.42639633927965,0.00019974624008940397,17.0,65.15,2.898275349237888,65.23,17.032,26.7729,34.5169,0.678,19.4188,20.641,20.641,0
154463,npp,42,3100,51.5536880493164,9.02875137329102,7.49796295166016,3670176,42,2486,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-12-10 01:28:02.904182,-79.22980318685451,49.29557125249331,42.1427511018024,2.2594003008902192e-11,14.0,49.31,1.7549928774784245,49.52,17.9208,24.8438,29.5288,0.7307,33.3718,37.6683,37.6683,0
154660,npp,2410,2416,9.13383960723877,9.02274703979492,7.49965667724609,3670176,2410,1956,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-12-11 01:09:14.356956,-79.6841848523279,21.568576823629922,18.987970657887043,6.909381407692483e-20,11.0,21.56,1.0837787002826917,21.77,16.4775,19.9985,23.8949,0.9077,8.1276,8.2907,8.2907,0
154860,npp,1696,1735,8.52892780303955,9.0221586227417,7.50248003005981,3670176,1695,1319,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-12-12 00:50:24.027763,97.05429814230794,17.068117989427908,15.056717840006485,3.507491437761403e-27,8.0,-17.1,1.0442604737599883,-16.83,14.637,18.5064,24.1564,0.9809,8.5979,8.3658,8.3658,0
10169,npp,957,1051,39.1208992004395,9.02653980255127,7.49969434738159,3670176,956,772,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-12-13 00:31:33.698852,97.31053408077199,46.79862156346736,40.17845004266278,3.948461679946942e-33,5.0,-46.83,1.646109783506203,-46.57,20.755,27.4313,35.2583,0.6617,25.2538,25.8879,25.8879,0
155242,npp,2191,3997,24.3469429016113,9.02285003662109,7.50130033493042,3670176,2197,3167,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-12-14 01:53:04.412114,-78.29854952875787,68.88993890506413,55.66216093878042,1.6280274624360155e-31,18.0,68.91,3.5496478698597698,69.0,16.0186,24.6977,31.1524,0.735,18.0536,17.8946,17.8946,0
155424,npp,1501,3326,35.2467880249023,9.02581405639648,7.49816036224365,3670176,1499,2674,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-12-15 01:34:17.640218,-79.02024543365748,55.532915121411705,46.86415782382582,9.524561615033266e-33,15.0,55.54,2.0682789409984763,55.72,20.3426,25.683,33.249,0.7068,22.7765,24.912,24.912,0
155612,npp,799,2642,17.3474750518799,9.02671337127686,7.50293445587158,3670176,799,2130,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-12-16 01:15:29.090736,-79.55546965427867,32.48546581662551,28.383927175861537,5.899932538712817e-32,12.0,32.47,1.2365102219381485,32.675,15.3085,20.1286,25.3294,0.9018,15.9033,15.6444,15.6444,0
155794,npp,88,1961,11.8760395050049,9.02406024932861,7.5030779838562,3670176,88,1531,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-12-17 00:56:40.536066,94.92037203736848,4.222104058055868,3.7362054234775863,5.315575756853823e-29,9.0,-4.24,1.0,-4.01,14.2778,18.1524,22.2482,1.0,11.876,11.876,11.876,0
10358,npp,2440,1279,29.8058662414551,9.02316665649414,7.49607467651367,3670176,2440,957,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-12-18 00:37:50.211370,98.0591489055229,38.64031447663253,33.550018125741886,5.0945955521730885e-24,6.0,-38.69,1.357151599901897,-38.3,16.8471,24.6782,29.2906,0.7356,21.9306,21.9241,21.9241,0
156349,npp,2972,3548,19.3725204467773,9.02413749694824,7.50239896774292,3670176,2971,2879,196615,3866791,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-12-20 01:40:32.335629,-78.93833833332076,60.7305012164502,50.5447245722703,2.3813429093708444e-20,16.0,60.74,2.4157378735459294,60.9,21.1259,29.1386,38.0084,0.623,14.1097,12.0685,12.0685,4
156528,npp,2257,2870,27.9744281768799,9.02735710144043,7.50051164627075,3670176,2259,2314,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-12-21 01:21:45.562662,-80.17171047572522,41.651109050259414,36.032012632603866,2.007941553040826e-13,13.0,41.66,1.4867838833500562,41.88,15.9037,22.9782,28.1183,0.79,21.5128,22.0993,22.0993,0
156709,npp,1548,2188,16.18408203125,9.02481269836426,7.50253915786743,3670176,1548,1748,196611,3866787,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-12-22 01:02:55.229165,-78.37127332866046,8.957686093228642,7.921337731625497,5.7684281068109085e-06,10.0,8.93,1.0,9.45,13.7741,18.1681,23.5987,0.9991,16.1684,16.1701,16.1701,0
156894,npp,830,1505,27.3334770202637,9.02478504180908,7.49773454666138,3670144,829,1129,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-12-23 00:44:04.897028,96.92557492437493,28.872040373259548,25.30055280022958,0.006097241354741776,7.0,-28.89,1.184412938166907,-28.37,16.1174,19.8994,24.6979,0.9122,24.429,24.9338,24.799948653281152,0
10610,npp,104,819,40.060302734375,9.02257347106934,7.4961519241333,3670144,104,608,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-12-24 00:25:14.567506,97.49626683573032,53.62423690834764,45.44755509926459,0.02721316781413807,4.0,-53.66,1.9513309067639726,-53.48,20.1626,28.3579,36.9676,0.6401,24.1495,25.6433,25.045895543052325,0
10637,npp,2441,147,40.0287094116211,9.02747917175293,7.50225067138672,3670144,2441,69,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-12-25 00:06:22.459368,96.91130938389085,67.85217735304066,55.06048256550442,0.05944674414630882,1.0,-67.91,3.3166247903554,-67.76,19.1412,33.1595,42.4323,0.5474,20.2235,21.9128,20.607779204678167,0
157268,npp,1350,3771,40.7205543518066,9.02614688873291,7.50273323059082,3670144,1351,3040,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-12-25 01:46:47.062389,-78.9732644008805,65.10099234490521,53.40425221321687,0.021920259829383903,17.0,65.11,2.898275349237888,65.23,17.032,26.7729,34.5169,0.678,22.9648,27.6091,27.127889543026974,0
157473,npp,655,3096,24.0813598632812,9.0232515335083,7.4995436668396,3670144,653,2483,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-12-26 01:27:58.508914,-79.13545399985412,49.18609135281071,42.05887727937779,0.06219959007512973,14.0,49.19,1.7549928774784245,49.52,17.9208,24.8438,29.5288,0.7307,17.718,17.5953,16.22984660681231,0
157673,npp,3004,2412,24.4464168548584,9.02601432800293,7.50320100784302,3670144,3004,1951,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-12-27 01:09:09.960116,-78.46782492917266,21.356293306159486,18.803641843391002,0.12418192572642318,11.0,21.35,1.0837787002826917,21.77,16.4775,19.9985,23.8949,0.9077,22.2565,22.1897,19.463562550365484,0
157874,npp,2289,1731,28.0423336029053,9.02347278594971,7.49961042404175,3670144,2289,1316,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-12-28 00:50:21.417799,99.28565289822151,17.292786245219844,15.254033695317078,0.2265543291481832,8.0,-17.32,1.0442604737599883,-16.83,14.637,18.5064,24.1564,0.9809,27.2842,27.506,22.532504562118646,0
10808,npp,1564,1046,43.1300201416016,9.02695655822754,7.49924898147583,3670144,1563,768,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-12-29 00:31:29.314301,97.54890012343694,46.94902720055226,40.298975962158785,0.22787191035516924,5.0,-46.99,1.646109783506203,-46.57,20.755,27.4313,35.2583,0.6617,27.6893,28.5409,23.538480002845727,0
10844,npp,832,368,27.5411567687988,9.02394771575928,7.4996132850647,3670144,837,205,196611,3866755,1852,nga_abuja_32_36,9.025,7.5,32,36,nga_abuja,2012-12-30 00:12:37.212108,96.92980280823345,63.915386035267154,52.648243487442116,0.16075027946418652,2.0,-63.97,2.7445598364131496,-63.73,19.1618,27.1581,36.1749,0.6684,18.292,18.4085,14.879585833763263,0
