lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.743,0.781,0.748
2,0.622,0.677,0.628
3,0.541,0.588,0.545
4,0.486,0.512,0.487
5,0.423,0.449,0.419
6,0.409,0.396,0.399
7,0.374,0.352,0.362
8,0.34,0.315,0.326
9,0.303,0.285,0.289
10,0.291,0.261,0.275
11,0.267,0.241,0.251
12,0.23,0.225,0.216
13,0.204,0.211,0.191
14,0.197,0.2,0.185
15,0.206,0.191,0.195
16,0.204,0.183,0.194
17,0.186,0.176,0.176
18,0.162,0.169,0.152
19,0.135,0.163,0.125
20,0.13,0.157,0.12
21,0.134,0.15,0.125
22,0.121,0.144,0.114
23,0.119,0.137,0.114
24,0.119,0.13,0.118
25,0.114,0.123,0.117
26,0.132,0.111,0.141
27,0.115,0.103,0.128
28,0.09,0.097,0.108
29,0.09,0.091,0.11
30,0.095,0.087,0.115
31,0.083,0.084,0.1
32,0.09,0.081,0.104
33,0.099,0.078,0.11
34,0.078,0.076,0.085
35,0.069,0.074,0.072
36,0.072,0.071,0.073
37,0.065,0.069,0.064
38,0.049,0.068,0.049
39,0.038,0.067,0.036
40,0.037,0.066,0.036
41,0.05,0.065,0.049
42,0.046,0.062,0.045
43,0.05,0.059,0.05
44,0.059,0.056,0.06
45,0.063,0.053,0.065
46,0.071,0.051,0.073
47,0.073,0.047,0.076
48,0.071,0.044,0.074
49,0.062,0.04,0.064
50,0.058,0.036,0.061
51,0.039,0.031,0.043
52,0.03,0.025,0.037
53,0.015,0.019,0.026
54,0.0,0.014,0.017
55,-0.012,0.009,0.01
56,-0.003,0.003,0.022
57,-0.011,-0.002,0.016
58,-0.019,-0.008,0.01
59,-0.022,-0.014,0.007
60,-0.028,-0.021,-0.001
61,-0.042,-0.028,-0.017
62,-0.034,-0.036,-0.012
63,-0.047,-0.043,-0.028
64,-0.049,-0.049,-0.035
65,-0.052,-0.055,-0.041
66,-0.049,-0.06,-0.041
67,-0.054,-0.064,-0.047
68,-0.062,-0.067,-0.057
69,-0.065,-0.07,-0.061
70,-0.062,-0.072,-0.059
71,-0.064,-0.073,-0.062
72,-0.066,-0.073,-0.064
73,-0.064,-0.074,-0.062
74,-0.07,-0.074,-0.069
75,-0.082,-0.074,-0.082
76,-0.091,-0.075,-0.092
77,-0.088,-0.076,-0.09
78,-0.092,-0.076,-0.095
79,-0.096,-0.077,-0.099
80,-0.097,-0.076,-0.1
81,-0.078,-0.075,-0.079
82,-0.066,-0.074,-0.064
83,-0.057,-0.072,-0.049
84,-0.052,-0.07,-0.038
85,-0.052,-0.067,-0.033
86,-0.059,-0.065,-0.036
87,-0.06,-0.062,-0.035
88,-0.05,-0.059,-0.023
89,-0.048,-0.056,-0.022
90,-0.049,-0.053,-0.025
91,-0.052,-0.05,-0.029
92,-0.048,-0.048,-0.028
93,-0.051,-0.046,-0.033
94,-0.059,-0.043,-0.044
95,-0.062,-0.041,-0.05
96,-0.049,-0.038,-0.039
97,-0.042,-0.035,-0.032
98,-0.028,-0.032,-0.018
99,-0.021,-0.03,-0.012
100,-0.012,-0.028,-0.002
101,-0.011,-0.026,-0.002
102,-0.02,-0.024,-0.01
103,-0.022,-0.022,-0.013
104,-0.025,-0.021,-0.016
105,-0.027,-0.019,-0.019
106,-0.03,-0.017,-0.023
107,-0.024,-0.015,-0.019
108,-0.02,-0.014,-0.016
109,-0.017,-0.014,-0.013
110,-0.016,-0.015,-0.011
111,-0.016,-0.016,-0.009
112,-0.005,-0.017,0.004
113,-0.001,-0.018,0.011
114,-0.004,-0.019,0.011
115,-0.009,-0.021,0.008
116,-0.004,-0.024,0.013
117,-0.016,-0.026,0.003
118,-0.04,-0.028,-0.021
119,-0.047,-0.03,-0.029
120,-0.052,-0.031,-0.036
121,-0.048,-0.032,-0.034
122,-0.045,-0.034,-0.034
123,-0.046,-0.035,-0.039
124,-0.042,-0.037,-0.038
125,-0.039,-0.039,-0.037
126,-0.042,-0.042,-0.041
127,-0.042,-0.046,-0.041
128,-0.048,-0.049,-0.047
129,-0.049,-0.053,-0.047
130,-0.044,-0.056,-0.041
131,-0.04,-0.059,-0.035
132,-0.048,-0.061,-0.042
133,-0.051,-0.063,-0.046
134,-0.057,-0.063,-0.053
135,-0.058,-0.063,-0.055
136,-0.064,-0.063,-0.062
137,-0.062,-0.063,-0.061
138,-0.066,-0.063,-0.066
139,-0.07,-0.063,-0.071
140,-0.078,-0.064,-0.079
141,-0.083,-0.064,-0.084
142,-0.082,-0.064,-0.082
143,-0.077,-0.064,-0.075
144,-0.078,-0.063,-0.073
145,-0.064,-0.061,-0.057
146,-0.059,-0.058,-0.051
147,-0.047,-0.055,-0.037
148,-0.04,-0.053,-0.03
149,-0.034,-0.05,-0.024
150,-0.029,-0.047,-0.02
151,-0.03,-0.044,-0.022
152,-0.029,-0.041,-0.021
153,-0.035,-0.038,-0.028
154,-0.039,-0.035,-0.034
155,-0.034,-0.033,-0.031
156,-0.04,-0.03,-0.037
157,-0.047,-0.028,-0.044
158,-0.04,-0.026,-0.037
159,-0.03,-0.025,-0.028
160,-0.018,-0.024,-0.015
161,-0.01,-0.023,-0.007
162,-0.008,-0.023,-0.005
163,-0.017,-0.024,-0.014
164,-0.028,-0.024,-0.024
165,-0.035,-0.025,-0.032
166,-0.031,-0.025,-0.028
167,-0.029,-0.025,-0.027
168,-0.029,-0.025,-0.027
169,-0.026,-0.025,-0.024
170,-0.024,-0.024,-0.021
171,-0.02,-0.024,-0.017
172,-0.021,-0.024,-0.017
173,-0.029,-0.024,-0.023
174,-0.027,-0.026,-0.019
175,-0.023,-0.027,-0.012
176,-0.024,-0.029,-0.012
177,-0.028,-0.031,-0.015
178,-0.027,-0.033,-0.015
179,-0.035,-0.034,-0.024
180,-0.038,-0.034,-0.029
181,-0.034,-0.035,-0.026
182,-0.026,-0.035,-0.021
183,-0.027,-0.035,-0.024
184,-0.025,-0.033,-0.024
185,-0.026,-0.032,-0.026
186,-0.03,-0.03,-0.031
187,-0.04,-0.028,-0.041
188,-0.043,-0.026,-0.044
189,-0.039,-0.024,-0.04
190,-0.04,-0.021,-0.04
191,-0.031,-0.017,-0.032
192,-0.025,-0.013,-0.026
193,-0.011,-0.009,-0.013
194,-0.005,-0.005,-0.008
195,0.011,-0.001,0.007
196,0.018,0.003,0.014
197,0.026,0.006,0.021
198,0.021,0.009,0.017
199,0.019,0.012,0.016
200,0.016,0.015,0.014
201,0.014,0.017,0.015
202,0.016,0.019,0.019
203,0.025,0.021,0.03
204,0.03,0.022,0.036
205,0.043,0.023,0.049
206,0.033,0.025,0.039
207,0.024,0.027,0.031
208,0.023,0.029,0.029
209,0.023,0.031,0.027
210,0.02,0.033,0.023
211,0.026,0.035,0.025
212,0.027,0.037,0.023
213,0.025,0.039,0.019
214,0.025,0.041,0.018
215,0.032,0.044,0.024
216,0.038,0.047,0.031
217,0.053,0.05,0.046
218,0.06,0.054,0.055
219,0.062,0.057,0.058
220,0.068,0.061,0.065
221,0.068,0.063,0.064
222,0.071,0.065,0.066
223,0.08,0.067,0.075
224,0.081,0.068,0.076
225,0.081,0.069,0.075
226,0.084,0.069,0.077
227,0.079,0.07,0.072
228,0.076,0.071,0.069
229,0.067,0.071,0.061
230,0.056,0.07,0.052
231,0.057,0.069,0.054
232,0.055,0.067,0.054
233,0.054,0.065,0.055
234,0.056,0.063,0.059
235,0.058,0.061,0.062
236,0.062,0.06,0.066
237,0.065,0.058,0.068
238,0.059,0.057,0.061
239,0.049,0.056,0.049
240,0.046,0.055,0.042
241,0.052,0.055,0.045
242,0.058,0.055,0.048
243,0.058,0.055,0.046
244,0.062,0.055,0.049
245,0.059,0.055,0.045
246,0.062,0.055,0.049
247,0.057,0.056,0.045
248,0.054,0.056,0.044
249,0.053,0.056,0.045
250,0.055,0.056,0.048
251,0.049,0.055,0.043
252,0.054,0.053,0.047
253,0.059,0.052,0.052
254,0.05,0.05,0.041
255,0.056,0.049,0.046
256,0.053,0.047,0.044
257,0.046,0.046,0.036
258,0.043,0.044,0.034
259,0.045,0.043,0.037
260,0.038,0.042,0.033
261,0.035,0.041,0.034
262,0.035,0.04,0.037
263,0.042,0.039,0.046
264,0.044,0.039,0.05
265,0.036,0.038,0.044
266,0.034,0.038,0.041
267,0.034,0.038,0.042
268,0.034,0.038,0.04
269,0.028,0.038,0.032
270,0.036,0.038,0.036
271,0.035,0.039,0.031
272,0.039,0.038,0.031
273,0.045,0.037,0.035
274,0.052,0.037,0.041
275,0.041,0.037,0.031
276,0.036,0.037,0.027
277,0.028,0.037,0.022
278,0.04,0.037,0.034
279,0.047,0.037,0.042
280,0.05,0.037,0.045
281,0.037,0.035,0.034
282,0.028,0.034,0.024
283,0.022,0.032,0.018
284,0.019,0.03,0.014
285,0.024,0.027,0.02
286,0.02,0.025,0.015
287,0.019,0.022,0.016
288,0.017,0.019,0.015
289,0.017,0.015,0.017
290,0.022,0.011,0.024
291,0.014,0.007,0.019
292,0.009,0.004,0.017
293,0.009,0.001,0.02
294,-0.004,-0.002,0.008
295,0.004,-0.004,0.017
296,0.013,-0.006,0.026
297,-0.001,-0.008,0.01
298,-0.031,-0.01,-0.021
299,-0.028,-0.012,-0.023
300,-0.033,-0.014,-0.031
301,-0.022,-0.016,-0.025
302,-0.025,-0.016,-0.032
303,-0.019,-0.016,-0.029
304,-0.019,-0.016,-0.029
305,-0.015,-0.016,-0.025
306,-0.016,-0.017,-0.024
307,-0.012,-0.017,-0.02
308,-0.008,-0.016,-0.015
309,-0.01,-0.015,-0.016
310,-0.01,-0.014,-0.015
311,-0.001,-0.013,-0.007
312,-0.003,-0.012,-0.011
313,-0.009,-0.011,-0.017
314,-0.017,-0.01,-0.024
315,-0.019,-0.009,-0.025
316,-0.016,-0.009,-0.02
317,-0.012,-0.009,-0.014
318,-0.015,-0.008,-0.016
319,-0.004,-0.008,-0.003
320,-0.001,-0.008,0.003
321,-0.007,-0.008,0.001
322,-0.001,-0.009,0.01
323,-0.0,-0.011,0.013
324,-0.015,-0.011,0.001
325,-0.021,-0.012,-0.002
326,-0.017,-0.012,0.002
327,-0.016,-0.013,0.001
328,-0.018,-0.014,-0.004
329,-0.013,-0.014,-0.002
330,-0.013,-0.015,-0.004
331,-0.015,-0.015,-0.009
332,-0.012,-0.015,-0.009
333,-0.011,-0.014,-0.007
334,-0.015,-0.014,-0.011
335,-0.013,-0.013,-0.008
336,-0.001,-0.011,0.004
337,-0.0,-0.009,0.006
338,-0.005,-0.006,0.001
339,-0.01,-0.004,-0.004
340,-0.003,0.0,0.003
341,-0.003,0.005,0.003
342,-0.003,0.01,0.002
343,-0.002,0.014,0.004
344,0.01,0.019,0.016
345,0.017,0.023,0.024
346,0.022,0.027,0.029
347,0.038,0.032,0.045
348,0.034,0.036,0.043
349,0.04,0.04,0.052
350,0.051,0.043,0.066
351,0.053,0.045,0.07
352,0.057,0.047,0.077
353,0.067,0.049,0.088
354,0.051,0.05,0.073
355,0.063,0.05,0.083
356,0.057,0.05,0.074
357,0.067,0.048,0.081
358,0.046,0.047,0.057
359,0.034,0.045,0.039
360,0.026,0.043,0.026
361,0.029,0.04,0.026
362,0.03,0.036,0.025
363,0.035,0.032,0.03
364,0.015,0.028,0.011
365,0.024,0.023,0.019
366,0.031,0.019,0.026
367,0.02,0.014,0.014
368,0.019,0.011,0.012
369,0.001,0.008,-0.006
370,-0.005,0.006,-0.013
371,-0.007,0.005,-0.016
372,-0.004,0.004,-0.013
373,0.016,0.004,0.007
374,0.016,0.004,0.007
375,0.007,0.005,-0.0
376,-0.001,0.007,-0.007
377,0.012,0.008,0.009
378,0.01,0.01,0.011
379,0.003,0.012,0.009
380,0.011,0.014,0.022
381,0.012,0.017,0.026
382,0.0,0.019,0.017
383,0.013,0.021,0.033
384,0.029,0.023,0.049
385,0.022,0.025,0.041
386,0.032,0.026,0.048
387,0.041,0.027,0.053
388,0.043,0.028,0.05
389,0.042,0.029,0.045
390,0.037,0.029,0.036
391,0.023,0.028,0.021
392,0.015,0.027,0.012
393,0.023,0.026,0.02
394,0.026,0.024,0.022
395,0.016,0.022,0.012
396,0.012,0.019,0.007
397,0.012,0.016,0.004
398,0.011,0.013,0.003
399,0.007,0.01,-0.002
400,0.017,0.006,0.005
