gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,293,1966,7.61652994155884,9.09555721282959,7.41577768325806,3670176,293,1536,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-04-21 00:57:51.067804,100.79589656194179,3.90950693643969,3.4597824819219714,4.265821075147646e-31,10.0,-3.95,1.0,-4.82,7.6301,12.2087,15.896,1.0,7.6165,7.6165,7.6165,0
854,npp,2626,1286,7.90942573547363,9.0959587097168,7.41997051239014,3670176,2627,963,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-04-22 00:39:00.720519,98.13580577858185,38.39177055753598,33.34518394794952,8.780713151730643e-32,7.0,-38.4,1.357151599901897,-38.85,10.8448,14.4373,18.4042,0.8456,7.3987,6.6885,6.6885,0
103956,npp,1739,2194,11.4773483276367,9.09652423858643,7.418616771698,3670176,1739,1754,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-04-26 01:04:03.966512,-76.53832555023332,9.293666951609238,8.218068064467388,1.4577969220120324e-25,11.0,9.28,1.0,8.64,8.8381,12.4924,16.4693,0.9773,11.1936,11.2167,11.2167,0
1520,npp,2441,601,16.6717376708984,9.09859085083008,7.41926717758179,3670144,2441,387,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-05-09 00:19:57.087724,97.39906178791817,59.09230583443821,49.410637336156576,0.06356018889230325,3.0,-59.11,2.253202848596432,-59.32,13.7205,18.4272,23.1938,0.6625,11.4296,11.0457,9.678117186836264,0
108307,npp,2991,1733,9.7263355255127,9.09321022033691,7.41860103607178,3670176,2991,1317,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-05-18 00:51:13.356261,96.72835243881835,17.196036086583536,15.168826049270328,1.6825276668952857e-20,9.0,-17.21,1.0442604737599883,-17.54,10.2527,13.2961,16.4419,0.9182,8.7902,8.9309,8.9309,0
112790,npp,199,3317,18.9589977264404,9.09382724761963,7.41970729827881,3670144,199,2664,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-06-06 01:34:48.468447,-79.37704044487631,55.28823060419671,46.679636923592355,0.11986050772255419,16.0,55.32,2.0682789409984763,55.34,15.8637,20.1597,24.5937,0.6056,11.6282,11.4816,8.902640226670977,0
113127,npp,1840,1950,4.88839387893677,9.0936107635498,7.41882801055908,3670144,1840,1520,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-06-08 00:57:07.837763,88.39131548894449,4.964493905290104,4.392420732583634,0.057401939019082894,10.0,-4.87,1.0,-4.82,7.6301,12.2087,15.896,1.0,4.8884,4.8884,3.6533202022073175,0
113299,npp,1110,1270,7.64562320709229,9.09900569915771,7.41687393188477,3670144,1111,949,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-06-09 00:38:17.524361,97.94924812603846,39.03256827136449,33.871678153552445,0.032591890454128566,7.0,-39.04,1.4276677814245327,-38.85,10.8448,14.4373,18.4042,0.8456,7.4515,6.4654,5.764141712220134,0
2816,npp,357,589,20.6253108978271,9.09656047821045,7.41386079788208,3670144,358,377,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-06-10 00:19:25.433524,97.4314468745606,59.38047283757632,49.604099143069334,0.01438450984577584,3.0,-59.38,2.3545700244418297,-59.32,13.7205,18.4272,23.1938,0.6625,13.1423,13.6651,13.355597955029682,0
113644,npp,1626,3536,27.3244762420654,9.09723854064941,7.41353321075439,3670144,1625,2870,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-06-11 01:40:57.942383,-78.84910924232145,60.443113329846945,50.34169523722282,0.014877611827412625,17.0,60.48,2.4157378735459294,60.57,12.3877,17.5309,25.0948,0.6964,16.2627,19.029,18.708888203753357,0
3347,npp,1560,1260,7.00528573989868,9.09647655487061,7.41593837738037,3670176,1560,940,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-06-25 00:37:56.802146,97.6233861614525,39.41173790854798,34.18414052067822,3.2918256857106504e-23,7.0,-39.42,1.4276677814245327,-38.85,10.8448,14.4373,18.4042,0.8456,7.003,5.9239,5.9239,0
115848,npp,679,2169,7.60758876800537,9.09717750549316,7.42013931274414,3670176,679,1730,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-06-29 01:03:01.911600,-78.04851948835021,7.840340006499834,6.933838404052107,7.2401810657934056e-06,11.0,7.83,1.0,8.64,8.8381,12.4924,16.4693,0.9773,7.3238,7.4348,7.4348,0
122288,npp,2836,2400,11.3052520751953,9.09468650817871,7.41377973556519,3670176,2836,1942,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-07-20 01:09:22.128564,-80.95246467304011,20.69723735062329,18.227781930106463,1.2249539894766178e-31,12.0,20.72,1.0837787002826917,21.14,10.7996,13.8057,17.6348,0.8843,9.9016,9.9975,9.9975,0
123905,npp,348,3536,22.4624710083008,9.09544086456299,7.41359376907349,3670176,347,2870,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-07-29 01:40:41.976794,-78.7116495581778,60.425146790678376,50.332107054872026,4.572644025759831e-05,17.0,60.48,2.4157378735459294,60.57,12.3877,17.5309,25.0948,0.6964,14.2501,15.643,15.643,0
4931,npp,561,811,17.9853916168213,9.09579086303711,7.41444396972656,3670144,564,599,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-08-02 00:25:26.003804,98.0343873656216,53.87270607317972,45.63094035741318,0.22736533648237836,4.0,-53.88,1.9513309067639726,-53.84,13.5732,18.3215,24.6267,0.6664,12.0365,11.9847,7.092629477532699,0
5363,npp,2778,588,13.869725227356,9.09293079376221,7.4171929359436,3670176,2777,375,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-08-13 00:19:06.980371,97.0341397513875,59.40411347191874,49.62716566438975,7.02788920279191e-13,3.0,-59.4,2.3545700244418297,-59.32,13.7205,18.4272,23.1938,0.6625,10.2731,9.1892,9.1892,0
132248,npp,271,2859,4.872878074646,9.09468936920166,7.41477394104004,3670176,269,2305,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-08-15 01:21:52.719196,-79.0950610068131,41.224043518971875,35.68263053826391,8.35991380626831e-18,14.0,41.26,1.4867838833500562,41.37,11.2291,15.2462,19.9251,0.8008,5.2317,3.9021,3.9021,0
5615,npp,442,141,6.53760099411011,9.09412002563477,7.41678190231323,3670176,441,66,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-08-19 00:06:31.437350,96.84610711790113,68.00236579402215,55.14866368508489,4.479481593364577e-33,1.0,-68.0,3.3166247903554,-67.99,11.6412,15.3248,21.303,0.7967,9.5592,5.2082,5.2082,0
132977,npp,2441,3764,15.7611675262451,9.09225845336914,7.41764211654663,3670176,2441,3035,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-08-19 01:46:56.041357,-78.89304547070708,64.93136419580397,53.298839563953514,5.473844264638721e-32,18.0,64.98,2.898275349237888,64.95,10.545,16.3085,22.1846,0.7486,12.0198,11.7989,11.7989,0
6209,npp,1048,140,12.8853645324707,9.09933757781982,7.41409349441528,3670144,1049,66,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-09-04 00:06:27.243909,96.95905107226932,68.01250117180514,55.15352665937148,0.08099700582549564,1.0,-68.02,3.3166247903554,-67.99,11.6412,15.3248,21.303,0.7967,11.4732,10.2653,8.52254065621705,0
139605,npp,1481,1719,12.7539148330688,9.09707736968994,7.41757202148438,3670176,1481,1305,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-09-23 00:50:16.811688,97.12227881407725,18.002378410062025,15.874398567266075,3.4452028150413316e-14,9.0,-17.98,1.0442604737599883,-17.54,10.2527,13.2961,16.4419,0.9182,11.6895,11.7108,11.7108,0
7451,npp,2907,804,13.1796445846558,9.09356689453125,7.41686677932739,3670144,2906,591,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-10-05 00:25:00.630014,97.27257999603775,54.07951295025922,45.782109977462056,0.05064381134656303,4.0,-54.07,1.9513309067639726,-53.84,13.5732,18.3215,24.6267,0.6664,9.5736,8.7824,7.692730393951157,0
7865,npp,2803,1262,8.57754230499268,9.09394073486328,7.41734266281128,3670176,2804,942,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-10-15 00:37:35.859000,97.96812705668337,39.352896967873086,34.135960571403146,5.716646958475899e-32,7.0,-39.34,1.4276677814245327,-38.85,10.8448,14.4373,18.4042,0.8456,8.1043,7.2535,7.2535,0
8126,npp,517,808,22.7505722045898,9.09879779815674,7.4184889793396,3670176,519,595,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-10-21 00:25:05.881099,97.48303397128686,53.97513426630841,45.70266013846951,9.134220122665784e-19,4.0,-53.96,1.9513309067639726,-53.84,13.5732,18.3215,24.6267,0.6664,14.4785,15.1601,15.1601,0
146438,npp,2591,3311,18.4276943206787,9.09289836883545,7.41762590408325,3670144,2588,2658,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-10-28 01:34:10.275363,-79.05829772631378,55.13243295970603,46.56232589772008,0.0772716620990541,16.0,55.16,2.0682789409984763,55.34,15.8637,20.1597,24.5937,0.6056,11.3713,11.1598,9.49719642891372,0
147588,npp,309,2857,26.3482532501221,9.09761524200439,7.41515779495239,3670144,310,2303,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-11-03 01:21:42.142909,-80.15442677211227,41.16515531160331,35.62878781384255,0.0762403555348234,14.0,41.19,1.4867838833500562,41.37,11.2291,15.2462,19.9251,0.8008,19.6759,21.0989,19.4584863744901,0
147777,npp,2678,2177,10.4090557098389,9.09322547912598,7.41534042358398,3670144,2678,1738,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-11-04 01:02:53.649798,-79.10862469338709,8.266895937437585,7.310470944586921,0.050924968397379776,11.0,8.29,1.0,8.64,8.8381,12.4924,16.4693,0.9773,10.1253,10.1726,9.076880922462827,0
147965,npp,1965,1496,11.1770973205566,9.0953369140625,7.41704320907593,3670144,1965,1122,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-11-05 00:44:03.379106,97.49006670932116,29.31607392792449,25.67747773845377,0.029391909690902912,8.0,-29.31,1.184412938166907,-29.03,9.2164,13.1248,19.3618,0.9302,10.5642,10.3969,9.764493595301493,0
8783,npp,1244,812,21.1467723846436,9.09532165527344,7.41634035110474,3670144,1243,600,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-11-06 00:25:13.105197,97.48265747842744,53.852309764154,45.610389087395674,0.012847096645845987,4.0,-53.85,1.9513309067639726,-53.84,13.5732,18.3215,24.6267,0.6664,13.6566,14.0913,13.814877464477297,0
148995,npp,380,1723,14.1169214248657,9.09824466705322,7.41693019866943,3670176,380,1309,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-11-10 00:50:21.966427,96.24486971752862,17.79592738564092,15.69238933911687,6.540259371648132e-12,9.0,-17.76,1.0442604737599883,-17.54,10.2527,13.2961,16.4419,0.9182,12.9947,12.9624,12.9624,0
8972,npp,2733,1041,16.5661468505859,9.0976448059082,7.41927099227905,3670176,2732,764,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-11-11 00:31:31.699096,97.28461638091751,47.15319021323377,40.453455113198004,5.882629158735033e-20,6.0,-47.15,1.646109783506203,-47.02,13.3058,17.771,22.0365,0.687,11.4768,11.381,11.381,0
149773,npp,2588,2631,5.39130020141602,9.09210681915283,7.41886138916016,3670176,2587,2122,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-11-14 01:15:29.059247,-79.84548106556856,31.968495238384335,27.941535636834676,1.353568713594803e-33,13.0,31.98,1.2365102219381485,32.07,11.2563,15.669,19.408,0.7792,3.8968,4.2007,4.2007,0
149961,npp,1879,1950,13.2759790420532,9.099196434021,7.4162425994873,3670176,1880,1521,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-11-15 00:56:40.573969,95.92736014986372,4.897299640415131,4.332993051987073,4.4099811644717866e-33,10.0,-4.87,1.0,-4.82,7.6301,12.2087,15.896,1.0,13.276,13.276,13.276,0
150147,npp,1147,1270,9.8423318862915,9.09332084655762,7.41365671157837,3670176,1146,949,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-11-16 00:37:50.313468,97.73121036576399,39.04743366068755,33.88434078947613,5.224164480304565e-32,7.0,-39.04,1.4276677814245327,-38.85,10.8448,14.4373,18.4042,0.8456,8.9902,8.323,8.323,0
9206,npp,421,590,31.9483432769775,9.09921741485596,7.41455793380737,3670176,423,378,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-11-17 00:19:00.052501,97.59184518277607,59.35750807478847,49.588767586174434,8.464005757424949e-29,3.0,-59.36,2.3545700244418297,-59.32,13.7205,18.4272,23.1938,0.6625,17.9512,21.167,21.167,0
150533,npp,1687,3538,30.9972648620605,9.09356212615967,7.41284799575806,3670176,1687,2872,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-11-18 01:40:34.396351,-79.11948972965277,60.4834134860568,50.37017848837931,1.405275851384112e-29,17.0,60.52,2.4157378735459294,60.57,12.3877,17.5309,25.0948,0.6964,17.7831,21.5867,21.5867,0
150715,npp,991,2859,16.218132019043,9.09507846832275,7.41534852981567,3670176,990,2305,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-11-19 01:21:45.911025,-78.99228228501667,41.22963895726815,35.68328611607662,3.611070646917348e-25,14.0,41.26,1.4867838833500562,41.37,11.2291,15.2462,19.9251,0.8008,12.8624,12.987,12.987,0
150900,npp,285,2179,6.33997344970703,9.094313621521,7.41848802566528,3670176,285,1739,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-11-20 01:02:57.425584,-77.20399420564456,8.411320133368422,7.438314151465345,5.972178227617072e-19,11.0,8.41,1.0,8.64,8.8381,12.4924,16.4693,0.9773,6.0562,6.196,6.196,0
151583,npp,2468,3087,25.5025825500488,9.09896755218506,7.41445779800415,3670144,2470,2478,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-11-24 01:28:03.605161,-79.68465411092242,48.91777107227815,41.84477814155752,0.004347448255020271,15.0,48.92,1.7549928774784245,49.055,13.0978,18.2008,23.1973,0.6708,16.3693,17.1066,17.01305881300387,0
151761,npp,1765,2404,13.9664297103882,9.09645748138428,7.41723537445068,3670144,1765,1945,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-11-25 01:09:15.051662,-80.8909423519947,20.950528682931427,18.448450767590945,0.028412971611171768,12.0,20.93,1.0837787002826917,21.14,10.7996,13.8057,17.6348,0.8843,12.357,12.3509,11.739556762613034,0
152859,npp,2524,1949,18.7711563110352,9.09899806976318,7.41772222518921,3670144,2524,1520,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-12-01 00:56:41.262792,94.46286606930346,4.920540420415601,4.353752510615578,0.12752000191873708,10.0,-4.93,1.0,-4.82,7.6301,12.2087,15.896,1.0,18.7712,18.7712,16.027435923808127,0
153704,npp,921,2177,13.4649448394775,9.09346294403076,7.41466522216797,3670144,921,1738,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-12-06 01:02:57.814232,-77.30079122500888,8.31238545568136,7.351315313125567,0.013784575988046572,11.0,8.29,1.0,8.64,8.8381,12.4924,16.4693,0.9773,13.1812,13.1591,12.862506337574859,0
153881,npp,204,1495,15.1857576370239,9.09561061859131,7.41483306884766,3670144,204,1122,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-12-07 00:44:07.490449,97.50652070210118,29.326335395561223,25.688671941241875,0.003469138057034493,8.0,-29.36,1.184412938166907,-29.03,9.2164,13.1248,19.3618,0.9302,13.9487,14.1258,14.051156836315709,0
9971,npp,2551,810,20.492977142334,9.09616184234619,7.41709470748901,3670176,2552,599,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-12-08 00:25:17.167960,97.66848142876397,53.862196535061344,45.62297696728722,2.235438847955677e-05,4.0,-53.91,1.9513309067639726,-53.84,13.5732,18.3215,24.6267,0.6664,13.3215,13.6557,13.6557,0
154463,npp,34,3086,27.6897735595703,9.09842014312744,7.41627073287964,3670176,36,2477,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-12-10 01:28:02.904182,-79.66987859399282,48.877474457379535,41.81673096631301,2.0414057654820213e-11,15.0,48.89,1.7549928774784245,49.055,13.0978,18.2008,23.1973,0.6708,17.6155,18.5737,18.5737,0
154660,npp,2401,2402,16.7946300506592,9.09836864471436,7.41504335403442,3670176,2402,1944,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-12-11 01:09:14.356956,-81.05602904556585,20.8312397649004,18.34574843049153,6.283947601943488e-20,12.0,20.82,1.0837787002826917,21.14,10.7996,13.8057,17.6348,0.8843,14.9666,14.8519,14.8519,0
154860,npp,1687,1721,14.7433815002441,9.09690856933594,7.41576671600342,3670176,1687,1307,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-12-12 00:50:24.027763,98.75782603842909,17.83099600399633,15.72480306071604,3.2564404546453686e-27,9.0,-17.87,1.0442604737599883,-17.54,10.2527,13.2961,16.4419,0.9182,13.5946,13.5376,13.5376,0
10169,npp,949,1038,12.3188066482544,9.09251594543457,7.41909265518188,3670176,950,762,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-12-13 00:31:33.698852,97.764399566902,47.21840000955097,40.510849902194245,3.7841224990603475e-33,6.0,-47.25,1.646109783506203,-47.02,13.3058,17.771,22.0365,0.687,8.8965,8.463,8.463,0
10205,npp,218,360,26.5305824279785,9.0947151184082,7.41493844985962,3670176,217,199,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-12-14 00:12:41.588553,97.0053199187766,64.0825107664679,52.75353799539915,5.2740334002744095e-34,2.0,-64.12,2.7445598364131496,-64.01,14.14,17.7915,23.5573,0.6862,15.3928,18.2056,18.2056,0
155242,npp,2183,3982,27.9855251312256,9.09517383575439,7.41566610336304,3670176,2184,3159,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-12-14 01:53:04.412114,-78.54004802799354,68.66495244270855,55.53457030112596,1.5463184148824492e-31,19.0,68.68,3.3985290935932855,68.8,10.9699,15.3819,22.4468,0.7937,15.9173,22.2123,22.2123,0
155424,npp,1493,3312,30.9147644042969,9.09644794464111,7.41455841064453,3670176,1494,2660,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-12-15 01:34:17.640218,-79.3859488572802,55.178047674591326,46.603634231179825,9.336568360697684e-33,16.0,55.19,2.0682789409984763,55.34,15.8637,20.1597,24.5937,0.6056,17.4087,18.722,18.722,0
155612,npp,791,2628,7.21833467483521,9.09624290466309,7.4182276725769,3670176,791,2120,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-12-16 01:15:29.090736,-80.3221698316234,31.85753089220055,27.85052691202455,5.952012879550721e-32,13.0,31.84,1.2365102219381485,32.07,11.2563,15.669,19.408,0.7792,5.3744,5.6243,5.6243,0
155794,npp,79,1946,15.9022855758667,9.098464012146,7.41891717910767,3670176,79,1517,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-12-17 00:56:38.756786,89.8741088629153,5.157864403362508,4.563843042051932,5.516933104917782e-29,10.0,-5.11,1.0,-4.82,7.6301,12.2087,15.896,1.0,15.9023,15.9023,15.9023,0
10358,npp,2431,1265,16.129903793335,9.09444427490234,7.41790199279785,3670176,2430,944,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-12-18 00:37:48.432098,97.37878249838336,39.193972551297136,34.00881626156292,5.4040026648503374e-24,7.0,-39.23,1.4276677814245327,-38.85,10.8448,14.4373,18.4042,0.8456,13.3943,13.64,13.64,0
156349,npp,2964,3534,24.6338863372803,9.09670257568359,7.41883707046509,3670176,2966,2868,196615,3866791,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-12-20 01:40:32.335629,-79.26002074779556,60.43182467090737,50.3408237549489,2.589575735360749e-20,17.0,60.44,2.4157378735459294,60.57,12.3877,17.5309,25.0948,0.6964,15.149,17.1552,17.1552,4
156528,npp,2249,2855,12.9743041992188,9.09477806091309,7.4184422492981,3670176,2249,2301,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-12-21 01:21:43.783383,-79.48248908114951,41.105686831645485,35.58544043425818,2.2122376185239133e-13,14.0,41.12,1.4276677814245327,41.37,11.2291,15.2462,19.9251,0.8008,10.6174,10.3894,10.3894,0
156709,npp,1540,2174,13.2212200164795,9.09335041046143,7.41625881195068,3670176,1540,1735,196611,3866787,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-12-22 01:02:55.229165,-81.40676756078568,8.135897174039158,7.195752232466423,6.380689544363464e-06,11.0,8.12,1.0,8.64,8.8381,12.4924,16.4693,0.9773,12.9375,12.9209,12.9209,0
156894,npp,821,1492,15.3611392974854,9.09814071655273,7.41858005523682,3670144,822,1119,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-12-23 00:44:04.897028,97.89685263138898,29.477083252709953,25.818851861313323,0.0061769145721376935,8.0,-29.5,1.184412938166907,-29.03,9.2164,13.1248,19.3618,0.9302,14.0968,14.2889,14.155995388568629,0
10610,npp,94,805,26.6064968109131,9.09812355041504,7.41573286056519,3670144,92,592,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-12-24 00:25:12.788270,97.0942802469989,54.00798034063403,45.734242946158574,0.02734142058855153,4.0,-54.04,1.9513309067639726,-53.84,13.5732,18.3215,24.6267,0.6664,16.4545,17.7295,17.141212621752263,0
10637,npp,2432,133,26.2645568847656,9.09297180175781,7.41869068145752,3670144,2437,62,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-12-25 00:06:20.680087,96.60167124945639,68.08672791089903,55.19688139651419,0.059598630341245275,1.0,-68.13,3.3166247903554,-67.99,11.6412,15.3248,21.303,0.7967,15.5071,20.9239,19.64155543867577,0
157268,npp,1342,3756,22.5913772583008,9.09441566467285,7.41610860824585,3670144,1339,3030,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-12-25 01:46:45.283115,-78.6370512749485,64.8208137861395,53.22875028219309,0.022093255831678045,18.0,64.84,2.898275349237888,64.95,10.545,16.3085,22.1846,0.7486,14.3765,16.9121,16.43673393377531,0
157473,npp,647,3082,19.6029510498047,9.09293079376221,7.41827297210693,3670144,647,2473,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-12-26 01:27:58.508914,-79.57649358989518,48.7680955106371,41.732639263625764,0.06241431601961827,15.0,48.77,1.7549928774784245,49.055,13.0978,18.2008,23.1973,0.6708,13.0076,13.1492,11.806272180379626,0
157673,npp,2996,2398,14.148323059082,9.0948486328125,7.41766405105591,3670144,2996,1940,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-12-27 01:09:09.960116,-79.64996185987899,20.60976797275341,18.153169530908574,0.12443798032965281,12.0,20.61,1.0837787002826917,21.14,10.7996,13.8057,17.6348,0.8843,12.5249,12.5117,9.834249756861281,0
157874,npp,2280,1717,15.4515733718872,9.09547424316406,7.41986846923828,3670144,2280,1303,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-12-28 00:50:19.638562,97.61816762315554,18.07097734666948,15.935389559307026,0.22681588881302625,9.0,-18.09,1.0442604737599883,-17.54,10.2527,13.2961,16.4419,0.9182,14.2728,14.1879,9.307651581941673,0
10808,npp,1556,1033,22.1484680175781,9.09315204620361,7.41821098327637,3670144,1557,759,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-12-29 00:31:29.314301,97.99883297308358,47.37045060344057,40.632340190680466,0.22799423763496776,6.0,-47.41,1.646109783506203,-47.02,13.3058,17.771,22.0365,0.687,14.868,15.216,10.310397824741083,0
10844,npp,823,355,31.0193767547607,9.09739017486572,7.41543102264404,3670144,824,196,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-12-30 00:12:37.212108,97.22711313133769,64.16894436280897,52.81045114692354,0.16074397800148402,2.0,-64.22,2.7445598364131496,-64.01,14.14,17.7915,23.5573,0.6862,17.0284,21.2858,17.82717746495874,0
158423,npp,2096,3307,29.7463150024414,9.09782314300537,7.41789722442627,3670144,2100,2655,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2012-12-31 01:34:11.492926,-78.91670048995856,55.051810425843094,46.511867237623186,0.12044831590166745,16.0,55.06,2.0682789409984763,55.34,15.8637,20.1597,24.5937,0.6056,16.8438,18.0144,15.422792744383683,0
168058,npp,1393,2623,24.697847366333,9.09489822387695,7.41601610183716,3670144,1394,2117,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2013-01-01 01:15:24.729681,-80.30871590677002,31.636037662236824,27.661386372567723,0.0883777734023281,13.0,31.62,1.2365102219381485,32.07,11.2563,15.669,19.408,0.7792,19.5106,19.2436,17.342033530845928,0
168234,npp,679,1941,14.6417570114136,9.09853935241699,7.41773223876953,3670144,679,1512,196611,3866755,948,nga_abuja_12_19,9.09583333,7.41666667,12,19,nga_abuja,2013-01-02 00:56:34.403805,97.29949044987855,5.3687973486699345,4.750445573964529,0.05833320181733187,10.0,-5.4,1.0,-4.82,7.6301,12.2087,15.896,1.0,14.6418,14.6418,13.386682832595625,0
