lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.834,0.825,0.9
2,0.665,0.695,0.748
3,0.549,0.581,0.595
4,0.464,0.481,0.445
5,0.394,0.395,0.301
6,0.334,0.322,0.175
7,0.277,0.26,0.069
8,0.221,0.208,-0.018
9,0.171,0.165,-0.091
10,0.142,0.13,-0.145
11,0.109,0.103,-0.191
12,0.087,0.083,-0.221
13,0.069,0.068,-0.244
14,0.054,0.057,-0.257
15,0.047,0.052,-0.26
16,0.041,0.049,-0.258
17,0.043,0.05,-0.246
18,0.042,0.052,-0.231
19,0.046,0.057,-0.208
20,0.057,0.062,-0.173
21,0.061,0.069,-0.133
22,0.071,0.076,-0.08
23,0.086,0.082,-0.01
24,0.1,0.088,0.072
25,0.115,0.094,0.168
26,0.125,0.097,0.274
27,0.116,0.099,0.375
28,0.089,0.101,0.454
29,0.06,0.103,0.501
30,0.07,0.102,0.507
31,0.106,0.101,0.463
32,0.13,0.097,0.378
33,0.118,0.092,0.268
34,0.096,0.085,0.157
35,0.071,0.075,0.055
36,0.06,0.063,-0.028
37,0.057,0.05,-0.095
38,0.05,0.037,-0.151
39,0.039,0.025,-0.197
40,0.025,0.013,-0.233
41,0.008,0.003,-0.261
42,-0.01,-0.006,-0.282
43,-0.023,-0.013,-0.297
44,-0.035,-0.018,-0.306
45,-0.039,-0.021,-0.307
46,-0.041,-0.023,-0.3
47,-0.041,-0.023,-0.285
48,-0.04,-0.022,-0.265
49,-0.042,-0.021,-0.237
50,-0.046,-0.018,-0.2
51,-0.043,-0.015,-0.153
52,-0.041,-0.013,-0.095
53,-0.034,-0.01,-0.021
54,-0.018,-0.006,0.07
55,-0.005,-0.0,0.168
56,0.012,0.005,0.267
57,0.046,0.009,0.363
58,0.084,0.01,0.442
59,0.098,0.011,0.477
60,0.07,0.011,0.441
61,0.038,0.01,0.362
62,0.016,0.008,0.269
63,0.004,0.005,0.167
64,-0.003,0.001,0.069
65,-0.019,-0.002,-0.021
66,-0.035,-0.005,-0.097
67,-0.049,-0.009,-0.155
68,-0.046,-0.015,-0.201
69,-0.043,-0.02,-0.235
70,-0.042,-0.025,-0.263
71,-0.04,-0.03,-0.282
72,-0.045,-0.034,-0.296
73,-0.051,-0.038,-0.305
74,-0.051,-0.042,-0.306
75,-0.05,-0.044,-0.3
76,-0.047,-0.046,-0.287
77,-0.04,-0.046,-0.266
78,-0.033,-0.045,-0.238
79,-0.025,-0.042,-0.2
80,-0.019,-0.038,-0.154
81,-0.014,-0.034,-0.097
82,-0.014,-0.029,-0.029
83,-0.013,-0.024,0.048
84,-0.009,-0.022,0.138
85,-0.008,-0.021,0.234
86,-0.022,-0.02,0.324
87,-0.046,-0.02,0.396
88,-0.056,-0.02,0.441
89,-0.054,-0.021,0.444
90,-0.025,-0.022,0.4
91,-0.006,-0.023,0.323
92,-0.01,-0.024,0.228
93,-0.026,-0.026,0.127
94,-0.028,-0.029,0.042
95,-0.026,-0.032,-0.032
96,-0.026,-0.035,-0.096
97,-0.027,-0.038,-0.15
98,-0.033,-0.041,-0.196
99,-0.038,-0.043,-0.232
100,-0.042,-0.044,-0.258
101,-0.048,-0.045,-0.277
102,-0.049,-0.045,-0.288
103,-0.05,-0.045,-0.294
104,-0.049,-0.045,-0.294
105,-0.05,-0.044,-0.287
106,-0.051,-0.044,-0.274
107,-0.05,-0.044,-0.253
108,-0.051,-0.043,-0.225
109,-0.05,-0.043,-0.188
110,-0.048,-0.042,-0.141
111,-0.046,-0.042,-0.081
112,-0.045,-0.041,-0.01
113,-0.047,-0.04,0.068
114,-0.045,-0.038,0.152
115,-0.03,-0.035,0.239
116,-0.01,-0.033,0.319
117,0.003,-0.032,0.379
118,-0.005,-0.031,0.403
119,-0.024,-0.031,0.382
120,-0.037,-0.03,0.326
121,-0.042,-0.03,0.25
122,-0.034,-0.03,0.163
123,-0.031,-0.03,0.074
124,-0.032,-0.028,-0.007
125,-0.034,-0.027,-0.079
126,-0.033,-0.025,-0.137
127,-0.03,-0.024,-0.183
128,-0.024,-0.023,-0.216
129,-0.023,-0.022,-0.241
130,-0.023,-0.021,-0.258
131,-0.025,-0.021,-0.27
132,-0.03,-0.02,-0.276
133,-0.03,-0.02,-0.276
134,-0.025,-0.019,-0.268
135,-0.02,-0.018,-0.256
136,-0.015,-0.018,-0.238
137,-0.012,-0.017,-0.212
138,-0.005,-0.016,-0.176
139,-0.002,-0.014,-0.131
140,0.002,-0.012,-0.073
141,0.001,-0.011,-0.004
142,0.003,-0.011,0.076
143,0.006,-0.011,0.165
144,-0.002,-0.012,0.255
145,-0.017,-0.013,0.338
146,-0.036,-0.014,0.404
147,-0.049,-0.014,0.443
148,-0.042,-0.015,0.447
149,-0.021,-0.015,0.412
150,-0.01,-0.015,0.343
151,-0.008,-0.015,0.257
152,-0.008,-0.016,0.169
153,-0.012,-0.017,0.084
154,-0.012,-0.018,0.009
155,-0.012,-0.018,-0.056
156,-0.011,-0.016,-0.111
157,-0.012,-0.014,-0.155
158,-0.01,-0.011,-0.19
159,-0.009,-0.008,-0.214
160,-0.01,-0.006,-0.233
161,-0.009,-0.003,-0.245
162,-0.005,-0.0,-0.25
163,-0.002,0.003,-0.251
164,0.002,0.005,-0.244
165,0.004,0.008,-0.233
166,0.007,0.011,-0.216
167,0.012,0.013,-0.191
168,0.013,0.015,-0.155
169,0.026,0.016,-0.105
170,0.024,0.017,-0.049
171,0.021,0.019,0.019
172,0.022,0.021,0.094
173,0.027,0.023,0.174
174,0.037,0.026,0.253
175,0.048,0.028,0.328
176,0.051,0.029,0.384
177,0.031,0.03,0.408
178,0.003,0.03,0.391
179,-0.008,0.03,0.346
180,0.001,0.03,0.282
181,0.02,0.03,0.208
182,0.037,0.031,0.129
183,0.043,0.031,0.052
184,0.045,0.03,-0.017
185,0.043,0.029,-0.076
186,0.036,0.026,-0.129
187,0.03,0.024,-0.171
188,0.028,0.022,-0.201
189,0.025,0.021,-0.222
190,0.023,0.02,-0.236
191,0.019,0.019,-0.244
192,0.015,0.019,-0.248
193,0.009,0.019,-0.248
194,0.008,0.019,-0.241
195,0.012,0.019,-0.228
196,0.016,0.019,-0.208
197,0.019,0.019,-0.179
198,0.018,0.019,-0.142
199,0.017,0.019,-0.094
200,0.016,0.018,-0.036
201,0.013,0.015,0.033
202,0.007,0.012,0.11
203,0.002,0.009,0.192
204,-0.011,0.007,0.269
205,-0.009,0.006,0.335
206,0.006,0.005,0.38
207,0.033,0.003,0.399
208,0.048,0.001,0.376
209,0.036,-0.002,0.319
210,0.013,-0.005,0.243
211,-0.01,-0.01,0.16
212,-0.024,-0.014,0.08
213,-0.033,-0.018,0.006
214,-0.033,-0.021,-0.059
215,-0.034,-0.023,-0.113
216,-0.032,-0.024,-0.157
217,-0.031,-0.025,-0.191
218,-0.032,-0.026,-0.218
219,-0.034,-0.026,-0.237
220,-0.035,-0.025,-0.25
221,-0.034,-0.024,-0.257
222,-0.028,-0.023,-0.255
223,-0.021,-0.021,-0.249
224,-0.015,-0.018,-0.238
225,-0.015,-0.015,-0.222
226,-0.012,-0.011,-0.197
227,-0.008,-0.007,-0.163
228,-0.005,-0.002,-0.121
229,0.001,0.003,-0.067
230,0.01,0.008,0.001
231,0.02,0.013,0.08
232,0.024,0.018,0.163
233,0.039,0.021,0.253
234,0.048,0.022,0.339
235,0.042,0.023,0.402
236,0.019,0.022,0.427
237,0.001,0.022,0.412
238,-0.008,0.02,0.362
239,0.009,0.019,0.297
240,0.024,0.018,0.219
241,0.027,0.016,0.134
242,0.022,0.013,0.05
243,0.015,0.008,-0.025
244,0.009,0.002,-0.089
245,-0.001,-0.004,-0.143
246,-0.01,-0.01,-0.186
247,-0.019,-0.016,-0.219
248,-0.026,-0.021,-0.243
249,-0.03,-0.026,-0.259
250,-0.03,-0.03,-0.268
251,-0.03,-0.033,-0.271
252,-0.03,-0.034,-0.27
253,-0.028,-0.034,-0.263
254,-0.027,-0.032,-0.251
255,-0.028,-0.029,-0.231
256,-0.029,-0.026,-0.203
257,-0.034,-0.021,-0.166
258,-0.037,-0.016,-0.119
259,-0.033,-0.011,-0.061
260,-0.025,-0.006,0.012
261,-0.022,-0.001,0.098
262,-0.017,0.005,0.193
263,-0.02,0.011,0.288
264,-0.005,0.017,0.372
265,0.027,0.022,0.437
266,0.062,0.025,0.463
267,0.079,0.028,0.435
268,0.07,0.029,0.368
269,0.058,0.028,0.282
270,0.047,0.024,0.192
271,0.041,0.02,0.106
272,0.034,0.014,0.025
273,0.022,0.009,-0.045
274,0.008,0.004,-0.105
275,-0.006,-0.001,-0.153
276,-0.017,-0.007,-0.191
277,-0.027,-0.012,-0.22
278,-0.03,-0.017,-0.239
279,-0.032,-0.022,-0.254
280,-0.038,-0.026,-0.264
281,-0.049,-0.03,-0.27
282,-0.057,-0.033,-0.27
283,-0.066,-0.035,-0.264
284,-0.064,-0.036,-0.249
285,-0.058,-0.036,-0.225
286,-0.046,-0.034,-0.191
287,-0.036,-0.031,-0.148
288,-0.026,-0.027,-0.095
289,-0.022,-0.022,-0.029
290,-0.014,-0.015,0.049
291,0.004,-0.009,0.141
292,0.029,-0.005,0.244
293,0.05,-0.001,0.345
294,0.047,0.003,0.422
295,0.022,0.006,0.461
296,-0.0,0.007,0.449
297,-0.001,0.008,0.401
298,0.009,0.008,0.327
299,0.008,0.007,0.234
300,-0.004,0.006,0.132
301,-0.01,0.003,0.04
302,-0.012,-0.002,-0.038
303,-0.009,-0.008,-0.099
304,-0.011,-0.014,-0.148
305,-0.017,-0.02,-0.188
306,-0.027,-0.025,-0.221
307,-0.03,-0.03,-0.244
308,-0.034,-0.033,-0.26
309,-0.035,-0.034,-0.269
310,-0.034,-0.034,-0.272
311,-0.034,-0.032,-0.27
312,-0.033,-0.03,-0.261
313,-0.031,-0.027,-0.247
314,-0.027,-0.022,-0.226
315,-0.026,-0.017,-0.198
316,-0.026,-0.011,-0.162
317,-0.031,-0.004,-0.116
318,-0.017,0.002,-0.058
319,-0.002,0.007,0.016
320,0.008,0.011,0.103
321,0.009,0.015,0.198
322,0.009,0.019,0.292
323,0.024,0.023,0.38
324,0.056,0.025,0.453
325,0.093,0.026,0.483
326,0.093,0.028,0.446
327,0.06,0.028,0.364
328,0.029,0.026,0.268
329,0.012,0.023,0.172
330,0.011,0.018,0.081
331,0.008,0.015,-0.001
332,-0.002,0.013,-0.069
333,-0.005,0.011,-0.121
334,-0.004,0.009,-0.162
335,0.002,0.007,-0.192
336,0.003,0.004,-0.216
337,-0.004,0.003,-0.235
338,-0.012,0.002,-0.249
339,-0.018,0.002,-0.257
340,-0.018,0.002,-0.256
341,-0.009,0.004,-0.248
342,-0.002,0.007,-0.233
343,0.003,0.011,-0.216
344,0.011,0.015,-0.191
345,0.019,0.021,-0.158
346,0.029,0.026,-0.116
347,0.039,0.032,-0.064
348,0.043,0.039,-0.003
349,0.048,0.045,0.07
350,0.066,0.05,0.159
351,0.088,0.052,0.261
352,0.104,0.052,0.359
353,0.077,0.052,0.431
354,0.031,0.051,0.467
355,0.011,0.049,0.457
356,0.032,0.047,0.409
357,0.054,0.044,0.331
358,0.054,0.042,0.234
359,0.046,0.039,0.136
360,0.038,0.034,0.049
361,0.026,0.026,-0.025
362,0.019,0.017,-0.084
363,0.006,0.009,-0.134
364,0.001,0.003,-0.17
365,-0.004,-0.001,-0.198
366,-0.009,-0.003,-0.217
367,-0.009,-0.005,-0.23
368,-0.009,-0.005,-0.238
369,-0.008,-0.003,-0.241
370,-0.009,-0.0,-0.24
371,-0.007,0.003,-0.231
372,-0.002,0.008,-0.216
373,0.0,0.013,-0.195
374,0.009,0.018,-0.164
375,0.015,0.025,-0.126
376,0.015,0.031,-0.082
377,0.025,0.037,-0.026
378,0.033,0.042,0.044
379,0.034,0.047,0.126
380,0.03,0.051,0.216
381,0.03,0.053,0.308
382,0.064,0.054,0.399
383,0.108,0.054,0.474
384,0.139,0.053,0.507
385,0.108,0.05,0.464
386,0.046,0.045,0.369
387,0.012,0.039,0.269
388,0.002,0.031,0.17
389,0.0,0.023,0.074
390,-0.004,0.013,-0.011
391,-0.015,0.003,-0.08
392,-0.022,-0.008,-0.133
393,-0.024,-0.018,-0.176
394,-0.022,-0.028,-0.209
395,-0.028,-0.036,-0.236
396,-0.036,-0.042,-0.254
397,-0.04,-0.045,-0.267
398,-0.039,-0.045,-0.274
399,-0.036,-0.039,-0.274
400,-0.034,-0.028,-0.268
