lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.799,0.775,0.902
2,0.591,0.635,0.743
3,0.442,0.513,0.577
4,0.359,0.41,0.423
5,0.308,0.323,0.282
6,0.252,0.25,0.158
7,0.202,0.189,0.058
8,0.162,0.14,-0.019
9,0.126,0.101,-0.079
10,0.097,0.071,-0.126
11,0.075,0.048,-0.161
12,0.052,0.032,-0.188
13,0.038,0.021,-0.208
14,0.026,0.014,-0.221
15,0.018,0.011,-0.229
16,0.015,0.011,-0.232
17,0.005,0.013,-0.231
18,0.003,0.017,-0.225
19,0.001,0.022,-0.211
20,0.002,0.027,-0.189
21,0.009,0.032,-0.154
22,0.017,0.038,-0.106
23,0.023,0.042,-0.043
24,0.035,0.046,0.037
25,0.06,0.049,0.139
26,0.089,0.048,0.258
27,0.089,0.046,0.371
28,0.03,0.045,0.455
29,-0.016,0.045,0.5
30,-0.013,0.043,0.504
31,0.045,0.04,0.457
32,0.103,0.037,0.366
33,0.088,0.034,0.243
34,0.056,0.029,0.119
35,0.03,0.021,0.014
36,0.015,0.011,-0.069
37,0.007,0.0,-0.134
38,-0.01,-0.009,-0.186
39,-0.025,-0.016,-0.224
40,-0.034,-0.022,-0.25
41,-0.044,-0.028,-0.269
42,-0.048,-0.032,-0.28
43,-0.051,-0.034,-0.286
44,-0.054,-0.035,-0.288
45,-0.053,-0.034,-0.286
46,-0.048,-0.031,-0.278
47,-0.043,-0.027,-0.265
48,-0.033,-0.022,-0.247
49,-0.029,-0.015,-0.222
50,-0.024,-0.008,-0.19
51,-0.018,-0.002,-0.147
52,-0.006,0.004,-0.091
53,0.011,0.008,-0.018
54,0.019,0.013,0.069
55,0.016,0.021,0.165
56,0.018,0.028,0.266
57,0.048,0.033,0.369
58,0.111,0.033,0.46
59,0.135,0.032,0.497
60,0.081,0.028,0.457
61,0.029,0.023,0.371
62,-0.008,0.016,0.266
63,-0.005,0.007,0.16
64,0.003,-0.002,0.059
65,-0.013,-0.008,-0.033
66,-0.025,-0.015,-0.106
67,-0.041,-0.022,-0.162
68,-0.048,-0.031,-0.203
69,-0.054,-0.039,-0.234
70,-0.062,-0.047,-0.256
71,-0.068,-0.053,-0.27
72,-0.073,-0.057,-0.278
73,-0.078,-0.061,-0.282
74,-0.078,-0.062,-0.28
75,-0.076,-0.062,-0.273
76,-0.074,-0.059,-0.262
77,-0.065,-0.055,-0.244
78,-0.055,-0.05,-0.221
79,-0.043,-0.043,-0.191
80,-0.027,-0.035,-0.15
81,-0.012,-0.025,-0.098
82,0.003,-0.015,-0.034
83,0.016,-0.005,0.043
84,0.025,0.001,0.134
85,0.035,0.004,0.236
86,0.028,0.007,0.331
87,-0.013,0.01,0.403
88,-0.043,0.012,0.445
89,-0.03,0.012,0.454
90,0.021,0.011,0.421
91,0.058,0.008,0.343
92,0.045,0.004,0.237
93,0.023,-0.001,0.128
94,-0.004,-0.009,0.033
95,-0.014,-0.019,-0.045
96,-0.025,-0.029,-0.11
97,-0.036,-0.038,-0.161
98,-0.045,-0.046,-0.199
99,-0.054,-0.053,-0.228
100,-0.062,-0.058,-0.248
101,-0.067,-0.061,-0.26
102,-0.073,-0.062,-0.268
103,-0.075,-0.061,-0.27
104,-0.074,-0.058,-0.267
105,-0.072,-0.053,-0.259
106,-0.068,-0.047,-0.245
107,-0.062,-0.039,-0.227
108,-0.053,-0.031,-0.201
109,-0.043,-0.022,-0.168
110,-0.032,-0.012,-0.126
111,-0.018,-0.002,-0.073
112,0.001,0.008,-0.005
113,0.018,0.019,0.074
114,0.035,0.032,0.163
115,0.06,0.045,0.255
116,0.091,0.056,0.343
117,0.128,0.063,0.416
118,0.142,0.069,0.448
119,0.114,0.074,0.426
120,0.082,0.076,0.366
121,0.066,0.078,0.285
122,0.069,0.078,0.198
123,0.072,0.078,0.113
124,0.067,0.077,0.036
125,0.061,0.075,-0.029
126,0.054,0.071,-0.081
127,0.05,0.065,-0.123
128,0.046,0.059,-0.155
129,0.041,0.052,-0.179
130,0.036,0.044,-0.196
131,0.03,0.037,-0.208
132,0.024,0.031,-0.214
133,0.019,0.025,-0.216
134,0.014,0.02,-0.214
135,0.011,0.016,-0.207
136,0.013,0.013,-0.193
137,0.014,0.011,-0.174
138,0.018,0.011,-0.146
139,0.023,0.011,-0.109
140,0.022,0.011,-0.062
141,0.023,0.012,-0.005
142,0.026,0.013,0.062
143,0.023,0.012,0.14
144,0.013,0.01,0.224
145,-0.012,0.008,0.304
146,-0.029,0.006,0.368
147,-0.02,0.005,0.411
148,-0.015,0.003,0.418
149,0.02,0.001,0.393
150,0.031,-0.001,0.33
151,0.024,-0.004,0.244
152,0.009,-0.008,0.151
153,-0.004,-0.011,0.067
154,-0.01,-0.015,-0.006
155,-0.015,-0.018,-0.068
156,-0.019,-0.019,-0.118
157,-0.023,-0.019,-0.159
158,-0.024,-0.019,-0.189
159,-0.026,-0.018,-0.212
160,-0.026,-0.017,-0.228
161,-0.027,-0.015,-0.239
162,-0.024,-0.012,-0.243
163,-0.019,-0.009,-0.244
164,-0.015,-0.006,-0.239
165,-0.014,-0.002,-0.231
166,-0.01,0.002,-0.217
167,-0.005,0.006,-0.195
168,0.002,0.009,-0.164
169,0.011,0.012,-0.125
170,0.019,0.015,-0.076
171,0.029,0.019,-0.013
172,0.035,0.023,0.059
173,0.045,0.026,0.139
174,0.054,0.03,0.221
175,0.061,0.031,0.298
176,0.062,0.031,0.356
177,0.041,0.03,0.381
178,0.014,0.029,0.368
179,-0.004,0.025,0.326
180,0.001,0.022,0.263
181,0.017,0.018,0.19
182,0.02,0.014,0.111
183,0.016,0.011,0.037
184,0.006,0.006,-0.029
185,-0.002,0.001,-0.085
186,-0.008,-0.005,-0.131
187,-0.013,-0.01,-0.169
188,-0.018,-0.015,-0.198
189,-0.022,-0.019,-0.221
190,-0.027,-0.023,-0.237
191,-0.03,-0.026,-0.247
192,-0.032,-0.028,-0.252
193,-0.033,-0.03,-0.253
194,-0.03,-0.03,-0.247
195,-0.027,-0.029,-0.236
196,-0.025,-0.028,-0.218
197,-0.025,-0.026,-0.194
198,-0.027,-0.023,-0.161
199,-0.025,-0.021,-0.117
200,-0.022,-0.019,-0.063
201,-0.016,-0.018,0.004
202,-0.009,-0.017,0.085
203,-0.012,-0.017,0.171
204,-0.032,-0.016,0.252
205,-0.039,-0.015,0.319
206,-0.029,-0.014,0.366
207,-0.006,-0.015,0.382
208,0.015,-0.015,0.36
209,0.008,-0.016,0.303
210,-0.005,-0.018,0.228
211,-0.016,-0.022,0.15
212,-0.021,-0.026,0.076
213,-0.02,-0.03,0.009
214,-0.026,-0.033,-0.051
215,-0.033,-0.035,-0.102
216,-0.04,-0.037,-0.144
217,-0.046,-0.039,-0.178
218,-0.05,-0.042,-0.204
219,-0.054,-0.043,-0.223
220,-0.056,-0.044,-0.237
221,-0.056,-0.045,-0.246
222,-0.055,-0.044,-0.249
223,-0.051,-0.043,-0.247
224,-0.048,-0.041,-0.24
225,-0.044,-0.038,-0.227
226,-0.04,-0.035,-0.207
227,-0.035,-0.031,-0.178
228,-0.032,-0.028,-0.14
229,-0.026,-0.024,-0.09
230,-0.021,-0.02,-0.027
231,-0.016,-0.014,0.05
232,-0.006,-0.01,0.14
233,0.009,-0.006,0.238
234,0.028,-0.004,0.334
235,0.035,-0.002,0.402
236,0.001,-0.001,0.429
237,-0.025,-0.001,0.413
238,-0.03,-0.003,0.364
239,-0.003,-0.004,0.298
240,0.017,-0.006,0.217
241,0.011,-0.007,0.13
242,0.002,-0.011,0.049
243,-0.011,-0.016,-0.022
244,-0.02,-0.022,-0.081
245,-0.028,-0.028,-0.13
246,-0.037,-0.033,-0.169
247,-0.043,-0.037,-0.198
248,-0.049,-0.04,-0.22
249,-0.051,-0.042,-0.236
250,-0.05,-0.042,-0.245
251,-0.048,-0.042,-0.25
252,-0.045,-0.04,-0.25
253,-0.042,-0.037,-0.247
254,-0.038,-0.032,-0.239
255,-0.033,-0.027,-0.224
256,-0.029,-0.021,-0.201
257,-0.026,-0.014,-0.17
258,-0.023,-0.007,-0.128
259,-0.013,0.0,-0.072
260,-0.001,0.006,0.0
261,0.014,0.011,0.091
262,0.006,0.016,0.192
263,-0.008,0.021,0.295
264,0.02,0.026,0.395
265,0.061,0.029,0.466
266,0.098,0.03,0.492
267,0.093,0.03,0.461
268,0.057,0.028,0.385
269,0.026,0.023,0.291
270,0.008,0.015,0.196
271,0.008,0.006,0.109
272,0.004,-0.003,0.03
273,-0.008,-0.01,-0.037
274,-0.018,-0.017,-0.093
275,-0.027,-0.024,-0.136
276,-0.037,-0.03,-0.171
277,-0.045,-0.036,-0.198
278,-0.052,-0.04,-0.218
279,-0.058,-0.044,-0.233
280,-0.063,-0.046,-0.243
281,-0.067,-0.046,-0.25
282,-0.068,-0.045,-0.252
283,-0.068,-0.043,-0.249
284,-0.066,-0.039,-0.24
285,-0.058,-0.034,-0.223
286,-0.046,-0.028,-0.196
287,-0.033,-0.021,-0.158
288,-0.017,-0.013,-0.106
289,-0.006,-0.004,-0.041
290,0.011,0.005,0.04
291,0.041,0.013,0.137
292,0.073,0.018,0.246
293,0.104,0.022,0.351
294,0.085,0.024,0.427
295,0.028,0.026,0.455
296,-0.003,0.027,0.444
297,0.005,0.027,0.398
298,0.033,0.025,0.327
299,0.034,0.024,0.234
300,0.016,0.022,0.134
301,0.005,0.016,0.046
302,-0.004,0.008,-0.026
303,-0.007,-0.001,-0.082
304,-0.01,-0.01,-0.126
305,-0.018,-0.017,-0.159
306,-0.023,-0.022,-0.184
307,-0.025,-0.026,-0.202
308,-0.026,-0.027,-0.214
309,-0.026,-0.025,-0.222
310,-0.026,-0.021,-0.226
311,-0.025,-0.014,-0.226
312,-0.021,-0.006,-0.221
313,-0.014,0.004,-0.211
314,-0.003,0.016,-0.195
315,0.011,0.028,-0.17
316,0.017,0.041,-0.138
317,0.026,0.053,-0.095
318,0.042,0.063,-0.038
319,0.055,0.071,0.035
320,0.074,0.077,0.126
321,0.073,0.083,0.224
322,0.077,0.089,0.327
323,0.11,0.093,0.425
324,0.159,0.094,0.508
325,0.218,0.093,0.539
326,0.195,0.09,0.495
327,0.133,0.086,0.398
328,0.082,0.077,0.287
329,0.054,0.067,0.18
330,0.04,0.055,0.08
331,0.024,0.045,-0.008
332,0.005,0.037,-0.081
333,-0.006,0.028,-0.135
334,-0.015,0.018,-0.177
335,-0.023,0.008,-0.207
336,-0.026,-0.001,-0.229
337,-0.032,-0.009,-0.245
338,-0.033,-0.015,-0.255
339,-0.033,-0.019,-0.26
340,-0.033,-0.022,-0.261
341,-0.027,-0.023,-0.258
342,-0.025,-0.021,-0.251
343,-0.021,-0.017,-0.24
344,-0.014,-0.012,-0.224
345,-0.007,-0.005,-0.2
346,0.007,0.003,-0.165
347,0.024,0.012,-0.117
348,0.031,0.023,-0.057
349,0.043,0.034,0.02
350,0.066,0.042,0.117
351,0.089,0.046,0.229
352,0.112,0.048,0.342
353,0.062,0.05,0.422
354,0.01,0.051,0.465
355,-0.006,0.05,0.455
356,0.025,0.048,0.407
357,0.077,0.047,0.328
358,0.075,0.047,0.224
359,0.05,0.046,0.115
360,0.034,0.04,0.024
361,0.025,0.03,-0.049
362,0.02,0.019,-0.106
363,0.011,0.008,-0.151
364,-0.003,-0.002,-0.184
365,-0.009,-0.01,-0.206
366,-0.013,-0.017,-0.221
367,-0.017,-0.023,-0.231
368,-0.018,-0.025,-0.237
369,-0.024,-0.026,-0.242
370,-0.023,-0.024,-0.241
371,-0.023,-0.021,-0.238
372,-0.023,-0.015,-0.231
373,-0.019,-0.009,-0.22
374,-0.017,-0.001,-0.202
375,-0.016,0.007,-0.175
376,-0.014,0.016,-0.136
377,-0.013,0.025,-0.084
378,-0.007,0.034,-0.014
379,-0.002,0.042,0.075
380,-0.017,0.049,0.173
381,-0.011,0.056,0.278
382,0.044,0.061,0.389
383,0.146,0.064,0.488
384,0.225,0.066,0.531
385,0.181,0.066,0.486
386,0.115,0.065,0.39
387,0.061,0.061,0.28
388,0.043,0.055,0.173
389,0.037,0.048,0.071
390,0.019,0.039,-0.018
391,-0.001,0.028,-0.089
392,-0.015,0.016,-0.142
393,-0.026,0.003,-0.181
394,-0.031,-0.01,-0.21
395,-0.034,-0.022,-0.229
396,-0.041,-0.034,-0.243
397,-0.044,-0.044,-0.253
398,-0.044,-0.052,-0.258
399,-0.044,-0.056,-0.259
400,-0.041,-0.056,-0.255
