lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.808,0.792,0.897
2,0.611,0.643,0.73
3,0.468,0.514,0.563
4,0.386,0.404,0.408
5,0.316,0.311,0.257
6,0.239,0.232,0.119
7,0.167,0.167,0.005
8,0.112,0.114,-0.083
9,0.073,0.07,-0.149
10,0.044,0.036,-0.198
11,0.023,0.01,-0.232
12,0.0,-0.01,-0.257
13,-0.018,-0.024,-0.274
14,-0.029,-0.034,-0.282
15,-0.025,-0.04,-0.283
16,-0.027,-0.042,-0.284
17,-0.034,-0.042,-0.282
18,-0.04,-0.04,-0.275
19,-0.042,-0.037,-0.26
20,-0.041,-0.034,-0.235
21,-0.036,-0.029,-0.196
22,-0.036,-0.025,-0.143
23,-0.037,-0.02,-0.076
24,-0.035,-0.017,0.007
25,-0.016,-0.013,0.112
26,0.011,-0.011,0.235
27,0.02,-0.01,0.352
28,-0.036,-0.008,0.433
29,-0.081,-0.005,0.475
30,-0.071,-0.005,0.482
31,-0.009,-0.006,0.447
32,0.057,-0.007,0.366
33,0.036,-0.008,0.244
34,0.013,-0.011,0.121
35,-0.007,-0.017,0.016
36,-0.015,-0.026,-0.071
37,-0.018,-0.034,-0.142
38,-0.028,-0.041,-0.198
39,-0.038,-0.047,-0.239
40,-0.044,-0.05,-0.267
41,-0.049,-0.053,-0.285
42,-0.048,-0.054,-0.295
43,-0.05,-0.053,-0.3
44,-0.057,-0.049,-0.304
45,-0.064,-0.043,-0.305
46,-0.063,-0.035,-0.3
47,-0.056,-0.026,-0.286
48,-0.049,-0.015,-0.267
49,-0.047,-0.004,-0.24
50,-0.043,0.009,-0.204
51,-0.031,0.021,-0.153
52,-0.01,0.031,-0.085
53,0.022,0.04,0.003
54,0.044,0.05,0.105
55,0.06,0.061,0.214
56,0.079,0.072,0.325
57,0.13,0.08,0.438
58,0.195,0.083,0.533
59,0.225,0.084,0.57
60,0.166,0.083,0.522
61,0.114,0.079,0.428
62,0.079,0.073,0.318
63,0.064,0.064,0.201
64,0.065,0.056,0.09
65,0.033,0.049,-0.015
66,0.007,0.041,-0.099
67,-0.017,0.03,-0.165
68,-0.031,0.018,-0.215
69,-0.039,0.005,-0.25
70,-0.047,-0.008,-0.274
71,-0.055,-0.019,-0.29
72,-0.057,-0.03,-0.299
73,-0.056,-0.038,-0.301
74,-0.052,-0.046,-0.3
75,-0.049,-0.051,-0.295
76,-0.049,-0.053,-0.288
77,-0.048,-0.053,-0.274
78,-0.042,-0.05,-0.253
79,-0.03,-0.046,-0.221
80,-0.017,-0.04,-0.177
81,-0.011,-0.032,-0.121
82,-0.007,-0.023,-0.053
83,0.001,-0.015,0.031
84,0.014,-0.009,0.131
85,0.025,-0.007,0.24
86,-0.001,-0.006,0.333
87,-0.041,-0.004,0.404
88,-0.069,-0.003,0.446
89,-0.046,-0.004,0.461
90,0.008,-0.006,0.432
91,0.044,-0.008,0.357
92,0.022,-0.011,0.248
93,-0.002,-0.016,0.138
94,-0.022,-0.023,0.041
95,-0.027,-0.031,-0.04
96,-0.028,-0.037,-0.109
97,-0.037,-0.042,-0.166
98,-0.043,-0.045,-0.21
99,-0.049,-0.047,-0.243
100,-0.052,-0.049,-0.264
101,-0.053,-0.049,-0.278
102,-0.056,-0.049,-0.287
103,-0.059,-0.046,-0.29
104,-0.059,-0.042,-0.289
105,-0.057,-0.038,-0.282
106,-0.052,-0.033,-0.269
107,-0.045,-0.026,-0.25
108,-0.04,-0.019,-0.224
109,-0.031,-0.012,-0.188
110,-0.021,-0.006,-0.139
111,-0.007,-0.0,-0.077
112,0.008,0.006,0.001
113,0.013,0.013,0.088
114,0.024,0.021,0.185
115,0.045,0.029,0.287
116,0.08,0.034,0.388
117,0.108,0.036,0.465
118,0.094,0.036,0.487
119,0.048,0.036,0.456
120,0.015,0.032,0.389
121,0.004,0.028,0.303
122,0.019,0.023,0.207
123,0.025,0.019,0.108
124,0.016,0.015,0.017
125,0.007,0.01,-0.059
126,-0.002,0.004,-0.12
127,-0.009,-0.002,-0.169
128,-0.016,-0.008,-0.207
129,-0.027,-0.013,-0.235
130,-0.035,-0.018,-0.255
131,-0.041,-0.022,-0.268
132,-0.044,-0.025,-0.275
133,-0.044,-0.027,-0.277
134,-0.043,-0.029,-0.274
135,-0.042,-0.029,-0.265
136,-0.04,-0.029,-0.25
137,-0.033,-0.028,-0.226
138,-0.021,-0.026,-0.192
139,-0.01,-0.023,-0.147
140,-0.002,-0.02,-0.091
141,0.004,-0.018,-0.022
142,0.013,-0.017,0.06
143,0.026,-0.017,0.155
144,0.019,-0.019,0.254
145,-0.021,-0.02,0.341
146,-0.05,-0.02,0.41
147,-0.051,-0.02,0.454
148,-0.04,-0.022,0.463
149,-0.012,-0.024,0.432
150,-0.015,-0.027,0.356
151,-0.034,-0.03,0.258
152,-0.047,-0.035,0.154
153,-0.053,-0.041,0.059
154,-0.052,-0.048,-0.023
155,-0.051,-0.054,-0.093
156,-0.054,-0.058,-0.151
157,-0.056,-0.061,-0.195
158,-0.057,-0.064,-0.229
159,-0.057,-0.066,-0.253
160,-0.055,-0.066,-0.267
161,-0.056,-0.064,-0.277
162,-0.057,-0.061,-0.283
163,-0.057,-0.055,-0.284
164,-0.054,-0.049,-0.28
165,-0.051,-0.041,-0.27
166,-0.051,-0.033,-0.254
167,-0.049,-0.024,-0.23
168,-0.044,-0.016,-0.195
169,-0.036,-0.009,-0.148
170,-0.021,-0.002,-0.086
171,-0.009,0.005,-0.009
172,-0.002,0.012,0.08
173,0.017,0.019,0.178
174,0.042,0.024,0.28
175,0.067,0.028,0.375
176,0.083,0.03,0.443
177,0.071,0.031,0.469
178,0.051,0.031,0.453
179,0.038,0.029,0.4
180,0.034,0.026,0.32
181,0.043,0.022,0.228
182,0.038,0.019,0.128
183,0.019,0.014,0.034
184,-0.001,0.008,-0.048
185,-0.018,0.001,-0.116
186,-0.028,-0.007,-0.168
187,-0.035,-0.015,-0.208
188,-0.042,-0.022,-0.239
189,-0.047,-0.028,-0.259
190,-0.045,-0.032,-0.271
191,-0.044,-0.035,-0.278
192,-0.042,-0.036,-0.281
193,-0.042,-0.035,-0.28
194,-0.039,-0.033,-0.273
195,-0.034,-0.028,-0.26
196,-0.026,-0.023,-0.239
197,-0.019,-0.016,-0.209
198,-0.014,-0.009,-0.17
199,-0.009,-0.001,-0.117
200,0.0,0.007,-0.052
201,0.012,0.013,0.03
202,0.028,0.017,0.129
203,0.031,0.02,0.235
204,0.013,0.023,0.331
205,0.018,0.025,0.415
206,0.034,0.025,0.471
207,0.06,0.024,0.487
208,0.081,0.021,0.458
209,0.066,0.018,0.384
210,0.038,0.013,0.287
211,0.009,0.006,0.182
212,-0.013,-0.003,0.084
213,-0.026,-0.012,-0.004
214,-0.039,-0.021,-0.079
215,-0.051,-0.029,-0.141
216,-0.059,-0.038,-0.189
217,-0.065,-0.047,-0.225
218,-0.069,-0.056,-0.251
219,-0.075,-0.064,-0.269
220,-0.079,-0.071,-0.281
221,-0.082,-0.076,-0.287
222,-0.08,-0.079,-0.288
223,-0.077,-0.081,-0.284
224,-0.074,-0.082,-0.276
225,-0.075,-0.08,-0.263
226,-0.073,-0.076,-0.24
227,-0.072,-0.072,-0.206
228,-0.072,-0.066,-0.161
229,-0.07,-0.06,-0.101
230,-0.07,-0.052,-0.026
231,-0.069,-0.043,0.063
232,-0.06,-0.035,0.164
233,-0.035,-0.029,0.274
234,0.003,-0.024,0.382
235,0.018,-0.021,0.457
236,-0.001,-0.018,0.482
237,-0.018,-0.017,0.463
238,-0.018,-0.017,0.411
239,-0.002,-0.017,0.334
240,0.02,-0.016,0.242
241,0.016,-0.016,0.141
242,-0.001,-0.016,0.045
243,-0.014,-0.019,-0.037
244,-0.022,-0.023,-0.104
245,-0.028,-0.027,-0.158
246,-0.036,-0.029,-0.199
247,-0.043,-0.031,-0.229
248,-0.049,-0.032,-0.25
249,-0.053,-0.033,-0.265
250,-0.053,-0.032,-0.272
251,-0.051,-0.03,-0.274
252,-0.047,-0.027,-0.272
253,-0.04,-0.023,-0.264
254,-0.027,-0.017,-0.25
255,-0.014,-0.01,-0.229
256,-0.002,-0.003,-0.2
257,0.003,0.006,-0.162
258,0.007,0.015,-0.113
259,0.019,0.023,-0.048
260,0.032,0.03,0.033
261,0.048,0.035,0.132
262,0.037,0.04,0.236
263,0.025,0.044,0.337
264,0.035,0.047,0.428
265,0.075,0.049,0.499
266,0.113,0.048,0.524
267,0.116,0.045,0.491
268,0.072,0.041,0.407
269,0.039,0.035,0.305
270,0.025,0.025,0.204
271,0.016,0.014,0.107
272,0.006,0.004,0.017
273,-0.015,-0.006,-0.065
274,-0.034,-0.015,-0.13
275,-0.045,-0.024,-0.18
276,-0.054,-0.034,-0.218
277,-0.06,-0.042,-0.245
278,-0.066,-0.048,-0.265
279,-0.07,-0.053,-0.278
280,-0.07,-0.057,-0.284
281,-0.067,-0.06,-0.286
282,-0.062,-0.061,-0.282
283,-0.063,-0.06,-0.277
284,-0.068,-0.057,-0.268
285,-0.065,-0.053,-0.248
286,-0.057,-0.048,-0.215
287,-0.046,-0.042,-0.17
288,-0.035,-0.035,-0.112
289,-0.033,-0.026,-0.041
290,-0.022,-0.016,0.045
291,-0.001,-0.008,0.145
292,0.03,-0.002,0.258
293,0.064,0.002,0.368
294,0.044,0.006,0.444
295,0.001,0.009,0.473
296,-0.025,0.009,0.458
297,-0.01,0.008,0.412
298,0.018,0.006,0.338
299,0.031,0.003,0.24
300,0.013,0.001,0.129
301,-0.002,-0.004,0.029
302,-0.007,-0.012,-0.05
303,-0.009,-0.019,-0.113
304,-0.012,-0.025,-0.162
305,-0.021,-0.029,-0.199
306,-0.031,-0.031,-0.227
307,-0.035,-0.031,-0.245
308,-0.037,-0.029,-0.256
309,-0.037,-0.026,-0.262
310,-0.041,-0.02,-0.265
311,-0.043,-0.013,-0.263
312,-0.039,-0.004,-0.257
313,-0.029,0.006,-0.246
314,-0.015,0.017,-0.228
315,-0.0,0.029,-0.201
316,0.014,0.042,-0.163
317,0.034,0.054,-0.112
318,0.059,0.064,-0.045
319,0.084,0.072,0.038
320,0.112,0.079,0.138
321,0.107,0.085,0.241
322,0.109,0.091,0.342
323,0.125,0.096,0.435
324,0.157,0.097,0.513
325,0.211,0.096,0.548
326,0.172,0.094,0.501
327,0.107,0.09,0.401
328,0.052,0.081,0.288
329,0.036,0.069,0.185
330,0.028,0.056,0.085
331,0.025,0.045,-0.005
332,0.01,0.035,-0.081
333,-0.003,0.023,-0.141
334,-0.011,0.011,-0.186
335,-0.017,-0.0,-0.219
336,-0.021,-0.011,-0.241
337,-0.03,-0.02,-0.258
338,-0.041,-0.026,-0.269
339,-0.045,-0.031,-0.274
340,-0.039,-0.033,-0.273
341,-0.033,-0.033,-0.269
342,-0.033,-0.031,-0.263
343,-0.033,-0.026,-0.253
344,-0.029,-0.02,-0.235
345,-0.024,-0.013,-0.208
346,-0.013,-0.006,-0.169
347,0.001,0.002,-0.116
348,0.009,0.011,-0.051
349,0.021,0.019,0.028
350,0.046,0.026,0.125
351,0.075,0.029,0.237
352,0.111,0.031,0.346
353,0.055,0.033,0.414
354,-0.002,0.034,0.44
355,-0.022,0.034,0.424
356,0.019,0.032,0.381
357,0.065,0.029,0.306
358,0.055,0.026,0.201
359,0.028,0.024,0.091
360,0.01,0.016,-0.001
361,0.001,0.005,-0.075
362,-0.006,-0.006,-0.135
363,-0.014,-0.016,-0.181
364,-0.023,-0.023,-0.215
365,-0.028,-0.029,-0.238
366,-0.03,-0.034,-0.253
367,-0.027,-0.036,-0.26
368,-0.027,-0.037,-0.264
369,-0.031,-0.035,-0.266
370,-0.04,-0.03,-0.269
371,-0.039,-0.023,-0.266
372,-0.037,-0.013,-0.26
373,-0.034,-0.003,-0.248
374,-0.028,0.01,-0.227
375,-0.021,0.023,-0.195
376,-0.007,0.037,-0.149
377,0.014,0.05,-0.087
378,0.042,0.063,-0.006
379,0.067,0.074,0.094
380,0.063,0.085,0.199
381,0.064,0.093,0.304
382,0.104,0.099,0.413
383,0.173,0.103,0.511
384,0.251,0.105,0.56
385,0.176,0.103,0.51
386,0.112,0.099,0.414
387,0.067,0.092,0.308
388,0.066,0.082,0.207
389,0.066,0.07,0.105
390,0.045,0.055,0.008
391,0.019,0.039,-0.072
392,-0.005,0.021,-0.136
393,-0.021,0.002,-0.185
394,-0.032,-0.016,-0.221
395,-0.042,-0.034,-0.247
396,-0.054,-0.05,-0.265
397,-0.063,-0.062,-0.276
398,-0.065,-0.069,-0.279
399,-0.056,-0.07,-0.277
400,-0.053,-0.063,-0.274
