gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,288,1979,2.7984356880188,9.11449337005615,7.51470184326172,3670176,288,1549,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-04-21 00:57:49.288530,87.93314941966875,3.2362065072277693,2.864093288079782,4.488340561755535e-31,9.0,-3.2,1.0,-3.95,1.5912,2.5405,3.9467,1.0,2.7984,2.7984,2.7984,0
854,npp,2621,1298,3.7806990146637,9.11393642425537,7.51428031921387,3670176,2620,975,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-04-22 00:38:58.941238,97.12614482944602,37.91352098221751,32.94771378789045,8.589019826598113e-32,6.0,-37.92,1.357151599901897,-38.32,2.1647,2.941,4.5446,0.8638,3.1593,3.2659,3.2659,0
103956,npp,1734,2208,1.072230160236359,9.11467170715332,7.51929330825806,3670176,1734,1767,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-04-26 01:04:03.966512,-78.51932914907175,10.083217431928944,8.914712584282645,1.402066955833548e-25,10.0,10.09,1.0,9.45,1.7257,2.4432,4.1585,1.0398,1.1696,1.1149,1.1149,0
1520,npp,2437,614,4.47132921218872,9.11402988433838,7.51801538467407,3670144,2439,399,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-05-09 00:19:57.087724,97.57906241436403,58.77628267141637,49.18930074444506,0.06363322150845588,3.0,-58.81,2.253202848596432,-58.99,3.0704,3.9473,6.2001,0.6436,2.7731,2.8778,1.4761524043067964,0
108307,npp,2986,1747,2.33703088760376,9.112229347229,7.51957988739014,3670176,2986,1330,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-05-18 00:51:13.356261,97.6472491274754,16.413848996185628,14.483276937745508,1.8460175905637725e-20,8.0,-16.44,1.0442604737599883,-16.77,1.6874,2.3634,4.2996,1.075,2.5153,2.5122,2.5122,0
112790,npp,194,3331,12.5249214172363,9.11080360412598,7.51736688613892,3670144,196,2679,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-06-06 01:34:48.468447,-79.5861466393828,55.63168877858395,46.931432649261566,0.11979837940313944,15.0,55.67,2.0682789409984763,55.7,2.5103,3.4115,5.9747,0.7447,6.9468,9.3274,6.688603684524455,0
113127,npp,1835,1964,4.79283905029297,9.11194324493408,7.51802539825439,3670144,1835,1534,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-06-08 00:57:07.837763,90.27763876977818,4.113707101441641,3.6399832192749106,0.0574660249722477,9.0,-4.06,1.0,-3.95,1.5912,2.5405,3.9467,1.0,4.7928,4.7928,3.526997109198799,0
113299,npp,1106,1284,3.19956469535828,9.11271667480469,7.51817178726196,3670144,1107,961,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-06-09 00:38:17.524361,98.27359030376188,38.464652317564116,33.40087347214156,0.03266993674865619,6.0,-38.49,1.357151599901897,-38.32,2.1647,2.941,4.5446,0.8638,2.7311,2.7639,2.0442800089059148,0
2816,npp,352,602,4.80211544036865,9.11226177215576,7.51692867279053,3670144,356,389,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-06-10 00:19:23.654243,96.90580944525992,59.08265422256252,49.39666679407669,0.014453853650379623,3.0,-59.09,2.253202848596432,-58.99,3.0704,3.9473,6.2001,0.6436,2.9199,3.0907,2.7723252778454115,0
113644,npp,1621,3551,2.90503311157227,9.11307811737061,7.51891279220581,3670144,1623,2882,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-06-11 01:40:57.942383,-79.03014169036138,60.75485494257989,50.55440053440618,0.014926173170759144,16.0,60.8,2.4157378735459294,60.89,2.9096,4.0983,6.1294,0.6199,2.0466,1.8009,1.4721215059720834,0
3347,npp,1556,1274,1.85514581203461,9.11059188842773,7.51337099075317,3670176,1557,953,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-06-25 00:37:56.802146,97.93550158385024,38.86999826716752,33.73583573775211,3.0621598595898884e-23,6.0,-38.89,1.357151599901897,-38.32,2.1647,2.941,4.5446,0.8638,1.7404,1.6025,1.6025,0
122288,npp,2831,2413,2.14245915412903,9.11107063293457,7.51356410980225,3670176,2830,1953,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-07-20 01:09:20.349333,-78.96666636548758,21.38017509542663,18.822784377668345,1.2616739449677842e-31,11.0,21.4,1.0837787002826917,21.82,1.6034,2.389,4.3235,1.0635,2.3131,2.2784,2.2784,0
123011,npp,1932,3326,2.0166504383087203,9.11075019836426,7.51410913467407,3670176,1931,2674,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-07-24 01:34:25.441982,-79.1233022999766,55.49173683365064,46.830447861374125,3.001610480878865e-29,15.0,55.54,2.0682789409984763,55.7,2.5103,3.4115,5.9747,0.7447,1.8662,1.5018,1.5018,0
123905,npp,343,3551,1.37745785713196,9.11119174957275,7.51883888244629,3670176,344,2882,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-07-29 01:40:41.976794,-78.89357326274022,60.73653184153397,50.54465335733334,4.014166969145128e-05,16.0,60.8,2.4157378735459294,60.89,2.9096,4.0983,6.1294,0.6199,1.4143,0.8539,0.8539,0
124080,npp,2702,2872,2.22397756576538,9.11438179016113,7.51978445053101,3670144,2701,2315,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-07-30 01:21:53.431415,-79.32724480188128,41.6877696726112,36.06020109778636,0.013864576381795484,13.0,41.73,1.4867838833500562,41.88,2.336,3.3252,5.1684,0.764,1.7999,1.6992,1.3938052755121626,0
131354,npp,1876,2645,3.59526801109314,9.11098098754883,7.51711845397949,3670144,1876,2132,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-08-10 01:15:37.940335,-79.8809829546336,32.54608639582817,28.434967626032556,0.008864442931171447,12.0,32.61,1.2365102219381485,32.7,1.9135,2.9415,5.2837,0.8637,3.0693,3.1053,2.9100431070264925,0
131704,npp,429,1282,1.84300315380096,9.11218357086182,7.51489782333374,3670176,428,960,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-08-12 00:37:57.300839,97.56535460444185,38.54934096198604,33.47446696054172,1.5938566080019017e-05,6.0,-38.57,1.357151599901897,-38.32,2.1647,2.941,4.5446,0.8638,1.7315,1.592,1.592,0
5363,npp,2773,601,11.9857444763184,9.11554908752441,7.51402616500854,3670176,2775,387,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-08-13 00:19:06.980371,97.24869866870222,59.10009009316108,49.415247010202,7.78543703091629e-13,3.0,-59.11,2.253202848596432,-58.99,3.0704,3.9473,6.2001,0.6436,6.1081,7.7141,7.7141,0
5615,npp,438,154,4.11509943008423,9.11028480529785,7.51351070404053,3670176,439,73,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-08-19 00:06:31.437350,96.98206167501614,67.78011676052459,55.019319302038454,4.4482541752080075e-33,1.0,-67.8,3.3166247903554,-67.79,3.1114,4.4367,6.1604,0.5726,2.4436,2.3564,2.3564,0
132977,npp,2435,3778,2.55126762390137,9.11460971832275,7.51712989807129,3670176,2438,3044,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-08-19 01:46:56.041357,-79.07352695687965,65.17750431425243,53.452868271833374,5.66733110738282e-32,17.0,65.24,3.0,65.21,3.4906,4.748,6.3778,0.5351,1.8083,1.3651,1.3651,0
135187,npp,878,2874,16.3518600463867,9.11230659484863,7.51977014541626,3670144,877,2317,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-08-31 01:21:48.509359,-79.27843784109919,41.76070796292197,36.122494491012546,0.16533555471983233,13.0,41.8,1.4867838833500562,41.88,2.336,3.3252,5.1684,0.764,11.3022,12.4933,8.851457307423763,0
136311,npp,1623,2417,3.05261993408203,9.10967922210693,7.51531934738159,3670144,1623,1956,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-09-06 01:09:14.774276,-79.59522042058099,21.56889410050534,18.98860664674119,0.04333674257785584,11.0,21.61,1.0837787002826917,21.82,1.6034,2.389,4.3235,1.0635,3.1529,3.2463,2.291722507308464,0
6551,npp,1635,1281,4.0402903556823695,9.11207962036133,7.51525831222534,3670176,1636,959,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-09-13 00:37:48.929386,97.93159677536559,38.60082244583236,33.516774176756,2.6202058263623193e-19,6.0,-38.61,1.357151599901897,-38.32,2.1647,2.941,4.5446,0.8638,3.3505,3.4901,3.4901,0
139605,npp,1477,1733,0.903006076812744,9.1092700958252,7.51830005645752,3670176,1477,1317,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-09-23 00:50:16.811688,97.82474706386132,17.222315840326928,15.19142524201703,3.111452376049628e-14,8.0,-17.21,1.0442604737599883,-16.77,1.6874,2.3634,4.2996,1.075,1.1421,0.9707,0.9707,0
141525,npp,1285,2184,10.2351150512695,9.11021423339844,7.5139479637146,3670144,1285,1745,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-10-03 01:02:42.994231,-78.36301162337176,8.667563377619793,7.664601640576881,0.11081454565749138,10.0,8.7,1.0,9.45,1.7257,2.4432,4.1585,1.0398,10.3324,10.6429,8.201990396389604,0
7451,npp,2902,817,6.80408906936646,9.11522579193115,7.51449155807495,3670144,2903,606,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-10-05 00:25:00.630014,97.52064371732062,53.71408220392213,45.509524880808165,0.05072926088449958,4.0,-53.72,1.9513309067639726,-53.45,2.6156,3.7971,6.1488,0.6691,4.0815,4.5524,3.434987666245949,0
8126,npp,513,821,4.50818490982056,9.1133918762207,7.5146951675415,3670176,516,610,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-10-21 00:25:05.881099,97.68429803858015,53.61089535590081,45.4306815904366,8.349157147311757e-19,4.0,-53.61,1.9513309067639726,-53.45,2.6156,3.7971,6.1488,0.6691,2.9049,3.0163,3.0163,0
146438,npp,2586,3325,5.30662393569946,9.10953807830811,7.51464557647705,3670144,2585,2673,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-10-28 01:34:10.275363,-79.26894185838697,55.474713413620286,46.81369220647721,0.07703452008807034,15.0,55.52,2.0682789409984763,55.7,2.5103,3.4115,5.9747,0.7447,3.4568,3.9519,2.2550622899608292,0
147007,npp,453,1282,4.1533637046814,9.11281776428223,7.51960611343384,3670144,454,959,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-10-31 00:37:44.797263,97.85671754511505,38.572524422202015,33.489374058054175,0.1864631058702459,6.0,-38.57,1.357151599901897,-38.32,2.1647,2.941,4.5446,0.8638,3.4339,3.5878,-0.5194188054126303,0
8567,npp,2803,602,4.25848245620728,9.10872077941895,7.51842832565308,3670144,2805,388,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-11-01 00:18:54.529374,97.51794362316359,59.085434277841564,49.39650141935008,0.13526039703597198,3.0,-59.09,2.253202848596432,-58.99,3.0704,3.9473,6.2001,0.6436,2.6786,2.7408,-0.2385778438953463,0
147401,npp,997,3549,10.9087543487549,9.11531066894531,7.51403093338013,3670144,999,2881,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-11-02 01:40:28.862284,-79.0211330260939,60.70717350160768,50.51983171483733,0.10283176551058336,16.0,60.76,2.4157378735459294,60.89,2.9096,4.0983,6.1294,0.6199,5.3598,6.7624,4.497326922258003,0
147588,npp,304,2871,3.30926012992859,9.11290264129639,7.51669692993164,3670144,307,2316,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-11-03 01:21:40.363634,-79.24596562675215,41.65626449623778,36.03094343578416,0.0762953965610315,13.0,41.69,1.4867838833500562,41.88,2.336,3.3252,5.1684,0.764,2.5298,2.5284,0.8478429479258922,0
147777,npp,2673,2191,4.23849296569824,9.11144733428955,7.51568412780762,3670144,2673,1751,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-11-04 01:02:53.649798,-81.08538706024018,9.070559000751793,8.019907103791045,0.05099946364069209,10.0,9.1,1.0,9.45,1.7257,2.4432,4.1585,1.0398,4.3358,4.4073,3.28393591597166,0
147965,npp,1960,1510,2.02824580669403,9.11492729187012,7.51789426803589,3670144,1960,1132,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-11-05 00:44:03.379106,98.02726922213478,28.64454535605614,25.10202713042518,0.02946745718658889,7.0,-28.65,1.184412938166907,-28.37,2.0373,2.8905,4.4301,0.8789,1.8126,1.7827,1.1336209570462152,0
8783,npp,1240,826,2.07800602912903,9.10932064056396,7.5189905166626,3670144,1240,615,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-11-06 00:25:13.105197,97.68749096506954,53.461245856936046,45.317969073428365,0.012910587108352845,4.0,-53.48,1.9513309067639726,-53.45,2.6156,3.7971,6.1488,0.6691,1.6595,1.3903,1.1059187766321759,0
148995,npp,376,1737,1.38228321075439,9.11050987243652,7.51751613616943,3670176,376,1321,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-11-10 00:50:21.966427,96.91486723645468,17.013066635202357,15.006843645868559,7.277754858135592e-12,8.0,-16.99,1.0442604737599883,-16.77,1.6874,2.3634,4.2996,1.075,1.601,1.4859,1.4859,0
8972,npp,2729,1054,2.61159992218018,9.11222362518311,7.51329851150513,3670176,2729,774,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-11-11 00:31:31.699096,97.52504796368126,46.71930285254423,40.10978056539948,6.412047916140288e-20,5.0,-46.73,1.646109783506203,-46.6,2.446,3.3461,5.3498,0.7593,2.0944,1.9829,1.9829,0
149773,npp,2583,2645,1.27050459384918,9.10987663269043,7.5177173614502,3670176,2583,2132,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-11-14 01:15:29.059247,-80.31018397013027,32.58469584530832,28.464725901819964,1.4116240547623636e-33,12.0,32.61,1.2365102219381485,32.7,1.9135,2.9415,5.2837,0.8637,1.1892,1.0973,1.0973,0
149961,npp,1875,1964,1.95567941665649,9.11079978942871,7.51438617706299,3670176,1875,1534,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-11-15 00:56:40.573969,98.56036132384935,4.0756193232724875,3.606287166341766,4.460802877096314e-33,9.0,-4.06,1.0,-3.95,1.5912,2.5405,3.9467,1.0,1.9557,1.9557,1.9557,0
150147,npp,1142,1284,4.26474046707153,9.11306285858154,7.5158486366272,3670176,1143,962,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-11-16 00:37:50.313468,98.11966911398905,38.47878377786394,33.41295135892232,5.111776252659797e-32,6.0,-38.49,1.357151599901897,-38.32,2.1647,2.941,4.5446,0.8638,3.5159,3.684,3.684,0
9206,npp,417,604,1.66171276569366,9.11494255065918,7.51809597015381,3670176,420,389,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-11-17 00:19:00.052501,97.7783677413129,59.02942689261369,49.35992580627184,8.024911637348429e-29,3.0,-59.04,2.253202848596432,-58.99,3.0704,3.9473,6.2001,0.6436,1.5262,1.0695,1.0695,0
150533,npp,1681,3553,2.24357414245605,9.1143741607666,7.5192403793335,3670176,1684,2884,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-11-18 01:40:34.396351,-79.32550289750384,60.795430870401766,50.582936300097806,1.3417836336050596e-29,16.0,60.85,2.5331140255951103,60.89,2.9096,4.0983,6.1294,0.6199,1.8084,1.3908,1.3908,0
150715,npp,986,2874,1.64449381828308,9.111328125,7.5172381401062,3670176,986,2317,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-11-19 01:21:45.911025,-79.33114235532548,41.75646642472079,36.11442278897809,3.3597481875448447e-25,13.0,41.8,1.4867838833500562,41.88,2.336,3.3252,5.1684,0.764,1.4101,1.2564,1.2564,0
150900,npp,280,2193,1.2811039686203,9.11246299743652,7.51885271072388,3670176,280,1753,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-11-20 01:02:57.425584,-79.31554393809185,9.204989206521553,8.138901531515582,5.436725952508573e-19,10.0,9.22,1.0,9.45,1.7257,2.4432,4.1585,1.0398,1.3784,1.3321,1.3321,0
9386,npp,1914,827,1.58936035633087,9.10959148406982,7.51944160461426,3670176,1913,616,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-11-22 00:25:16.892785,97.2412232381115,53.44488945004656,45.30842487007487,0.000329705015901683,4.0,-53.45,1.9513309067639726,-53.45,2.6156,3.7971,6.1488,0.6691,1.4091,1.0634,1.0634,0
9422,npp,1174,154,3.77265191078186,9.11119365692139,7.5156397819519,3670144,1175,75,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-11-23 00:06:25.816635,96.89649682322872,67.74748077144012,54.992620353275335,0.010049313497831185,1.0,-67.8,3.3166247903554,-67.79,3.1114,4.4367,6.1604,0.5726,2.3403,2.1603,1.9389439886478073,0
151583,npp,2463,3101,4.8584508895874,9.11251163482666,7.51586627960205,3670144,2467,2487,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-11-24 01:28:01.825880,-78.95848438611634,49.322439885760346,42.160332071853986,0.004265075569267801,14.0,49.34,1.7549928774784245,49.49,2.5405,3.5529,5.7356,0.7151,3.2845,3.4741,3.3801532725611003,0
151761,npp,1760,2417,4.93083524703979,9.11308479309082,7.51680612564087,3670144,1760,1956,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-11-25 01:09:13.272381,-78.93642747958756,21.629811984036916,19.04002540345665,0.028258417140656866,11.0,21.61,1.0837787002826917,21.82,1.6034,2.389,4.3235,1.0635,4.8859,5.2437,4.621252456022771,0
9602,npp,2654,376,7.95813941955566,9.11008453369141,7.51631116867065,3670144,2651,211,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-11-28 00:12:42.292101,96.96349829023598,63.759246541525464,52.541831938709464,0.22188868843616233,2.0,-63.81,2.7445598364131496,-63.76,2.8211,4.0053,6.2519,0.6343,3.9808,5.0478,0.16026265259826733,0
152316,npp,1562,3998,9.57783699035645,9.11058616638184,7.5168776512146,3670144,1561,3168,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-11-28 01:53:05.116529,-78.50565486620282,68.90571002555248,55.66607874820165,0.16341311627292146,18.0,68.92,3.5496478698597698,69.01,3.4891,5.0043,7.7901,0.5077,3.829,4.8624,1.2629028175693198,0
152497,npp,858,3328,7.78164339065552,9.11052417755127,7.51648426055908,3670144,857,2677,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-11-29 01:34:18.352497,-79.2590798265094,55.582599679694326,46.89764700225622,0.2182006666420881,15.0,55.6,2.0682789409984763,55.7,2.5103,3.4115,5.9747,0.7447,4.6535,5.7951,0.988798628995303,0
152859,npp,2520,1963,4.45723152160645,9.11054134368896,7.51582956314087,3670144,2520,1534,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-12-01 00:56:41.262792,96.7824645319579,4.093753398224025,3.622499741929547,0.1275473652493751,9.0,-4.12,1.0,-3.95,1.5912,2.5405,3.9467,1.0,4.4572,4.4572,1.6477169406670251,0
153704,npp,916,2191,1.80281162261963,9.11173439025879,7.51497173309326,3670144,916,1752,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-12-06 01:02:57.814232,-79.43371098523055,9.106596161682084,8.05245621063402,0.01383810454815781,10.0,9.1,1.0,9.45,1.7257,2.4432,4.1585,1.0398,1.9001,1.8746,1.5697883700199098,0
153881,npp,199,1509,3.78201580047607,9.11510753631592,7.51563739776611,3670144,199,1132,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-12-07 00:44:07.490449,98.0427091906784,28.6547793600807,25.1131513113697,0.0035036409473365045,7.0,-28.7,1.184412938166907,-28.37,2.0373,2.8905,4.4301,0.8789,3.2933,3.3242,3.247025376531441,0
9971,npp,2547,824,2.31733274459839,9.10988235473633,7.51966714859009,3670176,2549,614,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-12-08 00:25:17.167960,97.87361154409884,53.47155226529715,45.33084872427942,2.4951317400259035e-05,4.0,-53.53,1.9513309067639726,-53.45,2.6156,3.7971,6.1488,0.6691,1.7822,1.5505,1.5505,0
154271,npp,723,3774,3.49063181877136,9.1111421585083,7.51977586746216,3670176,726,3043,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-12-09 01:46:49.668769,-78.87758752554863,65.14853932940377,53.43104469130283,0.00019992322896600966,17.0,65.17,2.898275349237888,65.21,3.4906,4.748,6.3778,0.5351,2.1067,1.8678,1.8678,0
154463,npp,29,3100,2.15568733215332,9.11219882965088,7.51745986938477,3670176,28,2486,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-12-10 01:28:01.124901,-79.42423450264361,49.295996946005,42.14314593087422,2.260986187466468e-11,14.0,49.31,1.7549928774784245,49.49,2.5405,3.5529,5.7356,0.7151,1.7444,1.5415,1.5415,0
154660,npp,2396,2415,3.75980114936829,9.11520195007324,7.51453256607056,3670176,2396,1955,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-12-11 01:09:12.577676,-79.08714001117181,21.509035491731872,18.93618681006408,6.845337997681468e-20,11.0,21.51,1.0837787002826917,21.82,1.6034,2.389,4.3235,1.0635,3.8054,3.9984,3.9984,0
154860,npp,1682,1735,2.1200296878814697,9.11570644378662,7.51732969284058,3670176,1683,1319,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-12-12 00:50:24.027763,99.73433360993421,17.057854140166867,15.047724940371912,3.463615014628739e-27,8.0,-17.1,1.0442604737599883,-16.77,1.6874,2.3634,4.2996,1.075,2.3075,2.279,2.279,0
10169,npp,944,1050,2.67508292198181,9.11137580871582,7.51398611068726,3670176,947,772,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-12-13 00:31:31.919572,97.01337680136966,46.82824812405373,40.20205852807613,3.895060667268124e-33,5.0,-46.86,1.646109783506203,-46.6,2.446,3.3461,5.3498,0.7593,2.1329,2.0311,2.0311,0
10205,npp,214,373,4.7764048576355,9.11013793945312,7.51407051086426,3670176,215,208,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-12-14 00:12:41.588553,97.15765738808106,63.81719857838517,52.583490653107184,5.274327965949254e-34,2.0,-63.87,2.7445598364131496,-63.76,2.8211,4.0053,6.2519,0.6343,2.8215,3.0297,3.0297,0
155242,npp,2178,3997,4.95775890350342,9.10993671417236,7.5155348777771,3670176,2181,3166,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-12-14 01:53:04.412114,-78.6688430522013,68.88148124717726,55.65738043080432,1.607315703365626e-31,18.0,68.91,3.5496478698597698,69.01,3.4891,5.0043,7.7901,0.5077,2.5274,2.5169,2.5169,0
155612,npp,786,2642,3.40488409996033,9.114182472229,7.51682615280151,3670176,787,2130,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-12-16 01:15:29.090736,-80.78015701458959,32.47539872566283,28.375383788437237,5.830195734199378e-32,12.0,32.47,1.2365102219381485,32.7,1.9135,2.9415,5.2837,0.8637,2.9153,2.9408,2.9408,0
155794,npp,75,1960,1.71978068351746,9.11018371582031,7.51705694198608,3670176,75,1530,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-12-17 00:56:38.756786,91.20790251354289,4.319287260512828,3.822178744792816,5.253304818478399e-29,9.0,-4.3,1.0,-3.95,1.5912,2.5405,3.9467,1.0,1.7198,1.7198,1.7198,0
10358,npp,2426,1279,2.70720076560974,9.11392784118652,7.51793193817139,3670176,2426,957,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-12-18 00:37:48.432098,97.7524780680245,38.637782081318214,33.54801007919343,5.008055111581897e-24,6.0,-38.69,1.357151599901897,-38.32,2.1647,2.941,4.5446,0.8638,2.3683,2.3386,2.3386,0
156349,npp,2958,3547,7.28041648864746,9.11424827575684,7.51651573181152,3670176,2964,2879,196615,3866791,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-12-20 01:40:30.556349,-78.76389219967554,60.69722194222522,50.52222953613782,2.385760545994519e-20,16.0,60.72,2.4157378735459294,60.89,2.9096,4.0983,6.1294,0.6199,3.8578,4.5132,4.5132,4
156528,npp,2244,2869,5.97378206253052,9.11242294311523,7.5139102935791,3670176,2245,2313,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-12-21 01:21:43.783383,-79.81814250055521,41.60032063845076,35.99057560162008,2.014664671329902e-13,13.0,41.62,1.4867838833500562,41.88,2.336,3.3252,5.1684,0.764,4.322,4.5641,4.5641,0
156709,npp,1535,2187,2.17871451377869,9.11024379730225,7.51616048812866,3670176,1535,1747,196611,3866787,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-12-22 01:02:53.449893,-76.48225305969676,8.908148871523151,7.877629281968228,5.794683990208393e-06,10.0,8.87,1.0,9.45,1.7257,2.4432,4.1585,1.0398,2.276,2.2655,2.2655,0
156894,npp,817,1506,2.22606134414673,9.11069107055664,7.51855611801147,3670144,818,1129,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-12-23 00:44:04.897028,98.32885153301876,28.807213101089317,25.24497175446279,0.006096710652877969,7.0,-28.84,1.184412938166907,-28.37,2.0373,2.8905,4.4301,0.8789,1.9796,1.9566,1.8223078861376207,0
10610,npp,90,819,3.56848955154419,9.11219596862793,7.51888084411621,3670144,89,607,196611,3866755,764,nga_abuja_36_15,9.1125,7.51666667,36,15,nga_abuja,2012-12-24 00:25:12.788270,97.29473763224114,53.61587863738659,45.441445448635235,0.02721484345912195,4.0,-53.66,1.9513309067639726,-53.45,2.6156,3.7971,6.1488,0.6691,2.4234,2.3876,1.7881392309648156,0
