gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,296,1974,15.6735792160034,9.06756114959717,7.46612739562988,3670176,296,1544,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-04-21 00:57:51.067804,98.20769616748872,3.4470796863871307,3.050664288712145,4.314009569020169e-31,9.0,-3.49,1.0,-4.3,13.592,17.1931,21.1356,1.0,15.6736,15.6736,15.6736,0
854,npp,2629,1293,21.2677364349365,9.06874656677246,7.46475601196289,3670176,2630,970,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-04-22 00:39:00.720519,97.90864647749767,38.110765217938216,33.11168501614089,8.745119203406289e-32,6.0,-38.12,1.357151599901897,-38.53,16.6814,20.458,26.908,0.8404,17.7898,17.8737,17.8737,0
103956,npp,1742,2202,19.1282176971436,9.06771564483643,7.46994972229004,3670176,1742,1761,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-04-26 01:04:03.966512,-75.71779602579062,9.771263782062805,8.639509856024556,1.401244003479296e-25,10.0,9.74,1.0,9.05,15.0807,17.815,21.8299,0.9651,18.5063,18.4605,18.4605,0
1286,npp,1737,1062,20.7301082611084,9.06575489044189,7.4637131690979,3670144,1737,780,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-05-03 00:32:36.215573,97.75817127936244,46.44741676804979,39.90062268271236,0.03329163684549663,5.0,-46.47,1.646109783506203,-46.76,19.6955,25.5054,28.5442,0.6741,14.2922,13.9741,13.06756671638053,0
1520,npp,2445,608,34.6367225646973,9.06438159942627,7.46482419967651,3670144,2443,393,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-05-09 00:19:57.087724,97.2419284735632,58.9295818108354,49.296797465381886,0.06363351608305351,3.0,-58.95,2.253202848596432,-59.16,20.7243,25.795,33.3912,0.6665,21.1172,23.0864,21.353655510723677,0
112790,npp,202,3324,25.2882099151611,9.06514453887939,7.46308517456055,3670144,201,2672,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-06-06 01:34:48.468447,-79.23813563509809,55.46636920282068,46.810360345344755,0.11988901951122871,15.0,55.49,2.0682789409984763,55.54,20.6246,24.6583,28.6002,0.6973,17.4977,17.6323,14.367714752004463,0
113127,npp,1843,1959,18.2119960784912,9.06493377685547,7.46906566619873,3670144,1843,1529,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-06-08 00:57:09.617044,98.29813951295434,4.342178029049847,3.8420516788232164,0.057457862942686073,9.0,-4.35,1.0,-4.3,13.592,17.1931,21.1356,1.0,18.212,18.212,16.647418919023906,0
113299,npp,1114,1278,9.85949516296387,9.0644702911377,7.46725606918335,3670144,1114,956,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-06-09 00:38:17.524361,97.65419272885394,38.718346143360414,33.611331383782286,0.032644280548185696,6.0,-38.73,1.357151599901897,-38.53,16.6814,20.458,26.908,0.8404,9.3838,8.286,7.397094267485827,0
2816,npp,360,597,25.7059459686279,9.06921672821045,7.46561861038208,3670144,360,384,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-06-10 00:19:25.433524,97.32107470714136,59.20217205885663,49.47991744331062,0.01442409792543356,3.0,-59.2,2.3545700244418297,-59.16,20.7243,25.795,33.3912,0.6665,17.1553,17.1338,16.74103094162428,0
3347,npp,1563,1268,10.8909034729004,9.06912136077881,7.4651460647583,3670176,1563,947,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-06-25 00:37:56.802146,97.40512278163274,39.11293955572236,33.93701089680174,3.152957736720921e-23,6.0,-39.12,1.4276677814245327,-38.53,16.6814,20.458,26.908,0.8404,10.4919,9.1529,9.1529,0
115848,npp,682,2176,22.0362377166748,9.06959342956543,7.46436166763306,3670176,682,1737,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-06-29 01:03:01.911600,-76.97458919944016,8.256616454406764,7.301439463464437,6.980523255985829e-06,10.0,8.23,1.0,9.05,15.0807,17.815,21.8299,0.9651,21.4144,21.267,21.267,0
122288,npp,2839,2408,20.9260845184326,9.06586360931396,7.46451234817505,3670176,2839,1949,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-07-20 01:09:22.128564,-80.48160050430286,21.117843545540897,18.59427968582279,1.2253637726158426e-31,11.0,21.14,1.0837787002826917,21.51,15.6485,18.0466,24.3524,0.9527,19.8501,19.9365,19.9365,0
124080,npp,2711,2866,20.4086437225342,9.06365203857422,7.4656777381897,3670144,2711,2311,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-07-30 01:21:55.210689,-79.95609142497945,41.486001695976114,35.89504841082608,0.013964846176528557,13.0,41.51,1.4867838833500562,41.8,18.4747,23.2576,27.0344,0.7392,15.2769,15.087,14.706736394506486,0
4931,npp,564,819,29.5201511383057,9.06790351867676,7.46658277511597,3670144,566,608,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-08-02 00:25:26.003804,97.90206540253105,53.656167602863796,45.469175022072065,0.22735141704939626,4.0,-53.66,1.9513309067639726,-53.58,19.7671,24.057,29.5863,0.7147,19.9928,21.0976,14.906807171463893,0
4958,npp,2904,148,19.1763076782227,9.06948471069336,7.46446943283081,3670144,2904,70,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-08-03 00:06:33.895835,96.78914757496969,67.8921578414486,55.080803812073015,0.1850785559536229,1.0,-67.89,3.3166247903554,-67.86,18.9273,24.4563,29.5919,0.703,15.6011,13.4812,8.441499734289472,0
130251,npp,1122,3096,25.3511390686035,9.06597995758057,7.46662759780884,3670144,1124,2483,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-08-04 01:28:11.732635,-79.73036755136414,49.144276806866145,42.023927107933496,0.13068027025456577,14.0,49.19,1.7549928774784245,49.34,19.6485,22.7411,27.4089,0.756,18.6803,19.1664,15.607968341985073,0
131354,npp,1884,2639,13.2189712524414,9.0639066696167,7.4685959815979,3670144,1883,2128,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-08-10 01:15:37.940335,-79.12385565004602,32.29175120238178,28.219089778002516,0.008840697318273964,12.0,32.34,1.2365102219381485,32.47,16.8496,19.674,24.478,0.8739,11.9728,11.5521,11.311367277646491,0
131704,npp,437,1277,8.6077880859375,9.06759071350098,7.46396112442017,3670176,438,955,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-08-12 00:37:59.080070,98.3321940520573,38.75565462892309,33.64550256055498,1.482635959501198e-05,6.0,-38.77,1.357151599901897,-38.53,16.6814,20.458,26.908,0.8404,8.4615,7.2341,7.2341,0
5363,npp,2781,596,32.7150115966797,9.06570911407471,7.46909189224243,3670176,2779,382,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-08-13 00:19:06.980371,96.9224063263752,59.22592586899923,49.50307831081538,7.291453303479052e-13,3.0,-59.22,2.3545700244418297,-59.16,20.7243,25.795,33.3912,0.6665,20.1321,21.8055,21.8055,0
5615,npp,445,149,13.6455078125,9.06692218780518,7.46819972991943,3670176,443,70,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-08-19 00:06:31.437350,96.76285904306147,67.87446752176541,55.074329250085945,4.433157834848632e-33,1.0,-67.88,3.3166247903554,-67.86,18.9273,24.4563,29.5919,0.703,13.9335,9.593,9.593,0
6551,npp,1643,1275,16.6813983917236,9.06381130218506,7.4641056060791,3670176,1642,953,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-09-13 00:37:48.929386,97.31691365005689,38.85713821082946,33.72930326956284,2.4647224430769928e-19,6.0,-38.85,1.357151599901897,-38.53,16.6814,20.458,26.908,0.8404,14.4104,14.0193,14.0193,0
139605,npp,1484,1727,20.2862949371338,9.068678855896,7.46938800811768,3670176,1484,1312,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-09-23 00:50:16.811688,96.53310457361019,17.568697888479722,15.494780372484225,3.306824962036458e-14,8.0,-17.54,1.0442604737599883,-17.1,15.7129,19.0006,24.2073,0.9049,18.4243,18.3565,18.3565,0
7451,npp,2910,812,28.9108180999756,9.0657958984375,7.4696044921875,3670144,2908,599,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-10-05 00:25:00.630014,97.1375947771845,53.863265740686934,45.62093274241904,0.050677067705248026,4.0,-53.85,1.9513309067639726,-53.58,19.7671,24.057,29.5863,0.7147,19.6806,20.6621,19.282160383205245,0
143097,npp,2540,3983,6.91383028030396,9.06836414337158,7.46412515640259,3670176,2538,3160,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-10-11 01:52:46.331890,-78.46651184787974,68.64609071869738,55.51811511905166,0.0002458220091412211,18.0,68.69,3.3985290935932855,68.91,15.8154,22.0379,27.4174,0.7802,12.7429,5.3939,5.3939,0
8126,npp,521,815,28.2885074615479,9.06507110595703,7.46293258666992,3670176,521,604,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-10-21 00:25:05.881099,97.29988389623637,53.7870664009965,45.56235962905893,8.859824397404179e-19,4.0,-53.77,1.9513309067639726,-53.58,19.7671,24.057,29.5863,0.7147,19.3617,20.2173,20.2173,0
146438,npp,2594,3320,34.9706993103027,9.06626319885254,7.46685647964478,3670144,2596,2668,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-10-28 01:34:12.054601,-79.7365687575449,55.358661775770216,46.72842021978286,0.07714386519379737,15.0,55.39,2.0682789409984763,55.54,20.6246,24.6583,28.6002,0.6973,22.1791,24.3835,22.282867887803604,0
147007,npp,461,1276,8.6784839630127,9.06446552276611,7.46853685379028,3670144,460,954,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-10-31 00:37:44.797263,97.24177456262669,38.82868269260659,33.70176723406624,0.18645705648992664,6.0,-38.81,1.357151599901897,-38.53,16.6814,20.458,26.908,0.8404,8.5136,7.2935,2.2162630813623077,0
8567,npp,2810,596,34.429069519043,9.06599617004395,7.46726512908936,3670144,2809,382,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-11-01 00:18:54.529374,97.22615052321008,59.23343731119159,49.49977951417381,0.13521102754486342,3.0,-59.22,2.3545700244418297,-59.16,20.7243,25.795,33.3912,0.6665,20.8601,22.948,19.266195547108154,0
147401,npp,1005,3543,34.1876754760742,9.06730651855469,7.46613597869873,3670144,1003,2876,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-11-02 01:40:28.862284,-78.71698891165268,60.59064875956965,50.44039688480677,0.10280710707823497,16.0,60.63,2.4157378735459294,60.76,20.8912,25.6282,31.7489,0.6709,20.7363,22.9354,20.13595626007293,0
147588,npp,312,2866,28.7759304046631,9.06770801544189,7.47020435333252,3670144,312,2310,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-11-03 01:21:42.142909,-79.9418525099484,41.48949466838493,35.894423139692904,0.07625554219393088,13.0,41.51,1.4867838833500562,41.8,18.4747,23.2576,27.0344,0.7392,20.9047,21.2725,19.19605697678475,0
147777,npp,2681,2185,17.6870098114014,9.06450366973877,7.46646499633789,3670144,2681,1745,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-11-04 01:02:53.649798,-78.05297864924123,8.738431783150011,7.726761450124812,0.05095221079870725,10.0,8.76,1.0,9.05,15.0807,17.815,21.8299,0.9651,17.0651,17.0696,15.682168220139298,0
147965,npp,1968,1504,18.5241928100586,9.06735610961914,7.46823072433472,3670144,1970,1128,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-11-05 00:44:03.379106,97.16367620381918,28.94222731364093,25.357241057425977,0.02942269505368659,7.0,-28.93,1.184412938166907,-28.65,16.8135,19.2142,24.288,0.8948,16.6105,16.5757,15.774518235230124,0
8783,npp,1247,820,31.4545955657959,9.06771850585938,7.46847057342529,3670144,1245,609,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-11-06 00:25:13.105197,97.34861383378868,53.63671697516757,45.44932635829021,0.012874829095943166,4.0,-53.64,1.9513309067639726,-53.58,19.7671,24.057,29.5863,0.7147,20.9842,22.4801,22.129517625497027,0
148995,npp,384,1731,24.2072868347168,9.06319522857666,7.4676685333252,3670176,383,1316,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-11-10 00:50:21.966427,95.43886793863417,17.368116019875952,15.317842681841334,6.902228139089393e-12,8.0,-17.32,1.0442604737599883,-17.1,15.7129,19.0006,24.2073,0.9049,22.1791,21.9045,21.9045,0
8972,npp,2737,1050,26.717586517334,9.06580924987793,7.46865558624268,3670176,2739,771,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-11-11 00:31:33.478334,98.10807960154581,46.85967396682178,40.22096202417303,6.165586010640067e-20,5.0,-46.86,1.646109783506203,-46.76,19.6955,25.5054,28.5442,0.6741,17.9295,18.0102,18.0102,0
149773,npp,2591,2639,25.4145183563232,9.06281852722168,7.46914482116699,3670176,2590,2128,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-11-14 01:15:29.059247,-79.55886955939798,32.32763953265453,28.24659078497262,1.3931320183784057e-33,12.0,32.34,1.2365102219381485,32.47,16.8496,19.674,24.478,0.8739,21.8357,22.2098,22.2098,0
149961,npp,1883,1958,23.0761280059814,9.06454467773438,7.46571922302246,3670176,1883,1528,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-11-15 00:56:40.573969,92.67851806492817,4.457042006154397,3.9436449716957345,4.4714151869555105e-33,9.0,-4.41,1.0,-4.3,13.592,17.1931,21.1356,1.0,23.0761,23.0761,23.0761,0
150147,npp,1150,1278,31.5838317871094,9.06476306915283,7.46475696563721,3670176,1149,956,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-11-16 00:37:50.313468,97.50095398037213,38.73423576049364,33.62485678300344,5.208670033081531e-32,6.0,-38.73,1.357151599901897,-38.53,16.6814,20.458,26.908,0.8404,25.3911,26.5434,26.5434,0
150715,npp,994,2868,23.1718158721924,9.06726455688477,7.4642219543457,3670176,995,2313,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-11-19 01:21:47.690306,-80.02649198707644,41.554728326744076,35.9493628642898,3.50371533517994e-25,13.0,41.59,1.4867838833500562,41.8,18.4747,23.2576,27.0344,0.7392,17.1354,17.1297,17.1297,0
150900,npp,288,2187,19.7287197113037,9.06554794311523,7.46960878372192,3670176,288,1747,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-11-20 01:02:57.425584,-76.26562435781993,8.887332737181596,7.858539865178812,5.712571457491699e-19,10.0,8.87,1.0,9.05,15.0807,17.815,21.8299,0.9651,19.1068,19.04,19.04,0
9602,npp,2662,371,40.1288185119629,9.06663036346436,7.46413946151733,3670144,2663,208,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-11-28 00:12:44.071375,97.3202719167166,63.86371502020514,52.60879496488605,0.22193477671540557,2.0,-63.91,2.7445598364131496,-63.84,21.5743,25.3433,30.5704,0.6784,22.5803,27.2237,21.18040261516787,0
152859,npp,2528,1957,25.5443267822266,9.06456470489502,7.46717643737793,3670144,2528,1528,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-12-01 00:56:41.262792,91.11093638436917,4.487708332960826,3.970956211522766,0.127510031396883,9.0,-4.47,1.0,-4.3,13.592,17.1931,21.1356,1.0,25.5443,25.5443,22.072194137705207,0
9971,npp,2554,818,38.8026542663574,9.06844043731689,7.46920776367188,3670176,2554,607,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-12-08 00:25:17.167960,97.53479407647943,53.64629647913593,45.4616719438786,2.372876067346143e-05,4.0,-53.69,1.9513309067639726,-53.58,19.7671,24.057,29.5863,0.7147,24.7499,27.7316,27.7316,0
154463,npp,37,3094,28.9249801635742,9.06921577453613,7.46485710144043,3670176,38,2482,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-12-10 01:28:02.904182,-79.50247016168058,49.1163020889289,42.00309387875327,2.1621463653643377e-11,14.0,49.13,1.7549928774784245,49.34,19.6485,22.7411,27.4089,0.756,20.7167,21.8683,21.8683,0
154660,npp,2404,2410,19.3687896728516,9.06953811645508,7.46582078933716,3670176,2405,1951,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-12-11 01:09:14.356956,-80.5858718089304,21.251487525017875,18.711880089001948,6.624993691115043e-20,11.0,21.24,1.0837787002826917,21.51,15.6485,18.0466,24.3524,0.9527,18.4131,18.4528,18.4528,0
154860,npp,1690,1729,19.6813049316406,9.06849956512451,7.46747207641602,3670176,1690,1314,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-12-12 00:50:24.027763,98.20489502706053,17.392458543996252,15.340836404042532,3.390727183585923e-27,8.0,-17.43,1.0442604737599883,-17.1,15.7129,19.0006,24.2073,0.9049,17.845,17.8091,17.8091,0
10169,npp,952,1045,28.5441665649414,9.06571674346924,7.46363496780396,3670176,952,768,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-12-13 00:31:33.698852,97.5965324152727,46.99273586880912,40.33227974198762,3.865785099407984e-33,5.0,-47.02,1.646109783506203,-46.76,19.6955,25.5054,28.5442,0.6741,19.0391,19.2415,19.2415,0
155242,npp,2186,3990,40.0023460388184,9.06472873687744,7.46480369567871,3670176,2185,3163,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-12-14 01:53:04.412114,-78.44694384349764,68.78909115288808,55.605078069356345,1.5888525937240597e-31,18.0,68.8,3.5496478698597698,68.91,15.8154,22.0379,27.4174,0.7802,22.254,31.2083,31.2083,0
155424,npp,1496,3320,33.8194351196289,9.06666469573975,7.46441316604614,3670176,1496,2668,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-12-15 01:34:17.640218,-79.24622735919517,55.3812806728788,46.7529681819409,9.429842950121193e-33,15.0,55.39,2.0682789409984763,55.54,20.6246,24.6583,28.6002,0.6973,21.6225,23.5808,23.5808,0
155612,npp,794,2636,25.8590545654297,9.06711578369141,7.46844816207886,3670176,794,2126,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-12-16 01:15:29.090736,-80.02993256932345,32.21595896457588,28.155119689366003,5.913359129982742e-32,12.0,32.2,1.2365102219381485,32.47,16.8496,19.674,24.478,0.8739,22.1952,22.5983,22.5983,0
155794,npp,83,1955,23.4879093170166,9.06317901611328,7.46804761886597,3670176,83,1525,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-12-17 00:56:40.536066,98.81519755137677,4.555829041867621,4.031393472671748,5.395840785182746e-29,9.0,-4.59,1.0,-4.3,13.592,17.1931,21.1356,1.0,23.4879,23.4879,23.4879,0
10358,npp,2434,1274,31.4479904174805,9.06902599334717,7.46728610992432,3670176,2435,952,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-12-18 00:37:50.211370,98.51292919421134,38.84287639129493,33.71797003794462,5.205717228615482e-24,6.0,-38.89,1.357151599901897,-38.53,16.6814,20.458,26.908,0.8404,25.291,26.4293,26.4293,0
156349,npp,2967,3542,37.313346862793,9.0660457611084,7.46901750564575,3670176,2968,2874,196615,3866791,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-12-20 01:40:32.335629,-79.13652916746275,60.603724336385845,50.458299382499675,2.4673791484701727e-20,16.0,60.61,2.4157378735459294,60.76,20.8912,25.6282,31.7489,0.6709,22.0302,25.0323,25.0323,4
156528,npp,2252,2863,27.352611541748,9.06598377227783,7.46724700927734,3670176,2251,2308,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-12-21 01:21:43.783383,-79.27674678047327,41.39746059173562,35.824543539940194,2.0930651985518002e-13,13.0,41.41,1.4867838833500562,41.8,18.4747,23.2576,27.0344,0.7392,19.9474,20.2203,20.2203,0
156709,npp,1543,2182,22.5742111206055,9.06468200683594,7.46728658676147,3670176,1543,1742,196611,3866787,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-12-22 01:02:55.229165,-80.20933010286655,8.601129281351898,7.606563981839587,6.02655685636321e-06,10.0,8.58,1.0,9.05,15.0807,17.815,21.8299,0.9651,21.9523,21.7862,21.7862,0
156894,npp,825,1500,28.6804809570312,9.06324005126953,7.46891927719116,3670144,825,1125,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-12-23 00:44:04.897028,97.46833907921275,29.10239199134093,25.497975120172228,0.006128491794560775,7.0,-29.12,1.184412938166907,-28.65,16.8135,19.2142,24.288,0.8948,25.1855,25.6636,25.49672079799676,0
157268,npp,1345,3765,38.5380325317383,9.06718730926514,7.46874523162842,3670144,1349,3036,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-12-25 01:46:47.062389,-79.14143169028607,64.9920297063508,53.33605551580043,0.02199540029492838,17.0,65.0,2.898275349237888,65.105,17.9348,24.2591,31.6307,0.7087,22.1198,27.313,26.714063920454745,0
157473,npp,650,3090,39.4927673339844,9.06370067596436,7.46657228469849,3670144,649,2479,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-12-26 01:27:58.508914,-79.40862644354677,49.00659426801139,41.91891418848164,0.06229531556534278,14.0,49.01,1.7549928774784245,49.34,19.6485,22.7411,27.4089,0.756,26.7383,29.858,28.161694791708616,0
157673,npp,2999,2406,31.853120803833,9.06605625152588,7.46824026107788,3670144,2999,1946,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-12-27 01:09:09.960116,-79.20492184243024,21.033220642769578,18.522234063505994,0.1242974712989057,11.0,21.03,1.0837787002826917,21.51,15.6485,18.0466,24.3524,0.9527,29.9324,30.3468,26.962172343356674,0
157874,npp,2283,1724,32.2779502868652,9.06807613372803,7.46486282348633,3670144,2283,1310,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-12-28 00:50:19.638562,97.04739509945267,17.69049766977386,15.602360630644405,0.22668432086319398,8.0,-17.71,1.0442604737599883,-17.1,15.7129,19.0006,24.2073,0.9049,29.9077,29.2075,23.03487224093688,0
10808,npp,1559,1041,39.7710914611816,9.06528377532959,7.46997117996216,3670144,1559,764,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-12-29 00:31:29.314301,97.83386670703106,47.11075946610494,40.42703012934734,0.22792998167123868,5.0,-47.15,1.646109783506203,-46.76,19.6955,25.5054,28.5442,0.6741,25.8594,26.8096,20.60305282183972,0
10844,npp,826,363,39.4962501525879,9.06961154937744,7.46918964385986,3670144,826,201,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-12-30 00:12:37.212108,97.13211857768832,64.01362117879874,52.711190302117586,0.16075801817696028,2.0,-64.06,2.7445598364131496,-63.84,21.5743,25.3433,30.5704,0.6784,22.3498,26.7946,22.41714944800554,0
158244,npp,2791,3986,39.5518569946289,9.06752777099609,7.46474361419678,3670144,2792,3161,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-12-30 01:53:00.036146,-78.64099288379147,68.72382502072792,55.57018857364945,0.15099652778366135,18.0,68.74,3.5496478698597698,68.91,15.8154,22.0379,27.4174,0.7802,22.1271,30.8568,26.74515542144941,0
158423,npp,2100,3316,33.1482429504395,9.06336879730225,7.46671628952026,3670144,2101,2663,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2012-12-31 01:34:13.272200,-79.5476503237246,55.281781613189295,46.68091894554152,0.12043825734646799,15.0,55.29,2.0682789409984763,55.54,20.6246,24.6583,28.6002,0.6973,21.298,23.1128,19.83325897255216,0
168058,npp,1396,2631,30.4008769989014,9.0659875869751,7.46606302261353,3670144,1396,2123,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2013-01-01 01:15:24.729681,-80.016980936622,31.99441725453411,27.966131762898772,0.08840442037035526,12.0,31.98,1.2365102219381485,32.47,16.8496,19.674,24.478,0.8739,25.8683,26.5674,24.160142289700453,0
168234,npp,683,1949,21.1128444671631,9.06387901306152,7.46723318099976,3670144,683,1520,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2013-01-02 00:56:34.403805,94.48401769301555,4.9208556176235,4.354317406094649,0.058373901603454445,9.0,-4.93,1.0,-4.3,13.592,17.1931,21.1356,1.0,21.1128,21.1128,19.523275130921125,0
11006,npp,3016,1268,24.3912105560303,9.0693187713623,7.46828174591064,3670144,3016,947,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2013-01-03 00:37:44.082030,98.1290481818414,39.07310871849453,33.90957193550277,0.032825675288965135,6.0,-39.12,1.4276677814245327,-38.53,16.6814,20.458,26.908,0.8404,19.9481,20.4987,19.604854877729977,0
11042,npp,2286,585,34.7262306213379,9.06564426422119,7.46474838256836,3670144,2284,373,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2013-01-04 00:18:51.988682,96.90564345218436,59.438788913672646,49.65247548554295,0.013616084176177278,3.0,-59.47,2.3545700244418297,-59.16,20.7243,25.795,33.3912,0.6665,20.9863,23.1461,22.77533320485701,0
168771,npp,473,3536,28.2507133483887,9.06911659240723,7.46663331985474,3670144,473,2870,196611,3866755,1324,nga_abuja_24_26,9.06666667,7.46666667,24,26,nga_abuja,2013-01-05 01:40:26.283948,-79.0939674632638,60.47255109716592,50.36935228166699,0.01230794800272719,16.0,60.48,2.4157378735459294,60.76,20.8912,25.6282,31.7489,0.6709,18.2787,18.9525,18.617353831930487,0
