gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,286,1968,1.91098999977112,9.13894176483154,7.4432954788208,3670176,285,1538,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-04-21 00:57:49.288530,91.39827182253279,3.8430334450257897,3.4009835632671828,4.3911791531456125e-31,9.0,-3.83,1.0,-4.64,1.041,1.4002,3.0924,1.0,1.911,1.911,1.911,0
854,npp,2618,1288,2.1614351272583,9.14378261566162,7.44921064376831,3670176,2618,965,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-04-22 00:38:58.941238,97.35934187572725,38.313377283009835,33.28016618896033,8.604562438757188e-32,6.0,-38.32,1.357151599901897,-38.77,1.2121,1.7778,2.7266,0.7876,1.6829,1.7023,1.7023,0
103956,npp,1732,2197,0.774261295795441,9.14003753662109,7.44633007049561,3670176,1732,1757,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-04-26 01:04:03.966512,-79.07470929227975,9.440928296064529,8.34802854146451,1.4712398202151063e-25,10.0,9.45,1.0,8.7,1.1071,1.6052,3.1247,0.8723,0.5693,0.6754,0.6754,0
1286,npp,1726,1056,2.82577300071716,9.14152240753174,7.44246387481689,3670144,1725,776,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-05-03 00:32:34.436300,97.33494197217962,46.639577625623964,40.05340365010186,0.03330271836144586,5.0,-46.67,1.646109783506203,-46.93,1.3296,1.9809,3.2677,0.7068,1.9134,1.9974,1.3729603615097203,0
1520,npp,2434,603,3.54784059524536,9.14512348175049,7.44336128234863,3670144,2437,389,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-05-09 00:19:57.087724,97.6899376075042,59.033851798414354,49.36977520503539,0.06353702506546179,3.0,-59.06,2.253202848596432,-59.22,1.9241,2.7966,4.2326,0.5007,1.7336,1.7763,0.5849547010361749,0
108307,npp,2983,1736,0.929540455341339,9.14355564117432,7.44793701171875,3670176,2983,1320,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-05-18 00:51:13.356261,98.24784803842792,17.01534154807407,15.01051452561781,1.7551296403818874e-20,8.0,-17.05,1.0442604737599883,-17.43,0.9903,1.3906,3.0146,1.0069,0.9587,0.9359,0.9359,0
112790,npp,191,3319,7.83170795440674,9.14111709594727,7.44592142105103,3670144,189,2667,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-06-06 01:34:46.689164,-78.91170273960574,55.32482151495423,46.706677724048305,0.11977769044001021,15.0,55.37,2.0682789409984763,55.39,1.5679,2.0732,3.5548,0.6754,4.1844,5.2895,3.0436191410924405,0
113127,npp,1832,1953,2.9459822177887,9.14309692382812,7.44744205474854,3670144,1832,1523,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-06-08 00:57:07.837763,93.48952162016982,4.721811744532737,4.177812119746923,0.0573931283030067,9.0,-4.7,1.0,-4.64,1.041,1.4002,3.0924,1.0,2.946,2.946,1.8698552871153737,0
113299,npp,1103,1272,2.13739538192749,9.14138031005859,7.44463729858398,3670144,1102,951,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-06-09 00:38:15.745079,97.12795388756092,38.960951739979485,33.81247519741615,0.032600618690508815,6.0,-38.97,1.4276677814245327,-38.77,1.2121,1.7778,2.7266,0.7876,1.6521,1.6834,1.0721250185189701,0
2816,npp,349,591,2.80178308486938,9.14400482177734,7.44445991516113,3670144,347,378,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-06-10 00:19:23.654243,97.02628021171755,59.329762492974105,49.568993120984054,0.014399309191123881,3.0,-59.33,2.3545700244418297,-59.22,1.9241,2.7966,4.2326,0.5007,1.4024,1.4028,1.1328070424213628,0
113644,npp,1619,3540,2.5206515789032,9.14075660705566,7.44656324386597,3670144,1621,2873,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-06-11 01:40:57.942383,-79.11667248331545,60.51788953713667,50.39281592671025,0.014890425098673948,16.0,60.57,2.4157378735459294,60.65,1.6636,2.3348,3.5505,0.5997,1.4771,1.5117,1.232498417574617,0
115112,npp,3021,2625,0.788904666900635,9.14177322387695,7.44921398162842,3670176,3021,2118,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-06-23 01:15:37.467506,-79.42456882676954,31.69405348009802,27.707777499874314,6.266284473738964e-30,12.0,31.71,1.2365102219381485,32.18,1.2352,1.8044,3.3721,0.776,0.579,0.6122,0.6122,0
3347,npp,1553,1263,0.820833086967468,9.14012432098389,7.4438362121582,3670176,1554,943,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-06-25 00:37:56.802146,98.1393334858989,39.28811400393617,34.0819342585309,3.248740045573083e-23,6.0,-39.3,1.4276677814245327,-38.77,1.2121,1.7778,2.7266,0.7876,0.7299,0.6465,0.6465,0
122288,npp,2828,2403,0.894824862480164,9.14230251312256,7.44926500320435,3670176,2828,1944,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-07-20 01:09:20.349333,-79.39813883954953,20.851069787081244,18.361899185288046,1.2584785793285994e-31,11.0,20.87,1.0837787002826917,21.3,1.0233,1.373,3.2224,1.0198,0.959,0.9126,0.9126,0
4463,npp,1380,1040,0.923615872859955,9.13956069946289,7.44377660751343,3670176,1381,764,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-07-22 00:31:41.487078,97.91580084802936,47.17661367912565,40.4749694205945,1.2576403435559685e-30,5.0,-47.18,1.646109783506203,-46.93,1.3296,1.9809,3.2677,0.7068,0.7579,0.6528,0.6528,0
123011,npp,1929,3315,0.741270184516907,9.14433479309082,7.44428157806396,3670176,1929,2663,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-07-24 01:34:25.441982,-79.26520899574248,55.21341007618888,46.626134103145326,3.10428689514458e-29,15.0,55.26,2.0682789409984763,55.39,1.5679,2.0732,3.5548,0.6754,0.7562,0.5006,0.5006,0
123905,npp,341,3540,0.630844950675964,9.13891887664795,7.44657897949219,3670176,342,2873,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-07-29 01:40:41.976794,-78.97950636482739,60.49950510637362,50.382962104378706,4.312505743010381e-05,16.0,60.57,2.4157378735459294,60.65,1.6636,2.3348,3.5505,0.5997,0.6949,0.3783,0.3783,0
4958,npp,2893,142,10.2719392776489,9.14168453216553,7.44255304336548,3670144,2891,67,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-08-03 00:06:32.116553,96.81817255294472,67.97384786071574,55.12837986396687,0.18497151367029438,1.0,-67.99,3.3166247903554,-67.96,2.1035,3.1607,5.1222,0.443,3.5443,4.5505,1.0822081964997965,0
130059,npp,1804,3765,15.9065008163452,9.1405029296875,7.4464750289917,3670144,1802,3036,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-08-03 01:46:56.720118,-78.56863475190737,64.93246484364148,53.29588422107104,0.16258088676765753,17.0,65.0,2.898275349237888,65.0,1.935,2.6866,4.2716,0.5212,5.9615,8.2903,5.241841641232632,0
5363,npp,2770,591,1.3350841999054,9.1437520980835,7.44869184494019,3670176,2773,378,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-08-13 00:19:06.980371,97.35267839149456,59.32316477043313,49.57083564609023,7.412172313271022e-13,3.0,-59.33,2.3545700244418297,-59.22,1.9241,2.7966,4.2326,0.5007,0.7795,0.6684,0.6684,0
134998,npp,1575,3542,4.34196615219116,9.14168548583984,7.44421195983887,3670144,1576,2875,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-08-30 01:40:37.047916,-79.23076017915677,60.552396308283846,50.42458705980305,0.07474284590181832,16.0,60.61,2.4157378735459294,60.65,1.6636,2.3348,3.5505,0.5997,2.2311,2.604,1.2025409608875008,0
136311,npp,1620,2406,2.83894848823547,9.14188671112061,7.44411611557007,3670144,1620,1947,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-09-06 01:09:14.774276,-80.03580566228156,20.988758233567268,18.483361608713327,0.043299369704235265,11.0,21.03,1.0837787002826917,21.3,1.0233,1.373,3.2224,1.0198,2.7529,2.8953,2.0834190456731303,0
6551,npp,1632,1269,2.2913134098053,9.14072036743164,7.44279813766479,3670176,1634,949,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-09-13 00:37:47.150106,97.45942996636738,39.06340904642525,33.90021396415036,2.4812569270012263e-19,6.0,-39.08,1.4276677814245327,-38.77,1.2121,1.7778,2.7266,0.7876,1.7599,1.8046,1.8046,0
139605,npp,1474,1722,0.571885675191879,9.14085960388184,7.44606113433838,3670176,1474,1308,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-09-23 00:50:16.811688,98.39449824604114,17.824887769653888,15.719059864232788,3.303118103787237e-14,8.0,-17.82,1.0442604737599883,-17.43,0.9903,1.3906,3.0146,1.0069,0.6162,0.5758,0.5758,0
140005,npp,1977,3984,2.88966679573059,9.14326286315918,7.44307374954224,3670176,1977,3160,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-09-25 01:52:55.468014,-78.46562490325552,68.6420285310464,55.51775198761407,1.3059534591457863e-08,18.0,68.71,3.3985290935932855,68.83,2.0609,2.7065,4.3879,0.5173,1.4541,1.495,1.495,0
141525,npp,1282,2173,5.39684677124023,9.14211940765381,7.44253873825073,3670144,1282,1734,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-10-03 01:02:42.994231,-79.41504797507676,8.023346574147288,7.095781025539701,0.11081034179123064,10.0,8.06,1.0,8.7,1.1071,1.6052,3.1247,0.8723,5.1919,4.7077,2.6299606089355807,0
7451,npp,2900,807,3.86735224723816,9.13818168640137,7.44727325439453,3670144,2901,594,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-10-05 00:25:00.630014,97.60573527956306,53.98504168397548,45.711742704571,0.05068282037870254,4.0,-53.99,1.9513309067639726,-53.77,1.6439,2.4336,4.5015,0.5754,2.135,2.2252,1.2748763149646156,0
8126,npp,510,810,1.03803950548172,9.1391773223877,7.44807004928589,3670176,508,597,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-10-21 00:25:04.101817,97.37221826102086,53.89857908224369,45.645658195237445,8.798804348772835e-19,4.0,-53.91,1.9513309067639726,-53.77,1.6439,2.4336,4.5015,0.5754,0.685,0.5973,0.5973,0
146438,npp,2583,3314,4.56972408294678,9.14306449890137,7.44484233856201,3670144,2584,2662,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-10-28 01:34:10.275363,-79.41174395493508,55.19666935005973,46.6095762861324,0.07721480497012272,15.0,55.24,2.0682789409984763,55.39,1.5679,2.0732,3.5548,0.6754,2.6073,3.0863,1.6384907137328493,0
146816,npp,1165,1949,5.71930074691772,9.14181041717529,7.44265413284302,3670144,1165,1520,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-10-30 00:56:33.287859,93.5369445441817,4.960387510121338,4.388623004949757,0.2653887860713533,9.0,-4.93,1.0,-4.64,1.041,1.4002,3.0924,1.0,5.7193,5.7193,0.743151331439023,0
147007,npp,450,1271,3.56957364082336,9.1429271697998,7.44690084457397,3670144,451,949,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-10-31 00:37:44.797263,98.06470196508975,39.011630579257634,33.85331184763451,0.18652824461547607,6.0,-39.0,1.4276677814245327,-38.77,1.2121,1.7778,2.7266,0.7876,2.6552,2.8114,-0.6860811476878323,0
8567,npp,2799,590,3.69150352478027,9.14035606384277,7.44497299194336,3670144,2804,378,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-11-01 00:18:52.750092,96.92867349063917,59.36464193798227,49.5913102961816,0.13524816000972723,3.0,-59.36,2.3545700244418297,-59.22,1.9241,2.7966,4.2326,0.5007,1.7803,1.8482,-0.6877585132462116,0
147401,npp,995,3539,2.44168186187744,9.14170074462891,7.44868135452271,3670144,997,2872,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-11-02 01:40:28.862284,-79.10686350798107,60.4920513053485,50.37306329796105,0.10284526024845869,16.0,60.54,2.4157378735459294,60.65,1.6636,2.3348,3.5505,0.5997,1.4445,1.4643,-0.46409084284283875,0
147588,npp,302,2860,1.78015446662903,9.13878917694092,7.44737386703491,3670144,301,2305,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-11-03 01:21:40.363634,-79.38551000288905,41.25941940936473,35.706139599267956,0.07627178150916143,13.0,41.3,1.4867838833500562,41.51,1.3613,1.9846,3.0016,0.7055,1.2627,1.256,-0.1741272093069639,0
147777,npp,2670,2179,1.6058452129364,9.14241504669189,7.44401121139526,3670144,2670,1740,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-11-04 01:02:51.870517,-75.19223589325203,8.41319475101813,7.439660125401623,0.05095866421606074,10.0,8.41,1.0,8.7,1.1071,1.6052,3.1247,0.8723,1.4009,1.4008,0.4453041297931153,0
147965,npp,1958,1499,1.45173966884613,9.1392879486084,7.44558811187744,3670144,1958,1124,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-11-05 00:44:03.379106,98.23720890347771,29.162621855408336,25.54606835844924,0.02942095571100893,7.0,-29.17,1.184412938166907,-28.89,1.2474,1.6405,2.7625,0.8535,1.2408,1.2391,0.6874450044879963,0
8783,npp,1237,815,1.35542035102844,9.13981533050537,7.44641971588135,3670144,1238,603,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-11-06 00:25:13.105197,97.81748343618284,53.75908870842773,45.54079133211008,0.012870945951137396,4.0,-53.77,1.9513309067639726,-53.77,1.6439,2.4336,4.5015,0.5754,0.8477,0.7799,0.5385644804929605,0
148995,npp,373,1726,0.607099145650864,9.14202785491943,7.44537973403931,3670176,373,1311,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-11-10 00:50:21.966427,97.52272867664607,17.61278521606815,15.532074657668659,6.7411292365287594e-12,8.0,-17.6,1.0442604737599883,-17.43,0.9903,1.3906,3.0146,1.0069,0.6499,0.6113,0.6113,0
8972,npp,2726,1044,0.757261216640472,9.14173984527588,7.44853067398071,3670176,2727,766,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-11-11 00:31:31.699096,97.69154187156396,47.04300467741209,40.36627755937181,6.03208649984163e-20,5.0,-47.05,1.646109783506203,-46.93,1.3296,1.9809,3.2677,0.7068,0.6568,0.5353,0.5353,0
149773,npp,2580,2634,0.784300148487091,9.14244937896729,7.44698047637939,3670176,2581,2125,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-11-14 01:15:29.059247,-80.60626505036838,32.093184470285955,28.047483866530435,1.3578192468220755e-33,12.0,32.11,1.2365102219381485,32.18,1.2352,1.8044,3.3721,0.776,0.5752,0.6086,0.6086,0
149961,npp,1872,1952,0.844434380531311,9.14262771606445,7.44408559799194,3670176,1872,1523,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-11-15 00:56:38.794688,88.44154970281576,4.869912506286369,4.308784888539099,4.389113962477741e-33,9.0,-4.76,1.0,-4.64,1.041,1.4002,3.0924,1.0,0.8444,0.8444,0.8444,0
150147,npp,1139,1273,0.698956847190857,9.14445495605469,7.44278430938721,3670176,1140,952,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-11-16 00:37:50.313468,98.33793326949433,38.92249731475744,33.780874246858396,5.143426608767782e-32,6.0,-38.93,1.357151599901897,-38.77,1.2121,1.7778,2.7266,0.7876,0.6053,0.5505,0.5505,0
9206,npp,414,592,1.16232597827911,9.13998413085938,7.44356727600098,3670176,412,379,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-11-17 00:18:58.273219,97.1469260523487,59.30862704245318,49.554904981632376,9.289613190167302e-29,3.0,-59.31,2.3545700244418297,-59.22,1.9241,2.7966,4.2326,0.5007,0.7061,0.5819,0.5819,0
150533,npp,1678,3541,1.30006456375122,9.14445018768311,7.44678974151611,3670176,1684,2875,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-11-18 01:40:32.617069,-78.7480566590669,60.53430422920765,50.40512594401396,1.3752156674062683e-29,16.0,60.59,2.4157378735459294,60.65,1.6636,2.3348,3.5505,0.5997,0.9719,0.7797,0.7797,0
150715,npp,983,2863,0.865202188491821,9.1436710357666,7.44886875152588,3670176,984,2308,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-11-19 01:21:45.911025,-79.537664292757,41.35912457321768,35.78935959102027,3.5074148977720765e-25,13.0,41.41,1.4867838833500562,41.51,1.3613,1.9846,3.0016,0.7055,0.6473,0.6104,0.6104,0
150900,npp,277,2182,0.77634996175766,9.14446544647217,7.4472508430481,3670176,277,1742,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-11-20 01:02:57.425584,-80.3769041367462,8.563162761872066,7.5723740781974955,5.79010482693413e-19,10.0,8.58,1.0,8.7,1.1071,1.6052,3.1247,0.8723,0.5714,0.6772,0.6772,0
9422,npp,1171,143,3.04008889198303,9.14102268218994,7.44398975372314,3670144,1174,69,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-11-23 00:06:25.816635,96.97701413500039,67.92421063456167,55.09560598249358,0.010114409677361155,1.0,-67.97,3.3166247903554,-67.96,2.1035,3.1607,5.1222,0.443,1.3638,1.3468,1.1571506670558835,0
151583,npp,2461,3090,1.54299712181091,9.13896179199219,7.44618701934814,3670144,2459,2479,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-11-24 01:28:01.825880,-79.07099049555072,48.993744938880916,41.90419959491554,0.004325375615644693,14.0,49.01,1.7549928774784245,49.16,1.4274,2.0221,3.0932,0.6925,1.1272,1.0685,0.9873974318416396,0
152497,npp,855,3317,6.40015554428101,9.14415550231934,7.4463963508606,3670144,856,2666,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-11-29 01:34:18.352497,-79.40180784425215,55.30426572733022,46.69354011087679,0.21841972182764627,15.0,55.32,2.0682789409984763,55.39,1.5679,2.0732,3.5548,0.6754,3.4923,4.3226,0.22714056461950083,0
152859,npp,2517,1952,3.78774309158325,9.14162731170654,7.44525909423828,3670144,2517,1523,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-12-01 00:56:41.262792,99.12943271614311,4.725510045833245,4.181274253265255,0.12755097342491842,9.0,-4.76,1.0,-4.64,1.041,1.4002,3.0924,1.0,3.7877,3.7877,1.3960668945551706,0
153704,npp,913,2180,1.22123873233795,9.14374446868896,7.44345712661743,3670144,913,1741,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-12-06 01:02:57.814232,-80.51820079003251,8.4653014637656,7.486337101230811,0.013799606400782927,10.0,8.46,1.0,8.7,1.1071,1.6052,3.1247,0.8723,1.0163,1.0653,0.8065517158902902,0
153881,npp,197,1498,1.30194425582886,9.13949680328369,7.44324731826782,3670144,197,1124,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-12-07 00:44:07.490449,98.25263073830371,29.1737314731595,25.557978468381613,0.0034781504483235113,7.0,-29.22,1.184412938166907,-28.89,1.2474,1.6405,2.7625,0.8535,1.1143,1.1112,1.0459832514753415,0
9971,npp,2543,812,1.4897894859314,9.14365196228027,7.44739437103271,3670176,2541,601,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-12-08 00:25:15.388687,97.18943243542145,53.80339003970298,45.579217029562884,2.3006211200236668e-05,4.0,-53.85,1.9513309067639726,-53.77,1.6439,2.4336,4.5015,0.5754,0.9165,0.8572,0.8572,0
154463,npp,27,3089,1.3339056968689,9.13855934143066,7.44780254364014,3670176,26,2478,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-12-10 01:28:01.124901,-79.5409387040832,48.967570989605036,41.88713934150856,2.0897860927320147e-11,14.0,48.98,1.7549928774784245,49.16,1.4274,2.0221,3.0932,0.6925,1.0081,0.9237,0.9237,0
154660,npp,2394,2404,0.903740286827087,9.14088249206543,7.44228887557983,3670176,2394,1946,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-12-11 01:09:12.577676,-79.36351005909737,20.928848056381916,18.4308561787866,6.37337878497253e-20,11.0,20.93,1.0837787002826917,21.3,1.0233,1.373,3.2224,1.0198,0.9672,0.9217,0.9217,0
154860,npp,1680,1723,0.855749428272247,9.13915348052979,7.44405174255371,3670176,1679,1309,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-12-12 00:50:22.248484,96.7438644655328,17.734567745306826,15.640431692383421,3.283860850370831e-27,8.0,-17.76,1.0442604737599883,-17.43,0.9903,1.3906,3.0146,1.0069,0.888,0.8616,0.8616,0
10169,npp,941,1040,1.56143236160278,9.14069080352783,7.44908761978149,3670176,940,764,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-12-13 00:31:31.919572,97.18269352231715,47.15087948874353,40.45756798754542,3.783750874962749e-33,5.0,-47.18,1.646109783506203,-46.93,1.3296,1.9809,3.2677,0.7068,1.1454,1.1037,1.1037,0
10205,npp,211,363,2.64191198348999,9.13969421386719,7.44652795791626,3670176,213,201,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-12-14 00:12:41.588553,97.25111911270692,64.01180463419688,52.70831296844447,5.234276889384096e-34,2.0,-64.06,2.7445598364131496,-63.95,2.0879,2.9905,4.6922,0.4682,1.2732,1.237,1.237,0
155242,npp,2175,3985,2.43034911155701,9.14074897766113,7.44783306121826,3670176,2181,3161,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-12-14 01:53:02.632834,-78.2265282498322,68.6993339818191,55.55433256094989,1.5520202895217948e-31,18.0,68.72,3.5496478698597698,68.83,2.0609,2.7065,4.3879,0.5173,1.3224,1.2573,1.2573,0
155612,npp,783,2630,0.80908727645874,9.14468765258789,7.4458703994751,3670176,783,2122,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-12-16 01:15:27.311463,-79.35331603038877,31.935984617151696,27.917300208848136,5.890598444943546e-32,12.0,31.93,1.2365102219381485,32.18,1.2352,1.8044,3.3721,0.776,0.5953,0.6279,0.6279,0
155794,npp,72,1949,0.972845256328583,9.14135265350342,7.44649744033813,3670176,72,1520,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-12-17 00:56:38.756786,94.17100437595244,4.93101049931404,4.363225834863608,5.429335665848541e-29,9.0,-4.93,1.0,-4.64,1.041,1.4002,3.0924,1.0,0.9728,0.9728,0.9728,0
10358,npp,2423,1268,1.30877041816711,9.14463233947754,7.44673871994019,3670176,2424,947,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-12-18 00:37:48.432098,97.97069594369275,39.068312315592046,33.90480550296554,5.285398865083655e-24,6.0,-39.12,1.4276677814245327,-38.77,1.2121,1.7778,2.7266,0.7876,1.0717,1.0308,1.0308,0
156349,npp,2956,3536,2.42179346084595,9.14217948913574,7.44457149505615,3670176,2955,2870,196615,3866791,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-12-20 01:40:30.556349,-78.85040509665306,60.460532507079826,50.360638847386895,2.5505032413967844e-20,16.0,60.48,2.4157378735459294,60.65,1.6636,2.3348,3.5505,0.5997,1.4362,1.4524,1.4524,4
156528,npp,2241,2858,1.5004358291626,9.14442157745361,7.44600629806519,3670176,2243,2304,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-12-21 01:21:43.783383,-80.02940768410434,41.20505704382657,35.66691180788204,2.172496968234341e-13,13.0,41.23,1.4867838833500562,41.51,1.3613,1.9846,3.0016,0.7055,1.0746,1.0586,1.0586,0
156709,npp,1532,2176,1.062465786933899,9.14224433898926,7.44475126266479,3670176,1532,1737,196611,3866787,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-12-22 01:02:53.449893,-77.36124017604858,8.259437479323715,7.304870241746921,6.266279635998475e-06,10.0,8.23,1.0,8.7,1.1071,1.6052,3.1247,0.8723,0.8575,0.9268,0.9268,0
156894,npp,814,1494,1.48298978805542,9.13968372344971,7.44738388061523,3670144,813,1120,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-12-23 00:44:03.117794,97.66518253393771,29.352312978213174,25.712070711323165,0.006161135058879189,7.0,-29.4,1.184412938166907,-28.89,1.2474,1.6405,2.7625,0.8535,1.2672,1.2657,1.1501761887873325,0
10610,npp,87,808,2.54293584823608,9.14270496368408,7.44588661193848,3670144,88,595,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-12-24 00:25:12.788270,97.4273898131444,53.91361857424373,45.6638902771627,0.027318221021232453,4.0,-53.96,1.9513309067639726,-53.77,1.6439,2.4336,4.5015,0.5754,1.4562,1.4631,0.9508721429958568,0
10637,npp,2425,135,5.36735963821411,9.13917636871338,7.44324970245361,3670144,2425,63,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-12-25 00:06:20.680087,96.81720507103908,68.04205786413675,55.171013367150735,0.05958489011203911,1.0,-68.1,3.3166247903554,-67.96,2.1035,3.1607,5.1222,0.443,2.0655,2.3777,1.2604588535799826,0
157268,npp,1334,3760,3.38247799873352,9.1430082321167,7.44940567016602,3670144,1335,3032,196611,3866755,383,nga_abuja_19_8,9.14166667,7.44583333,19,8,nga_abuja,2012-12-25 01:46:45.283115,-78.89350074504175,64.88204054830632,53.26724040144247,0.022064924755786215,17.0,64.91,2.898275349237888,65.0,1.935,2.6866,4.2716,0.5212,1.6403,1.7629,1.349173604206159,0
