lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.831,0.809,0.907
2,0.653,0.69,0.759
3,0.522,0.585,0.608
4,0.446,0.493,0.472
5,0.392,0.414,0.346
6,0.346,0.345,0.234
7,0.303,0.287,0.138
8,0.261,0.238,0.06
9,0.223,0.196,-0.003
10,0.19,0.162,-0.054
11,0.159,0.134,-0.096
12,0.129,0.111,-0.131
13,0.109,0.093,-0.155
14,0.091,0.079,-0.173
15,0.072,0.069,-0.186
16,0.06,0.061,-0.191
17,0.051,0.056,-0.191
18,0.042,0.053,-0.186
19,0.024,0.051,-0.177
20,0.018,0.051,-0.159
21,0.024,0.051,-0.127
22,0.031,0.051,-0.083
23,0.038,0.052,-0.026
24,0.058,0.053,0.048
25,0.077,0.054,0.134
26,0.082,0.052,0.227
27,0.069,0.05,0.316
28,0.046,0.05,0.39
29,0.017,0.05,0.432
30,0.012,0.05,0.434
31,0.048,0.05,0.396
32,0.093,0.048,0.321
33,0.083,0.046,0.218
34,0.055,0.043,0.112
35,0.038,0.036,0.024
36,0.032,0.028,-0.048
37,0.025,0.019,-0.11
38,0.013,0.011,-0.16
39,0.001,0.003,-0.197
40,-0.003,-0.004,-0.224
41,-0.01,-0.01,-0.243
42,-0.016,-0.015,-0.257
43,-0.021,-0.019,-0.265
44,-0.028,-0.022,-0.269
45,-0.028,-0.023,-0.265
46,-0.029,-0.022,-0.258
47,-0.031,-0.019,-0.247
48,-0.034,-0.015,-0.23
49,-0.035,-0.01,-0.207
50,-0.036,-0.005,-0.177
51,-0.031,0.001,-0.136
52,-0.019,0.006,-0.082
53,0.001,0.012,-0.012
54,0.013,0.018,0.07
55,0.018,0.025,0.157
56,0.028,0.033,0.249
57,0.066,0.039,0.345
58,0.109,0.042,0.428
59,0.119,0.044,0.469
60,0.093,0.044,0.441
61,0.063,0.043,0.366
62,0.04,0.041,0.275
63,0.032,0.037,0.18
64,0.03,0.034,0.087
65,0.028,0.031,0.007
66,0.021,0.028,-0.061
67,0.011,0.023,-0.116
68,0.006,0.016,-0.158
69,-0.005,0.009,-0.192
70,-0.015,0.002,-0.218
71,-0.023,-0.006,-0.234
72,-0.029,-0.013,-0.246
73,-0.036,-0.02,-0.252
74,-0.045,-0.026,-0.254
75,-0.045,-0.031,-0.248
76,-0.045,-0.035,-0.238
77,-0.038,-0.037,-0.222
78,-0.031,-0.037,-0.199
79,-0.026,-0.037,-0.171
80,-0.017,-0.036,-0.134
81,-0.014,-0.033,-0.088
82,-0.011,-0.03,-0.033
83,-0.007,-0.027,0.033
84,-0.01,-0.025,0.108
85,-0.018,-0.026,0.19
86,-0.027,-0.026,0.268
87,-0.055,-0.025,0.328
88,-0.071,-0.024,0.367
89,-0.056,-0.024,0.376
90,-0.022,-0.024,0.345
91,0.001,-0.025,0.278
92,-0.005,-0.026,0.189
93,-0.014,-0.028,0.1
94,-0.024,-0.031,0.02
95,-0.03,-0.036,-0.049
96,-0.035,-0.04,-0.109
97,-0.041,-0.044,-0.158
98,-0.043,-0.048,-0.194
99,-0.046,-0.05,-0.22
100,-0.052,-0.052,-0.237
101,-0.057,-0.053,-0.249
102,-0.055,-0.054,-0.253
103,-0.057,-0.054,-0.253
104,-0.056,-0.053,-0.249
105,-0.054,-0.052,-0.24
106,-0.055,-0.05,-0.228
107,-0.053,-0.047,-0.211
108,-0.053,-0.045,-0.187
109,-0.055,-0.042,-0.157
110,-0.057,-0.039,-0.119
111,-0.05,-0.035,-0.068
112,-0.04,-0.03,-0.003
113,-0.029,-0.024,0.07
114,-0.023,-0.017,0.145
115,-0.009,-0.01,0.22
116,0.012,-0.003,0.294
117,0.035,0.002,0.357
118,0.048,0.007,0.392
119,0.03,0.011,0.38
120,0.01,0.015,0.33
121,0.006,0.019,0.265
122,0.014,0.022,0.192
123,0.023,0.026,0.117
124,0.03,0.029,0.047
125,0.034,0.031,-0.012
126,0.036,0.033,-0.06
127,0.035,0.033,-0.097
128,0.032,0.032,-0.127
129,0.026,0.031,-0.15
130,0.023,0.03,-0.164
131,0.025,0.029,-0.172
132,0.025,0.028,-0.175
133,0.024,0.027,-0.174
134,0.02,0.026,-0.17
135,0.019,0.026,-0.161
136,0.022,0.026,-0.146
137,0.029,0.028,-0.124
138,0.034,0.029,-0.095
139,0.037,0.03,-0.059
140,0.037,0.032,-0.015
141,0.033,0.033,0.039
142,0.029,0.033,0.104
143,0.027,0.033,0.178
144,0.026,0.031,0.254
145,0.021,0.03,0.322
146,0.01,0.029,0.372
147,0.011,0.028,0.401
148,0.029,0.026,0.406
149,0.051,0.024,0.383
150,0.057,0.022,0.33
151,0.046,0.019,0.252
152,0.027,0.015,0.166
153,0.014,0.01,0.083
154,0.007,0.006,0.009
155,0.003,0.002,-0.054
156,-0.005,-0.001,-0.107
157,-0.016,-0.004,-0.151
158,-0.022,-0.007,-0.184
159,-0.025,-0.01,-0.208
160,-0.022,-0.012,-0.223
161,-0.021,-0.013,-0.233
162,-0.018,-0.014,-0.236
163,-0.016,-0.015,-0.237
164,-0.014,-0.015,-0.232
165,-0.016,-0.015,-0.223
166,-0.017,-0.015,-0.208
167,-0.019,-0.013,-0.188
168,-0.019,-0.012,-0.158
169,-0.008,-0.009,-0.118
170,-0.0,-0.006,-0.069
171,0.004,-0.002,-0.008
172,0.004,0.002,0.059
173,0.009,0.007,0.131
174,0.017,0.01,0.203
175,0.024,0.013,0.268
176,0.028,0.014,0.314
177,0.014,0.014,0.332
178,0.001,0.014,0.324
179,-0.003,0.014,0.293
180,0.008,0.013,0.244
181,0.022,0.012,0.18
182,0.028,0.012,0.108
183,0.02,0.011,0.035
184,0.014,0.009,-0.029
185,0.012,0.006,-0.083
186,0.008,0.004,-0.126
187,0.003,0.001,-0.159
188,-0.002,-0.001,-0.184
189,-0.008,-0.004,-0.202
190,-0.012,-0.006,-0.215
191,-0.02,-0.008,-0.224
192,-0.023,-0.01,-0.226
193,-0.023,-0.011,-0.224
194,-0.022,-0.011,-0.218
195,-0.018,-0.012,-0.206
196,-0.012,-0.012,-0.187
197,-0.005,-0.012,-0.162
198,-0.004,-0.012,-0.132
199,-0.003,-0.011,-0.095
200,-0.005,-0.012,-0.047
201,-0.006,-0.012,0.012
202,-0.011,-0.013,0.08
203,-0.016,-0.013,0.153
204,-0.026,-0.013,0.22
205,-0.027,-0.012,0.275
206,-0.012,-0.011,0.312
207,0.011,-0.011,0.324
208,0.017,-0.011,0.303
209,0.0,-0.012,0.25
210,-0.015,-0.013,0.182
211,-0.023,-0.015,0.113
212,-0.023,-0.018,0.046
213,-0.02,-0.02,-0.016
214,-0.018,-0.02,-0.072
215,-0.02,-0.02,-0.118
216,-0.025,-0.019,-0.156
217,-0.024,-0.018,-0.184
218,-0.023,-0.017,-0.205
219,-0.022,-0.016,-0.219
220,-0.02,-0.014,-0.227
221,-0.015,-0.012,-0.229
222,-0.009,-0.009,-0.227
223,-0.005,-0.007,-0.22
224,-0.005,-0.004,-0.211
225,-0.005,-0.001,-0.196
226,-0.006,0.001,-0.173
227,-0.002,0.004,-0.142
228,0.002,0.007,-0.102
229,0.009,0.01,-0.052
230,0.014,0.013,0.008
231,0.02,0.016,0.077
232,0.03,0.018,0.154
233,0.042,0.019,0.234
234,0.051,0.018,0.306
235,0.035,0.017,0.353
236,0.011,0.016,0.368
237,-0.01,0.015,0.353
238,-0.017,0.013,0.312
239,-0.0,0.01,0.255
240,0.014,0.008,0.184
241,0.013,0.006,0.106
242,0.009,0.002,0.031
243,0.004,-0.002,-0.033
244,-0.002,-0.007,-0.088
245,-0.006,-0.012,-0.132
246,-0.014,-0.016,-0.167
247,-0.019,-0.019,-0.193
248,-0.024,-0.022,-0.211
249,-0.026,-0.023,-0.222
250,-0.025,-0.023,-0.227
251,-0.024,-0.022,-0.228
252,-0.021,-0.02,-0.225
253,-0.019,-0.017,-0.218
254,-0.019,-0.012,-0.207
255,-0.015,-0.006,-0.189
256,-0.008,0.0,-0.162
257,-0.003,0.007,-0.127
258,0.003,0.013,-0.082
259,0.006,0.019,-0.027
260,0.012,0.024,0.042
261,0.014,0.028,0.122
262,0.019,0.033,0.212
263,0.024,0.038,0.302
264,0.043,0.043,0.382
265,0.077,0.047,0.439
266,0.094,0.05,0.451
267,0.092,0.052,0.417
268,0.082,0.052,0.351
269,0.07,0.05,0.274
270,0.054,0.046,0.191
271,0.041,0.041,0.107
272,0.036,0.036,0.032
273,0.026,0.031,-0.032
274,0.015,0.025,-0.084
275,0.012,0.019,-0.122
276,0.004,0.014,-0.153
277,-0.004,0.008,-0.178
278,-0.007,0.003,-0.194
279,-0.007,-0.002,-0.204
280,-0.009,-0.006,-0.21
281,-0.015,-0.009,-0.213
282,-0.017,-0.01,-0.212
283,-0.018,-0.011,-0.207
284,-0.021,-0.011,-0.197
285,-0.02,-0.009,-0.179
286,-0.018,-0.006,-0.152
287,-0.014,-0.002,-0.114
288,-0.008,0.004,-0.066
289,-0.004,0.011,-0.007
290,0.013,0.018,0.066
291,0.033,0.024,0.15
292,0.053,0.028,0.241
293,0.065,0.032,0.33
294,0.068,0.036,0.401
295,0.048,0.039,0.431
296,0.027,0.04,0.415
297,0.042,0.041,0.369
298,0.05,0.042,0.298
299,0.053,0.043,0.215
300,0.048,0.043,0.128
301,0.043,0.042,0.047
302,0.034,0.038,-0.023
303,0.034,0.033,-0.077
304,0.03,0.028,-0.119
305,0.022,0.023,-0.153
306,0.013,0.018,-0.179
307,0.01,0.013,-0.199
308,0.003,0.009,-0.213
309,-0.002,0.005,-0.221
310,-0.007,0.002,-0.224
311,-0.004,0.0,-0.222
312,-0.003,-0.001,-0.216
313,-0.004,-0.001,-0.206
314,-0.001,-0.0,-0.19
315,0.004,0.002,-0.167
316,-0.001,0.004,-0.136
317,-0.002,0.006,-0.095
318,0.002,0.009,-0.044
319,0.009,0.01,0.022
320,0.011,0.012,0.099
321,-0.013,0.013,0.179
322,-0.016,0.016,0.266
323,0.005,0.017,0.35
324,0.04,0.018,0.42
325,0.081,0.019,0.446
326,0.078,0.019,0.405
327,0.042,0.018,0.321
328,0.012,0.016,0.228
329,0.006,0.013,0.141
330,0.009,0.01,0.06
331,0.008,0.009,-0.016
332,0.003,0.008,-0.078
333,0.001,0.008,-0.125
334,-0.006,0.006,-0.162
335,-0.008,0.004,-0.189
336,-0.012,0.002,-0.212
337,-0.018,-0.001,-0.23
338,-0.015,-0.004,-0.239
339,-0.015,-0.006,-0.244
340,-0.013,-0.009,-0.245
341,-0.014,-0.012,-0.241
342,-0.017,-0.013,-0.234
343,-0.009,-0.014,-0.217
344,-0.005,-0.014,-0.199
345,-0.005,-0.014,-0.174
346,-0.004,-0.014,-0.141
347,0.005,-0.012,-0.097
348,0.006,-0.008,-0.043
349,0.003,-0.004,0.023
350,0.007,-0.001,0.102
351,0.02,0.0,0.194
352,0.026,0.001,0.284
353,-0.017,0.001,0.348
354,-0.058,0.003,0.378
355,-0.062,0.004,0.367
356,-0.025,0.005,0.323
357,0.014,0.006,0.255
358,0.031,0.009,0.172
359,0.026,0.01,0.086
360,0.025,0.009,0.013
361,0.022,0.006,-0.048
362,0.023,0.001,-0.094
363,0.018,-0.002,-0.131
364,0.006,-0.004,-0.158
365,0.001,-0.006,-0.177
366,-0.001,-0.006,-0.193
367,0.0,-0.006,-0.202
368,-0.001,-0.004,-0.208
369,-0.003,-0.002,-0.21
370,-0.001,0.0,-0.208
371,-0.004,0.003,-0.202
372,-0.009,0.007,-0.194
373,-0.006,0.011,-0.18
374,-0.002,0.015,-0.158
375,-0.004,0.019,-0.131
376,-0.001,0.024,-0.096
377,0.005,0.028,-0.046
378,0.008,0.032,0.015
379,0.004,0.035,0.087
380,-0.001,0.038,0.166
381,0.011,0.04,0.253
382,0.045,0.042,0.343
383,0.11,0.043,0.425
384,0.154,0.042,0.457
385,0.122,0.041,0.415
386,0.06,0.039,0.325
387,0.029,0.036,0.229
388,0.017,0.031,0.137
389,0.005,0.026,0.048
390,-0.0,0.02,-0.028
391,-0.002,0.012,-0.089
392,-0.004,0.004,-0.135
393,-0.015,-0.004,-0.172
394,-0.024,-0.013,-0.202
395,-0.036,-0.023,-0.224
396,-0.044,-0.032,-0.239
397,-0.046,-0.041,-0.248
398,-0.047,-0.049,-0.251
399,-0.047,-0.056,-0.25
400,-0.045,-0.062,-0.243
