lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.804,0.779,0.887
2,0.601,0.635,0.728
3,0.452,0.514,0.576
4,0.37,0.412,0.439
5,0.31,0.328,0.312
6,0.252,0.26,0.198
7,0.211,0.205,0.106
8,0.185,0.161,0.035
9,0.156,0.127,-0.024
10,0.131,0.101,-0.071
11,0.107,0.082,-0.107
12,0.087,0.068,-0.133
13,0.07,0.059,-0.153
14,0.057,0.053,-0.167
15,0.05,0.05,-0.174
16,0.047,0.048,-0.177
17,0.042,0.047,-0.177
18,0.037,0.047,-0.172
19,0.034,0.048,-0.161
20,0.031,0.048,-0.144
21,0.032,0.047,-0.116
22,0.034,0.046,-0.074
23,0.032,0.044,-0.022
24,0.033,0.041,0.04
25,0.041,0.038,0.115
26,0.063,0.032,0.209
27,0.066,0.025,0.297
28,0.006,0.019,0.352
29,-0.056,0.015,0.38
30,-0.054,0.011,0.385
31,0.006,0.007,0.359
32,0.062,0.005,0.298
33,0.039,0.003,0.195
34,0.006,0.0,0.091
35,-0.01,-0.005,0.004
36,-0.016,-0.012,-0.067
37,-0.02,-0.018,-0.126
38,-0.029,-0.022,-0.17
39,-0.033,-0.025,-0.201
40,-0.032,-0.028,-0.221
41,-0.034,-0.029,-0.235
42,-0.034,-0.03,-0.244
43,-0.035,-0.03,-0.248
44,-0.033,-0.029,-0.247
45,-0.031,-0.027,-0.244
46,-0.022,-0.024,-0.233
47,-0.019,-0.021,-0.221
48,-0.015,-0.017,-0.205
49,-0.012,-0.012,-0.184
50,-0.012,-0.008,-0.156
51,-0.014,-0.004,-0.12
52,-0.016,-0.001,-0.072
53,-0.011,-0.0,-0.01
54,-0.008,0.002,0.061
55,-0.014,0.006,0.137
56,-0.013,0.012,0.218
57,0.018,0.014,0.305
58,0.078,0.014,0.389
59,0.099,0.013,0.427
60,0.046,0.011,0.392
61,-0.009,0.008,0.321
62,-0.023,0.004,0.246
63,-0.005,-0.001,0.166
64,0.007,-0.004,0.083
65,-0.004,-0.007,0.0
66,-0.016,-0.01,-0.068
67,-0.023,-0.014,-0.121
68,-0.029,-0.019,-0.162
69,-0.032,-0.024,-0.192
70,-0.038,-0.028,-0.214
71,-0.041,-0.032,-0.228
72,-0.042,-0.034,-0.238
73,-0.045,-0.037,-0.243
74,-0.044,-0.038,-0.243
75,-0.044,-0.039,-0.239
76,-0.042,-0.038,-0.23
77,-0.038,-0.037,-0.217
78,-0.036,-0.034,-0.2
79,-0.032,-0.031,-0.175
80,-0.023,-0.026,-0.14
81,-0.016,-0.02,-0.094
82,-0.01,-0.013,-0.039
83,-0.006,-0.006,0.023
84,0.006,-0.002,0.098
85,0.018,-0.0,0.181
86,0.012,0.002,0.253
87,-0.021,0.005,0.303
88,-0.03,0.007,0.338
89,-0.01,0.009,0.347
90,0.037,0.01,0.324
91,0.06,0.01,0.267
92,0.037,0.011,0.181
93,0.016,0.01,0.096
94,0.001,0.006,0.022
95,0.0,0.002,-0.038
96,0.001,-0.002,-0.087
97,-0.003,-0.005,-0.127
98,-0.007,-0.008,-0.157
99,-0.011,-0.01,-0.179
100,-0.014,-0.011,-0.194
101,-0.018,-0.012,-0.205
102,-0.022,-0.013,-0.211
103,-0.024,-0.013,-0.213
104,-0.025,-0.012,-0.211
105,-0.024,-0.01,-0.204
106,-0.022,-0.009,-0.193
107,-0.016,-0.006,-0.175
108,-0.009,-0.004,-0.151
109,-0.005,-0.001,-0.121
110,-0.002,0.002,-0.081
111,0.001,0.004,-0.033
112,0.006,0.006,0.026
113,0.006,0.009,0.088
114,0.005,0.013,0.154
115,0.019,0.017,0.224
116,0.046,0.019,0.296
117,0.076,0.019,0.355
118,0.072,0.019,0.372
119,0.032,0.018,0.346
120,0.001,0.017,0.293
121,-0.008,0.015,0.231
122,-0.001,0.012,0.158
123,0.003,0.009,0.085
124,-0.0,0.007,0.017
125,-0.005,0.004,-0.042
126,-0.011,-0.001,-0.091
127,-0.015,-0.006,-0.129
128,-0.019,-0.012,-0.159
129,-0.023,-0.018,-0.181
130,-0.025,-0.023,-0.195
131,-0.028,-0.028,-0.205
132,-0.031,-0.032,-0.21
133,-0.034,-0.036,-0.211
134,-0.035,-0.039,-0.206
135,-0.035,-0.042,-0.197
136,-0.036,-0.044,-0.184
137,-0.04,-0.046,-0.166
138,-0.043,-0.047,-0.142
139,-0.047,-0.047,-0.109
140,-0.052,-0.046,-0.068
141,-0.055,-0.045,-0.017
142,-0.055,-0.045,0.045
143,-0.047,-0.046,0.118
144,-0.04,-0.048,0.194
145,-0.048,-0.05,0.261
146,-0.073,-0.05,0.307
147,-0.081,-0.051,0.338
148,-0.062,-0.051,0.349
149,-0.023,-0.052,0.335
150,-0.018,-0.053,0.287
151,-0.031,-0.054,0.218
152,-0.046,-0.056,0.143
153,-0.056,-0.059,0.073
154,-0.061,-0.061,0.01
155,-0.061,-0.062,-0.042
156,-0.062,-0.061,-0.086
157,-0.061,-0.06,-0.121
158,-0.062,-0.059,-0.147
159,-0.061,-0.057,-0.165
160,-0.061,-0.055,-0.178
161,-0.06,-0.053,-0.186
162,-0.061,-0.051,-0.19
163,-0.061,-0.048,-0.189
164,-0.061,-0.045,-0.183
165,-0.056,-0.042,-0.172
166,-0.05,-0.038,-0.154
167,-0.042,-0.035,-0.131
168,-0.034,-0.031,-0.1
169,-0.027,-0.027,-0.061
170,-0.02,-0.024,-0.014
171,-0.012,-0.021,0.043
172,-0.006,-0.017,0.105
173,-0.002,-0.013,0.166
174,0.009,-0.009,0.227
175,0.024,-0.008,0.284
176,0.034,-0.007,0.326
177,0.009,-0.008,0.334
178,-0.027,-0.009,0.311
179,-0.043,-0.01,0.271
180,-0.033,-0.012,0.222
181,-0.017,-0.014,0.163
182,-0.016,-0.014,0.096
183,-0.019,-0.015,0.031
184,-0.022,-0.017,-0.027
185,-0.024,-0.021,-0.076
186,-0.026,-0.025,-0.117
187,-0.031,-0.03,-0.151
188,-0.033,-0.033,-0.175
189,-0.034,-0.036,-0.194
190,-0.035,-0.039,-0.206
191,-0.038,-0.04,-0.214
192,-0.039,-0.04,-0.217
193,-0.038,-0.04,-0.215
194,-0.039,-0.039,-0.21
195,-0.033,-0.037,-0.199
196,-0.031,-0.034,-0.183
197,-0.028,-0.03,-0.161
198,-0.025,-0.026,-0.132
199,-0.021,-0.022,-0.094
200,-0.021,-0.018,-0.05
201,-0.02,-0.015,0.005
202,-0.02,-0.013,0.068
203,-0.024,-0.011,0.132
204,-0.037,-0.008,0.192
205,-0.046,-0.004,0.241
206,-0.027,-0.001,0.283
207,0.027,0.001,0.312
208,0.058,0.003,0.301
209,0.048,0.004,0.252
210,0.024,0.005,0.184
211,0.01,0.004,0.116
212,0.005,0.001,0.052
213,0.003,-0.002,-0.005
214,-0.001,-0.003,-0.057
215,-0.004,-0.005,-0.101
216,-0.008,-0.007,-0.136
217,-0.013,-0.009,-0.164
218,-0.016,-0.011,-0.184
219,-0.021,-0.013,-0.199
220,-0.024,-0.015,-0.208
221,-0.026,-0.017,-0.213
222,-0.028,-0.018,-0.213
223,-0.03,-0.019,-0.21
224,-0.03,-0.019,-0.201
225,-0.028,-0.02,-0.188
226,-0.026,-0.019,-0.169
227,-0.023,-0.019,-0.143
228,-0.024,-0.018,-0.11
229,-0.019,-0.016,-0.064
230,-0.016,-0.013,-0.009
231,-0.012,-0.009,0.056
232,-0.006,-0.004,0.127
233,0.009,-0.002,0.204
234,0.036,-0.001,0.281
235,0.041,-0.001,0.333
236,0.009,-0.001,0.35
237,-0.022,-0.002,0.334
238,-0.03,-0.004,0.297
239,-0.001,-0.005,0.252
240,0.011,-0.006,0.187
241,0.008,-0.006,0.116
242,-0.001,-0.007,0.046
243,-0.007,-0.009,-0.015
244,-0.012,-0.013,-0.068
245,-0.016,-0.015,-0.112
246,-0.022,-0.017,-0.146
247,-0.024,-0.017,-0.171
248,-0.026,-0.017,-0.188
249,-0.028,-0.016,-0.2
250,-0.028,-0.014,-0.206
251,-0.026,-0.011,-0.207
252,-0.022,-0.008,-0.203
253,-0.013,-0.004,-0.193
254,-0.004,0.001,-0.179
255,0.005,0.007,-0.159
256,0.015,0.013,-0.134
257,0.022,0.019,-0.102
258,0.03,0.025,-0.061
259,0.037,0.031,-0.011
260,0.042,0.035,0.05
261,0.047,0.037,0.121
262,0.039,0.04,0.196
263,0.026,0.043,0.269
264,0.029,0.045,0.331
265,0.052,0.046,0.377
266,0.091,0.045,0.399
267,0.096,0.044,0.375
268,0.058,0.042,0.308
269,0.026,0.038,0.229
270,0.014,0.031,0.155
271,0.013,0.023,0.085
272,0.012,0.016,0.02
273,0.004,0.009,-0.039
274,0.0,0.001,-0.087
275,-0.003,-0.008,-0.124
276,-0.011,-0.016,-0.154
277,-0.023,-0.022,-0.178
278,-0.031,-0.027,-0.195
279,-0.033,-0.031,-0.206
280,-0.034,-0.033,-0.212
281,-0.034,-0.033,-0.215
282,-0.033,-0.032,-0.213
283,-0.036,-0.03,-0.208
284,-0.04,-0.027,-0.199
285,-0.037,-0.023,-0.183
286,-0.032,-0.018,-0.16
287,-0.027,-0.012,-0.129
288,-0.021,-0.005,-0.087
289,-0.019,0.003,-0.035
290,-0.012,0.012,0.028
291,0.005,0.02,0.102
292,0.037,0.026,0.191
293,0.075,0.03,0.281
294,0.076,0.035,0.347
295,0.049,0.039,0.378
296,0.042,0.042,0.376
297,0.067,0.044,0.347
298,0.099,0.045,0.294
299,0.088,0.047,0.212
300,0.04,0.048,0.112
301,0.023,0.046,0.032
302,0.026,0.041,-0.026
303,0.025,0.034,-0.078
304,0.021,0.029,-0.119
305,0.013,0.025,-0.151
306,0.011,0.021,-0.172
307,0.012,0.017,-0.187
308,0.01,0.013,-0.199
309,0.006,0.01,-0.207
310,0.004,0.009,-0.212
311,-0.001,0.008,-0.214
312,0.0,0.008,-0.211
313,-0.002,0.009,-0.204
314,0.001,0.011,-0.191
315,0.006,0.014,-0.171
316,0.009,0.018,-0.143
317,0.013,0.023,-0.105
318,0.019,0.027,-0.057
319,0.03,0.03,0.004
320,0.043,0.032,0.078
321,0.033,0.035,0.154
322,0.018,0.038,0.23
323,0.03,0.04,0.304
324,0.075,0.039,0.377
325,0.13,0.037,0.42
326,0.105,0.036,0.389
327,0.042,0.036,0.309
328,0.004,0.032,0.221
329,0.001,0.026,0.141
330,0.017,0.02,0.066
331,0.014,0.017,-0.005
332,0.003,0.016,-0.067
333,-0.002,0.014,-0.114
334,-0.002,0.011,-0.148
335,-0.004,0.007,-0.173
336,-0.004,0.004,-0.191
337,-0.007,0.001,-0.204
338,-0.009,-0.0,-0.211
339,-0.008,-0.001,-0.214
340,-0.005,-0.0,-0.213
341,0.001,0.002,-0.207
342,0.008,0.005,-0.198
343,0.014,0.01,-0.186
344,0.021,0.016,-0.169
345,0.021,0.022,-0.149
346,0.026,0.028,-0.12
347,0.031,0.036,-0.08
348,0.04,0.044,-0.026
349,0.045,0.053,0.037
350,0.056,0.059,0.111
351,0.09,0.063,0.208
352,0.126,0.065,0.311
353,0.082,0.067,0.376
354,0.014,0.07,0.407
355,-0.0,0.071,0.406
356,0.053,0.071,0.381
357,0.117,0.07,0.33
358,0.119,0.07,0.242
359,0.083,0.069,0.139
360,0.074,0.065,0.06
361,0.063,0.057,-0.006
362,0.057,0.049,-0.062
363,0.043,0.042,-0.108
364,0.03,0.035,-0.141
365,0.023,0.029,-0.164
366,0.015,0.023,-0.182
367,0.01,0.017,-0.195
368,0.008,0.012,-0.202
369,0.003,0.007,-0.207
370,-0.001,0.003,-0.208
371,-0.006,-0.0,-0.205
372,-0.007,-0.003,-0.198
373,-0.012,-0.005,-0.189
374,-0.015,-0.006,-0.172
375,-0.019,-0.006,-0.149
376,-0.018,-0.006,-0.114
377,-0.022,-0.006,-0.072
378,-0.017,-0.005,-0.014
379,-0.01,-0.005,0.058
380,-0.021,-0.004,0.132
381,-0.034,-0.004,0.207
382,-0.014,-0.004,0.286
383,0.041,-0.004,0.365
384,0.093,-0.005,0.41
385,0.047,-0.007,0.372
386,-0.017,-0.009,0.291
387,-0.046,-0.011,0.208
388,-0.034,-0.015,0.126
389,-0.016,-0.019,0.043
390,-0.025,-0.023,-0.035
391,-0.04,-0.028,-0.099
392,-0.044,-0.034,-0.144
393,-0.051,-0.04,-0.179
394,-0.051,-0.046,-0.204
395,-0.055,-0.052,-0.22
396,-0.056,-0.058,-0.23
397,-0.059,-0.063,-0.236
398,-0.065,-0.068,-0.24
399,-0.068,-0.071,-0.24
400,-0.07,-0.074,-0.235
