gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,304,1989,4.67818689346313,8.99973201751709,7.55788564682007,3670176,304,1558,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-04-21 00:57:51.067804,88.00380921258994,2.6373471600618865,2.334177966235588,4.375279431172457e-31,9.0,-2.62,1.0,-3.43,5.1012,6.8557,9.2144,1.0,4.6782,4.6782,4.6782,0
854,npp,2637,1308,5.43643426895142,9.00051021575928,7.5578088760376,3670176,2636,984,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-04-22 00:39:00.720519,97.28795118899811,37.51435495434836,32.61518852837492,8.627739780497484e-32,6.0,-37.52,1.357151599901897,-37.94,7.4336,9.5913,12.5055,0.7148,3.7942,3.8859,3.8859,0
103956,npp,1750,2217,5.35165691375732,9.00053691864014,7.55690383911133,3670176,1750,1776,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-04-26 01:04:05.745749,-79.25935552885855,10.607893952880454,9.377418924996205,1.298197710339105e-25,10.0,10.61,1.015504800579495,9.97,4.5547,7.0442,9.0039,0.9732,5.189,5.2084,5.2084,0
1286,npp,1745,1078,13.5734930038452,9.00070095062256,7.55994701385498,3670144,1747,792,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-05-03 00:32:37.994854,97.85227779970569,45.92187168072724,39.48205218917199,0.033172370000465336,5.0,-45.93,1.5732132722552272,-46.27,8.5579,11.1061,13.6148,0.6173,8.424,8.3787,7.657314650692473,0
1520,npp,2453,623,14.1954193115234,9.00260734558105,7.55591773986816,3670144,2455,407,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-05-09 00:19:58.867004,97.32198211712395,58.58968746912277,49.0580445993457,0.06377360172482294,3.0,-58.6,2.253202848596432,-58.78,7.7652,12.0598,16.6703,0.5685,7.8035,8.0697,6.6828427463212545,0
112273,npp,414,1749,8.30867767333984,8.99779510498047,7.55623149871826,3670144,414,1332,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-06-03 00:50:58.372162,96.7903166887147,16.317442115157213,14.397659172709211,0.08650491186707208,8.0,-16.33,1.0442604737599883,-16.28,5.3695,7.6766,10.0419,0.8931,7.461,7.4202,5.539014662227351,0
112790,npp,209,3340,10.9805603027344,9.00266551971436,7.55719518661499,3670144,212,2689,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-06-06 01:34:50.247721,-79.72458848237662,55.876684189911785,47.110249697935735,0.11995079869347292,15.0,55.9,2.0682789409984763,55.93,7.67,11.5398,14.449,0.5941,6.5853,6.5234,3.9148812594338587,0
113127,npp,1851,1974,7.26974534988403,8.99678516387939,7.56111478805542,3670144,1851,1543,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-06-08 00:57:09.617044,90.67231819869258,3.5177063815113487,3.112764250124054,0.05756978120352289,9.0,-3.49,1.0,-3.43,5.1012,6.8557,9.2144,1.0,7.2697,7.2697,6.01775457908257,0
113299,npp,1122,1293,3.12817716598511,8.99950408935547,7.55532884597778,3670144,1123,970,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-06-09 00:38:19.303643,98.43829853177655,38.10915895752038,33.10547846103986,0.032737292571864966,6.0,-38.12,1.357151599901897,-37.94,7.4336,9.5913,12.5055,0.7148,2.0934,2.236,1.5240760935378979,0
2816,npp,369,612,10.08194160461426,9.00112247467041,7.55656099319458,3670144,372,397,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-06-10 00:19:27.212798,97.72182070425605,58.85000835973857,49.23349225851021,0.014496364097590813,3.0,-58.85,2.253202848596432,-58.78,7.7652,12.0598,16.6703,0.5685,5.9779,5.7313,5.416053767123574,0
113644,npp,1637,3560,9.61144638061523,8.99738121032715,7.55635976791382,3670144,1638,2890,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-06-11 01:40:59.721663,-79.110556904172,60.95921934215329,50.69305135757083,0.014950985827766994,16.0,60.99,2.5331140255951103,61.06,9.8349,12.7678,16.6806,0.537,5.6096,5.1609,4.835767302706913,0
115112,npp,3039,2645,7.817223072052,9.00135707855225,7.5573902130127,3670176,3038,2133,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-06-23 01:15:39.246734,-79.44033684184089,32.59996010579677,28.477153500985793,5.786209500696364e-30,12.0,32.61,1.2365102219381485,33.1,7.006,9.2602,11.8129,0.7403,5.6887,5.7874,5.7874,0
3347,npp,1572,1284,4.21297216415405,8.99686431884766,7.55737018585205,3670176,1572,962,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-06-25 00:37:58.581383,98.10016322906041,38.477581861919674,33.41033198985487,2.8970499725490067e-23,6.0,-38.49,1.357151599901897,-37.94,7.4336,9.5913,12.5055,0.7148,2.8927,3.0114,3.0114,0
115848,npp,690,2192,6.76050519943237,9.00095462799072,7.55780124664307,3670176,690,1752,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-06-29 01:03:03.690881,-80.96281633859574,9.169317692580647,8.107092568337412,6.4785649931869805e-06,10.0,9.16,1.0,9.97,4.5547,7.0442,9.0039,0.9732,6.572,6.5796,6.5796,0
121594,npp,640,1515,3.573326587677,9.00006580352783,7.55526924133301,3670176,639,1136,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-07-16 00:44:15.265458,97.25941283027976,28.421312983696193,24.911522235362447,2.044783818061724e-18,7.0,-28.41,1.184412938166907,-27.94,5.6797,8.2415,10.5057,0.8318,2.9143,2.9725,2.9725,0
122288,npp,2846,2423,9.26035594940186,9.00217437744141,7.55890607833862,3670176,2846,1961,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-07-20 01:09:22.128564,-79.4425601777416,21.912689129678657,19.28618370157494,1.2214735220539473e-31,11.0,21.93,1.0837787002826917,22.3,6.476,8.3563,10.177,0.8204,7.6898,7.5973,7.5973,0
123905,npp,358,3560,10.4302196502686,9.00271701812744,7.55715942382812,3670176,359,2890,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-07-29 01:40:43.756075,-79.01466430711776,60.939362143507246,50.68233954795799,4.034826080028911e-05,16.0,60.99,2.5331140255951103,61.06,9.8349,12.7678,16.6806,0.537,5.9329,5.6005,5.6005,0
124080,npp,2718,2881,7.47253561019897,9.00001335144043,7.55609893798828,3670144,2717,2323,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-07-30 01:21:55.210689,-79.4735528247615,42.029167013272996,36.33898156233259,0.013887394152469455,13.0,42.06,1.4867838833500562,42.16,7.6751,10.6824,13.2396,0.6418,4.6967,4.7957,4.493696776187232,0
4931,npp,572,834,15.0265197753906,9.00029850006104,7.56010866165161,3670144,571,624,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-08-02 00:25:26.003804,97.53823446267269,53.255351572255854,45.168780777942644,0.22736457293504345,4.0,-53.26,1.9513309067639726,-53.21,7.6243,10.0861,13.87,0.6797,9.3875,10.2137,5.269299830081409,0
131354,npp,1891,2654,2.50683283805847,9.00301361083984,7.55527257919312,3670144,1892,2139,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-08-10 01:15:39.719571,-80.1611756517996,32.95889328668546,28.78491221161106,0.008866527748979822,12.0,33.01,1.2365102219381485,33.1,7.006,9.2602,11.8129,0.7403,1.394,1.8559,1.6630834114580004,0
5363,npp,2790,611,18.6471614837646,8.99657917022705,7.55910778045654,3670176,2791,396,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-08-13 00:19:08.759653,97.31208678634553,58.87505779721204,49.25760536900861,7.695159376353725e-13,3.0,-58.88,2.253202848596432,-58.78,7.7652,12.0598,16.6703,0.5685,9.7792,10.6004,10.6004,0
132248,npp,281,2884,1.52917456626892,9.00165939331055,7.56080436706543,3670176,281,2325,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-08-15 01:21:54.498477,-79.64002339121798,42.129040162116844,36.42254951546645,9.157928695064021e-18,13.0,42.16,1.4867838833500562,42.16,7.6751,10.6824,13.2396,0.6418,0.6993,0.9814,0.9814,0
5615,npp,454,164,5.9794020652771,8.99982929229736,7.55588054656982,3670176,455,79,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-08-19 00:06:33.216624,97.0715258730969,67.62810992813682,54.93018423044973,4.339233308736265e-33,1.0,-67.63,3.1865100272627664,-67.63,7.9718,11.8488,16.3026,0.5786,5.0137,3.4597,3.4597,0
132977,npp,2451,3788,5.82396125793457,8.99928855895996,7.55863475799561,3670176,2454,3050,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-08-19 01:46:57.820594,-78.85771837117922,65.35293875425177,53.56202103449901,5.623265177182195e-32,17.0,65.42,3.0,65.4,7.2914,11.3951,15.665,0.6016,4.9986,3.5039,3.5039,0
135187,npp,894,2883,11.6619300842285,8.99757194519043,7.55489540100098,3670144,892,2325,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-08-31 01:21:50.288595,-79.41958771879585,42.09571385673731,36.39597257525014,0.16536840878154346,13.0,42.13,1.4867838833500562,42.16,7.6751,10.6824,13.2396,0.6418,7.5145,7.4843,3.888103908746035,0
6209,npp,1061,164,10.6047430038452,8.99811840057373,7.55706691741943,3670144,1063,79,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-09-04 00:06:29.023146,97.1581935703791,67.62736802099553,54.9287322721613,0.08111419388473401,1.0,-67.63,3.1865100272627664,-67.63,7.9718,11.8488,16.3026,0.5786,6.4652,6.1359,4.371944301672853,0
136311,npp,1638,2427,8.10945415496826,9.00094890594482,7.56079053878784,3670144,1638,1964,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-09-06 01:09:16.553513,-80.05486830772308,22.10319555322972,19.453447772338073,0.04334202669470887,11.0,22.14,1.0837787002826917,22.3,6.476,8.3563,10.177,0.8204,6.6279,6.6531,5.710559474061692,0
6551,npp,1651,1291,3.57890367507935,8.99789905548096,7.55913400650024,3670176,1652,968,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-09-13 00:37:50.708668,98.09268129359121,38.206052465710094,33.18888132351709,2.6228254096484602e-19,6.0,-38.2,1.357151599901897,-37.94,7.4336,9.5913,12.5055,0.7148,2.4255,2.5581,2.5581,0
139605,npp,1492,1742,6.50186014175415,9.00231552124023,7.55698108673096,3670176,1492,1326,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-09-23 00:50:18.590968,98.3933864918625,16.722476822119614,14.753402416780471,3.104265580141674e-14,8.0,-16.72,1.0442604737599883,-16.28,5.3695,7.6766,10.0419,0.8931,5.7308,5.8066,5.8066,0
7451,npp,2918,827,10.0571813583374,9.00239562988281,7.55813407897949,3670144,2919,617,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-10-05 00:25:02.409296,97.633592067085,53.45272048307351,45.31377131155125,0.050727247665610944,4.0,-53.45,1.9513309067639726,-53.21,7.6243,10.0861,13.87,0.6797,6.8408,6.836,5.732856230768171,0
142694,npp,2028,1736,6.42095708847046,8.99945831298828,7.55992889404297,3670144,2028,1320,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-10-09 00:50:05.857807,96.40338476666227,17.08313675445706,15.068668497504298,0.0029197778020659676,8.0,-17.05,1.0442604737599883,-16.28,5.3695,7.6766,10.0419,0.8931,5.6533,5.7343,5.670804840335069,0
7865,npp,2814,1285,9.03331279754639,8.99801063537598,7.56056833267212,3670176,2813,962,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-10-15 00:37:35.859000,97.14773610015361,38.463916403097734,33.39953376985581,6.12686623071472e-32,6.0,-38.45,1.357151599901897,-37.94,7.4336,9.5913,12.5055,0.7148,6.4445,6.4568,6.4568,0
8126,npp,529,831,2.12849640846252,9.00107574462891,7.55733203887939,3670176,532,621,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-10-21 00:25:07.660337,97.80122850257499,53.353062979612986,45.23738225890544,8.287349733300618e-19,4.0,-53.34,1.9513309067639726,-53.21,7.6243,10.0861,13.87,0.6797,2.7776,1.4468,1.4468,0
146438,npp,2601,3335,15.5014915466309,9.00067329406738,7.56049203872681,3670144,2601,2683,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-10-28 01:34:12.054601,-79.41183753590148,55.74272190971507,47.00965244843326,0.07689733549099993,15.0,55.77,2.0682789409984763,55.93,7.67,11.5398,14.449,0.5941,8.7711,9.2093,7.537046518466575,0
146816,npp,1183,1970,12.1239376068115,9.00248622894287,7.55772304534912,3670144,1183,1540,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-10-30 00:56:35.067132,91.8405734353356,3.745012046387471,3.3137181118387864,0.264972375913696,9.0,-3.72,1.0,-3.43,5.1012,6.8557,9.2144,1.0,12.1239,12.1239,6.361659015932064,0
8567,npp,2819,611,10.2129859924316,8.99722099304199,7.55650520324707,3670144,2821,396,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-11-01 00:18:56.308655,97.61985376648977,58.886595569591464,49.25722549563737,0.1352062944114049,3.0,-58.88,2.253202848596432,-58.78,7.7652,12.0598,16.6703,0.5685,6.036,5.8058,2.865526515736454,0
147401,npp,1013,3559,13.8678665161133,8.99863815307617,7.55642461776733,3670144,1014,2889,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-11-02 01:40:30.641521,-79.10072709137252,60.92745089034884,50.66939373510709,0.10277160547046982,16.0,60.97,2.5331140255951103,61.06,9.8349,12.7678,16.6806,0.537,7.2899,7.4464,5.211469830398904,0
147588,npp,320,2881,10.6793766021729,8.99720859527588,7.55993223190308,3670144,318,2323,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-11-03 01:21:42.142909,-79.39155976561007,42.03557537645399,36.340670153779826,0.07627164859558226,13.0,42.06,1.4867838833500562,42.16,7.6751,10.6824,13.2396,0.6418,6.8536,6.8537,5.195053063901877,0
147777,npp,2688,2200,5.8187575340271,9.00125408172607,7.56122922897339,3670144,2688,1759,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-11-04 01:02:53.649798,-75.87687141381035,9.636941092535581,8.519673668595777,0.050999713243581324,10.0,9.63,1.0,9.97,4.5547,7.0442,9.0039,0.9732,5.6302,5.663,4.553931038322298,0
147965,npp,1976,1520,5.33717775344849,9.00093269348145,7.56097364425659,3670144,1976,1140,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-11-05 00:44:05.158380,98.25498882913233,28.174756840482093,24.69880579646571,0.029475249748593422,7.0,-28.18,1.184412938166907,-27.94,5.6797,8.2415,10.5057,0.8318,4.4036,4.4397,3.7987143443016764,0
8783,npp,1256,835,10.1460447311401,8.99801158905029,7.55555057525635,3670144,1256,626,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-11-06 00:25:14.884479,97.38083691075407,53.24363332620363,45.1546631830081,0.012918069635698892,4.0,-53.23,1.9513309067639726,-53.21,7.6243,10.0861,13.87,0.6797,6.8864,6.8964,6.615476262070003,0
148995,npp,391,1747,7.56029844284058,9.00230884552002,7.56182241439819,3670176,391,1330,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-11-10 00:50:23.745664,97.44711660256895,16.464087096959517,14.525670075698416,7.628362439811605e-12,8.0,-16.44,1.0442604737599883,-16.28,5.3695,7.6766,10.0419,0.8931,6.7443,6.7518,6.7518,0
8972,npp,2745,1065,6.77588796615601,8.99817562103271,7.56082010269165,3670176,2745,782,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-11-11 00:31:33.478334,97.6546471909402,46.37834294268046,39.83887523243437,6.733863535527663e-20,5.0,-46.38,1.5732132722552272,-46.27,8.5579,11.1061,13.6148,0.6173,4.1032,4.1827,4.1827,0
149773,npp,2598,2654,7.31565475463867,9.001708984375,7.55670070648193,3670176,2599,2139,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-11-14 01:15:30.838529,-79.76285149755243,32.979970426421346,28.799769993818778,1.4679137466107907e-33,12.0,33.01,1.2365102219381485,33.1,7.006,9.2602,11.8129,0.7403,5.283,5.416,5.416,0
149961,npp,1890,1974,7.16612434387207,9.00259304046631,7.55818891525269,3670176,1890,1544,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-11-15 00:56:42.353207,101.345095822318,3.4935686878821137,3.091405988603641,4.586731151192489e-33,9.0,-3.49,1.0,-3.43,5.1012,6.8557,9.2144,1.0,7.1661,7.1661,7.1661,0
150147,npp,1158,1294,12.1924619674683,8.9994649887085,7.55918025970459,3670176,1158,971,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-11-16 00:37:52.092697,98.28918289980936,38.086955144116516,33.08737399077553,5.194375926304054e-32,6.0,-38.08,1.357151599901897,-37.94,7.4336,9.5913,12.5055,0.7148,8.7723,8.7149,8.7149,0
9206,npp,434,614,14.9416007995605,8.99624156951904,7.56080198287964,3670176,436,398,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-11-17 00:19:01.831739,97.48683139037666,58.82516606783716,49.21680493352211,8.062109758996527e-29,3.0,-58.81,2.253202848596432,-58.78,7.7652,12.0598,16.6703,0.5685,8.1346,8.4939,8.4939,0
150533,npp,1697,3562,16.2410640716553,8.99982833862305,7.55622053146362,3670176,1700,2891,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-11-18 01:40:36.175625,-79.40980908376696,60.99781706042908,50.72017319670094,1.345729346715865e-29,16.0,61.03,2.5331140255951103,61.06,9.8349,12.7678,16.6806,0.537,8.2268,8.7206,8.7206,0
150715,npp,1001,2884,7.67507982254028,9.00249576568604,7.56195592880249,3670176,1001,2325,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-11-19 01:21:47.690306,-79.54483979209895,42.13619211527432,36.42434710612992,3.302695573177272e-25,13.0,42.16,1.4867838833500562,42.16,7.6751,10.6824,13.2396,0.6418,4.833,4.9256,4.9256,0
150900,npp,296,2202,3.27991843223572,8.99791812896729,7.55599498748779,3670176,296,1762,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-11-20 01:02:59.204813,-80.05356141025672,9.730155558853872,8.602265970543963,5.308741093145922e-19,10.0,9.74,1.0,9.97,4.5547,7.0442,9.0039,0.9732,3.0914,3.1921,3.1921,0
9386,npp,1930,837,8.19598865509033,8.99728202819824,7.56026983261108,3670176,1929,628,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-11-22 00:25:18.672022,97.35335707340094,53.192347968192976,45.11876846013771,0.0003242326928266246,4.0,-53.18,1.9513309067639726,-53.21,7.6243,10.0861,13.87,0.6797,5.887,5.5709,5.5709,0
151761,npp,1776,2426,5.62721490859985,8.99801826477051,7.55479049682617,3670144,1775,1965,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-11-25 01:09:15.051662,-79.24952019238768,22.115163379422256,19.46221518880334,0.028167328186834675,11.0,22.08,1.0837787002826917,22.3,6.476,8.3563,10.177,0.8204,4.3375,4.6167,4.004157155372544,0
9602,npp,2670,386,22.1962718963623,8.99906730651855,7.55961179733276,3670144,2667,218,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-11-28 00:12:44.071375,97.05878144332307,63.57779035361316,52.42468889140428,0.2216929056350334,2.0,-63.62,2.7445598364131496,-63.58,8.7122,13.3495,17.9092,0.5136,10.079,11.399,6.577939154233299,0
152497,npp,873,3337,18.8508052825928,9.00279235839844,7.55644655227661,3670144,873,2687,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-11-29 01:34:20.131769,-79.40297280952772,55.82798778339888,47.076887759176635,0.21796341435776537,15.0,55.82,2.0682789409984763,55.93,7.67,11.5398,14.449,0.5941,10.3905,11.1991,6.459142806693273,0
152682,npp,173,2653,6.13057041168213,9.00055694580078,7.55660247802734,3670144,173,2139,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-11-30 01:15:31.586328,-79.28232157532756,32.97199091733949,28.79474746458561,0.16657974856203914,12.0,32.97,1.2365102219381485,33.1,7.006,9.2602,11.8129,0.7403,4.3246,4.5387,0.9161614203838617,0
152859,npp,2535,1973,12.5874042510986,9.00224685668945,7.56017112731934,3670144,2535,1543,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-12-01 00:56:43.042073,99.26372551418726,3.5012402123393978,3.0983402499134605,0.1274922336781589,9.0,-3.54,1.0,-3.43,5.1012,6.8557,9.2144,1.0,12.5874,12.5874,9.814880896763619,0
153518,npp,1655,2882,9.08337020874023,8.99863624572754,7.55728149414062,3670144,1655,2325,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-12-05 01:21:48.138915,-80.00608374789783,42.10014379719623,36.396986132470914,0.03012129829120668,13.0,42.09,1.4867838833500562,42.16,7.6751,10.6824,13.2396,0.6418,5.7802,5.8294,5.174365002829356,0
153704,npp,932,2201,7.83766794204712,8.99647426605225,7.5598406791687,3670144,932,1761,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-12-06 01:02:59.593513,-80.20321935884634,9.697310784355123,8.573705419054372,0.013862940513077397,10.0,9.68,1.0,9.97,4.5547,7.0442,9.0039,0.9732,7.6491,7.6279,7.326428559029231,0
153881,npp,215,1519,8.24145698547363,9.00106048583984,7.55870866775513,3670144,215,1140,196611,3866755,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-12-07 00:44:09.269722,98.2702080309231,28.18473361423789,24.709678720517566,0.00352066329911866,7.0,-28.23,1.184412938166907,-27.94,5.6797,8.2415,10.5057,0.8318,6.8557,6.8557,6.779137640307482,0
9971,npp,2563,833,10.06700992584229,8.99837684631348,7.55628681182861,3670176,2565,625,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-12-08 00:25:18.947240,97.56687550545368,53.25294523644846,45.16678594365951,2.6201260766655077e-05,4.0,-53.29,1.9513309067639726,-53.21,7.6243,10.0861,13.87,0.6797,6.8459,6.8427,6.8427,0
154271,npp,738,3783,14.3264608383179,9.00375843048096,7.55671119689941,3670176,741,3049,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-12-09 01:46:51.448006,-78.9888495673414,65.31853022844012,53.53677904897648,0.00020280900826254525,17.0,65.33,3.0,65.4,7.2914,11.3951,15.665,0.6016,7.8328,8.6193,8.6193,0
154463,npp,45,3109,7.62962293624878,8.99772262573242,7.55468225479126,3670176,43,2492,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-12-10 01:28:02.904182,-79.06442520525324,49.569227764310554,42.35555326481809,2.4145148612170046e-11,14.0,49.58,1.7549928774784245,49.76,7.4279,10.9579,14.3431,0.6256,4.9592,4.7733,4.7733,0
154660,npp,2412,2425,8.29214382171631,8.99909210205078,7.55926895141602,3670176,2412,1963,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-12-11 01:09:14.356956,-79.40242974640005,22.047372411528855,19.404581232188935,7.333943536477902e-20,11.0,22.03,1.0837787002826917,22.3,6.476,8.3563,10.177,0.8204,6.7964,6.803,6.803,0
154860,npp,1698,1745,8.52303695678711,9.0009822845459,7.56156253814697,3670176,1698,1328,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-12-12 00:50:25.807044,98.4146277666541,16.53627388132069,14.590563365466348,3.663813427665884e-27,8.0,-16.55,1.0442604737599883,-16.28,5.3695,7.6766,10.0419,0.8931,7.6663,7.6116,7.6116,0
10169,npp,960,1060,8.55396461486816,8.99841594696045,7.55627202987671,3670176,963,779,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-12-13 00:31:33.698852,97.14041687764278,46.513046209784754,39.9517661617815,4.0522343482030666e-33,5.0,-46.54,1.646109783506203,-46.27,8.5579,11.1061,13.6148,0.6173,5.3052,5.2802,5.2802,0
10205,npp,230,383,17.7289772033691,8.9988317489624,7.5574254989624,3670176,231,215,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-12-14 00:12:43.367834,97.25262296705078,63.635946558398814,52.466598168225346,5.394387288451081e-34,2.0,-63.68,2.7445598364131496,-63.58,8.7122,13.3495,17.9092,0.5136,8.4514,9.1048,9.1048,0
155242,npp,2193,4007,14.4099826812744,9.0016565322876,7.56261205673218,3670176,2197,3171,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-12-14 01:53:06.191386,-78.77327601062765,69.05254265241662,55.75361756919776,1.6782177476743384e-31,18.0,69.06,3.5496478698597698,69.13,7.7193,11.7689,15.8441,0.5825,7.5997,8.3942,8.3942,0
155424,npp,1503,3335,12.9925394058228,9.00091934204102,7.55724143981934,3670176,1501,2683,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-12-15 01:34:17.640218,-78.9253089336323,55.76404044828606,47.03325383573836,9.623030704438711e-33,15.0,55.77,2.0682789409984763,55.93,7.67,11.5398,14.449,0.5941,7.5581,7.7187,7.7187,0
155612,npp,802,2652,11.9099225997925,8.99821662902832,7.56162786483765,3670176,803,2137,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-12-16 01:15:30.870016,-80.13129485889272,32.915552123950334,28.74862747202464,5.852419718258963e-32,12.0,32.92,1.2365102219381485,33.1,7.006,9.2602,11.8129,0.7403,8.9985,8.8173,8.8173,0
155794,npp,90,1970,9.3078670501709,9.00157356262207,7.5611047744751,3670176,90,1539,196611,3866787,2178,nga_abuja_46_42,9.0,7.55833333,46,42,nga_abuja,2012-12-17 00:56:40.536066,92.60767636988132,3.7162445388260577,3.28870816685183,5.172910289297148e-29,9.0,-3.72,1.0,-3.43,5.1012,6.8557,9.2144,1.0,9.3079,9.3079,9.3079,0
