gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,282,1960,1.84026300907135,9.17347812652588,7.39381980895996,3670176,282,1531,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-04-21 00:57:49.288530,95.24062017414653,4.278947726898881,3.7866083583448957,4.355115649950711e-31,9.0,-4.3,1.0,-5.135,1.4168,2.209,3.5546,1.0,1.8403,1.8403,1.8403,0
854,npp,2615,1280,2.13714647293091,9.17211437225342,7.39600372314453,3670176,2615,958,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-04-22 00:38:58.941238,97.58870614054842,38.641183821209594,33.55229136369996,8.633064227624828e-32,6.0,-38.65,1.357151599901897,-39.1,1.7687,2.985,4.6774,0.74,1.5843,1.5816,1.5816,0
103956,npp,1729,2189,0.573623687028885,9.16870594024658,7.39534473419189,3670176,1729,1749,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-04-26 01:04:03.966512,-80.10068898792451,8.974442399636834,7.936306097699216,1.5303217398659204e-25,10.0,8.99,1.0,8.29,1.7583,2.7469,4.5521,0.8042,0.0358,0.4613,0.4613,0
1520,npp,2430,595,6.94528198242188,9.1735372543335,7.3945460319519,3670144,2428,382,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-05-09 00:19:55.308450,97.10044881488568,59.231831029380345,49.50820394122887,0.0634662904703617,3.0,-59.24,2.3545700244418297,-59.42,2.2766,3.4801,6.2793,0.6348,3.6807,4.4085,3.077115021358658,0
113127,npp,1829,1945,3.55464267730713,9.1712121963501,7.39672756195068,3670144,1829,1516,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-06-08 00:57:07.837763,95.86657720695793,5.170171020819614,4.574291611118029,0.057337133559542584,9.0,-5.16,1.0,-5.135,1.4168,2.209,3.5546,1.0,3.5546,3.5546,2.3517914259716095,0
113299,npp,1100,1264,1.52894699573517,9.16874313354492,7.3942813873291,3670144,1099,944,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-06-09 00:38:15.745079,97.34842493165046,39.26666487026554,34.0655049408674,0.03255057751014754,6.0,-39.27,1.4276677814245327,-39.1,1.7687,2.985,4.6774,0.74,1.1892,1.1315,0.44865955632621435,0
2816,npp,346,584,2.81268429756165,9.17076206207275,7.39651966094971,3670144,345,372,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-06-10 00:19:23.654243,97.13770253532853,59.494434438633775,49.6834731829108,0.01436244662199475,3.0,-59.49,2.3545700244418297,-59.42,2.2766,3.4801,6.2793,0.6348,1.9256,1.7854,1.4841070530301168,0
113644,npp,1615,3531,2.0831061601638803,9.17180728912354,7.39828252792358,3670144,1620,2866,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-06-11 01:40:56.163100,-78.90258468347432,60.33974389013157,50.271017456726675,0.014865768837244504,16.0,60.37,2.4157378735459294,60.46,2.2112,3.8191,6.6692,0.5784,1.4904,1.2049,0.8930484457468859,0
115112,npp,3018,2616,1.34026050567627,9.17169570922852,7.39401292800903,3670176,3018,2112,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-06-23 01:15:37.467506,-79.71336727419944,31.297889929893575,27.37062527389901,6.42589424809027e-30,12.0,31.31,1.2365102219381485,31.89,1.7076,2.5831,4.8736,0.8552,1.2039,1.1462,1.1462,0
115848,npp,669,2163,1.12741470336914,9.16800212860107,7.39671564102173,3670176,669,1724,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-06-29 01:03:00.132317,-78.32927292644162,7.513509212707073,6.6451755081211905,7.297867112642787e-06,10.0,7.48,1.0,8.29,1.7583,2.7469,4.5521,0.8042,0.5895,0.9067,0.9067,0
122288,npp,2825,2395,1.37644779682159,9.17104339599609,7.39929723739624,3670176,2825,1937,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-07-20 01:09:20.349333,-79.85271853106329,20.4323281174516,17.99687068166882,1.2583023206031844e-31,11.0,20.45,1.0837787002826917,20.87,1.3907,2.1922,3.7757,1.0077,1.4564,1.387,1.387,0
130059,npp,1801,3757,16.8728618621826,9.17045211791992,7.39860486984253,3670144,1801,3030,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-08-03 01:46:56.720118,-78.67280184159901,64.79185197232162,53.20751922453704,0.16261729659129628,17.0,64.85,2.898275349237888,64.85,2.2882,4.0305,7.0049,0.5481,6.6401,9.2478,5.836442185570579,0
5363,npp,2767,582,0.802022695541382,9.16798782348633,7.39264297485352,3670176,2764,371,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-08-13 00:19:05.201091,97.09057702010486,59.527284719667556,49.71282613628631,7.106619629230922e-13,3.0,-59.54,2.3545700244418297,-59.42,2.2766,3.4801,6.2793,0.6348,1.0716,0.5091,0.5091,0
132977,npp,2430,3758,1.057060956954956,9.16876411437988,7.39565801620483,3670176,2427,3031,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-08-19 01:46:54.262077,-78.64495582908546,64.8145067697367,53.22560684963493,5.512560548444218e-32,17.0,64.87,2.898275349237888,64.85,2.2882,4.0305,7.0049,0.5481,1.1831,0.5794,0.5794,0
135187,npp,873,2854,7.92644023895264,9.16782283782959,7.39619541168213,3670144,873,2301,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-08-31 01:21:48.509359,-79.62480002331235,41.04248139318503,35.53435317666387,0.16561420470459576,13.0,41.08,1.4276677814245327,41.15,1.7384,2.6766,4.3857,0.8253,5.8862,6.5417,3.067473560118481,0
139605,npp,1470,1713,1.24421977996826,9.17444705963135,7.39426851272583,3670176,1470,1300,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-09-23 00:50:15.032407,97.4822227216675,18.30495490958317,16.139149224433357,3.435418257968537e-14,8.0,-18.31,1.0442604737599883,-17.845,1.3769,2.2676,3.813,0.9742,1.229,1.2121,1.2121,0
140005,npp,1974,3976,0.846505463123322,9.17327976226807,7.39555215835571,3670176,1976,3156,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-09-25 01:52:55.468014,-78.558594070154,68.52106735388861,55.44875629428698,1.361143054394209e-08,18.0,68.58,3.3985290935932855,68.685,2.386,3.6307,5.5996,0.6084,1.3898,0.515,0.515,0
141525,npp,1279,2165,6.9023962020874,9.168869972229,7.3984751701355,3670144,1279,1726,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-10-03 01:02:41.214949,-76.6995458984017,7.60633812991398,6.72747955062068,0.11081022612419227,10.0,7.59,1.0,8.29,1.7583,2.7469,4.5521,0.8042,6.3645,5.5508,3.226242042567527,0
141716,npp,556,1483,3.20394682884216,9.16847038269043,7.393226146698,3670144,555,1112,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-10-04 00:43:50.921728,97.09837142811226,29.94626473345674,26.217807803226265,0.07871971058347771,7.0,-29.92,1.184412938166907,-29.26,1.755,2.4998,4.2369,0.8837,2.8036,2.8313,1.1799313849904327,0
7451,npp,2896,799,4.69460868835449,9.16743087768555,7.39825248718262,3670144,2900,585,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-10-05 00:24:58.850732,96.9270257303081,54.22227303452474,45.88846602403789,0.050467008260934594,4.0,-54.21,1.9513309067639726,-53.96,2.1857,3.9964,6.214,0.5528,2.5668,2.595,1.5363117385999652,0
7712,npp,543,351,1.0343384146690369,9.17121601104736,7.40050458908081,3670176,540,192,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-10-11 00:12:21.725938,96.79042308985474,64.31037217804906,52.8934069008173,2.7663046588237497e-13,2.0,-64.3,2.7445598364131496,-64.1,2.3875,4.2736,6.3344,0.5169,1.0288,0.5346,0.5346,0
143097,npp,2527,3969,1.96246886253357,9.16911602020264,7.3930549621582,3670176,2533,3153,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-10-11 01:52:44.552653,-78.3108766668269,68.4220287366889,55.39036066824155,0.00024268261805095848,18.0,68.46,3.3985290935932855,68.685,2.386,3.6307,5.5996,0.6084,1.7182,1.194,1.194,0
8126,npp,506,802,0.547796249389648,9.17414093017578,7.39368772506714,3670176,506,589,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-10-21 00:25:04.101817,97.55217439280744,54.12473943380939,45.814142012582245,9.149315600417794e-19,4.0,-54.13,1.9513309067639726,-53.96,2.1857,3.9964,6.214,0.5528,0.4417,0.3028,0.3028,0
146438,npp,2580,3306,4.49029684066772,9.17230033874512,7.397536277771,3670144,2582,2653,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-10-28 01:34:10.275363,-79.55229633345769,55.00242415840422,46.46658867426412,0.07733826571725462,15.0,55.04,2.0682789409984763,55.19,2.5429,3.2718,5.6066,0.6752,2.7981,3.0317,1.4093110989469229,0
146816,npp,1162,1942,5.66025352478027,9.16886901855469,7.39862155914307,3670144,1162,1513,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-10-30 00:56:33.287859,95.77000446571375,5.350933050847283,4.733940934398392,0.2655243162835817,9.0,-5.34,1.0,-5.135,1.4168,2.209,3.5546,1.0,5.6603,5.6603,0.09017633995936158,0
147401,npp,991,3529,3.4733898639679,9.17397212982178,7.39415788650513,3670144,996,2865,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-11-02 01:40:27.083003,-78.89363327535985,60.29375742083276,50.23740365971484,0.10286160259128752,16.0,60.33,2.4157378735459294,60.46,2.2112,3.8191,6.6692,0.5784,2.0659,2.0091,-0.14871309344004358,0
147588,npp,299,2851,1.94902062416077,9.16827297210693,7.39241600036621,3670144,298,2298,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-11-03 01:21:40.363634,-79.58965762541676,40.93327017815269,35.438711010673444,0.07625637870920537,13.0,40.96,1.4276677814245327,41.15,1.7384,2.6766,4.3857,0.8253,1.6994,1.6085,0.00880673942675636,0
147777,npp,2667,2171,2.41447567939758,9.17108249664307,7.39322090148926,3670144,2667,1732,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-11-04 01:02:51.870517,-76.12077416028767,7.936848191125792,7.0190437503841885,0.050931579109781515,10.0,7.94,1.0,8.29,1.7583,2.7469,4.5521,0.8042,1.8766,1.9417,0.873266050848476,0
147965,npp,1954,1491,2.28831958770752,9.17443752288818,7.39426946640015,3670144,1955,1118,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-11-05 00:44:03.379106,98.65428098499834,29.545943439945233,25.874228717363227,0.02939147399357567,7.0,-29.55,1.184412938166907,-29.26,1.755,2.4998,4.2369,0.8837,2.0305,2.0222,1.4056306891869101,0
8783,npp,1234,808,2.35368180274963,9.1671314239502,7.39865684509277,3670144,1236,595,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-11-06 00:25:13.105197,97.95070894501778,53.9575574018154,45.688883210804875,0.01284579196034584,4.0,-53.96,1.9513309067639726,-53.96,2.1857,3.9964,6.214,0.5528,1.3672,1.301,1.031523174932636,0
148798,npp,1080,2398,0.761473715305328,9.17134571075439,7.39744281768799,3670176,1080,1940,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-11-09 01:09:10.455363,-79.85871322782667,20.591339399236215,18.134606591065094,0.00015434853688537953,11.0,20.61,1.0837787002826917,20.87,1.3907,2.1922,3.7757,1.0077,0.8889,0.7673,0.7673,0
148995,npp,370,1718,1.55652594566345,9.1706485748291,7.39297008514404,3670176,370,1305,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-11-10 00:50:21.966427,98.08828588339087,18.053764506355936,15.918023407358723,6.3764351406690055e-12,8.0,-18.04,1.0442604737599883,-17.845,1.3769,2.2676,3.813,0.9742,1.5281,1.5163,1.5163,0
8972,npp,2723,1036,0.37483257055282604,9.16983985900879,7.39521932601929,3670176,2724,761,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-11-11 00:31:31.699096,97.85769080575268,47.30999154536138,40.577397803692904,5.735634626914923e-20,5.0,-47.31,1.646109783506203,-47.18,2.3217,3.3126,5.4073,0.6668,0.4243,0.25,0.25,0
149961,npp,1869,1944,1.50847017765045,9.17069149017334,7.39336395263672,3670176,1869,1515,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-11-15 00:56:38.794688,91.17550864543607,5.298773802498137,4.688005218746635,4.3340053031501606e-33,9.0,-5.22,1.0,-5.135,1.4168,2.209,3.5546,1.0,1.5085,1.5085,1.5085,0
150147,npp,1136,1264,4.34501838684082,9.17003154754639,7.39213514328003,3670176,1138,945,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-11-16 00:37:48.534186,97.20938801378206,39.28161114123957,34.07821407405993,5.16174448292498e-32,6.0,-39.27,1.4276677814245327,-39.1,1.7687,2.985,4.6774,0.74,3.1617,3.2155,3.2155,0
9206,npp,410,585,1.054800152778625,9.17343521118164,7.39696788787842,3670176,410,373,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-11-17 00:18:58.273219,97.29716538103663,59.47199216834722,49.66851679410867,9.435818452334237e-29,3.0,-59.47,2.3545700244418297,-59.42,2.2766,3.4801,6.2793,0.6348,1.179,0.6695,0.6695,0
150715,npp,980,2854,1.24396562576294,9.17425537109375,7.3948769569397,3670176,981,2301,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-11-19 01:21:45.911025,-79.75559581507304,41.038040603379116,35.52620392316971,3.6265242410514563e-25,13.0,41.08,1.4276677814245327,41.15,1.7384,2.6766,4.3857,0.8253,1.2055,1.0267,1.0267,0
150900,npp,274,2174,1.051691055297852,9.17310523986816,7.39641332626343,3670176,274,1735,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-11-20 01:02:57.425584,-81.58890880189283,8.10039086958108,7.163762755148521,6.051860874637435e-19,10.0,8.12,1.0,8.29,1.7583,2.7469,4.5521,0.8042,0.5138,0.8458,0.8458,0
9422,npp,1166,135,3.71799659729004,9.1745491027832,7.39390563964844,3670144,1173,65,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-11-23 00:06:24.037357,96.81955166602333,68.06065076842732,55.174857460892014,0.01016021974308761,1.0,-68.1,3.3166247903554,-68.08,2.1028,3.4585,6.017,0.6387,2.2873,2.3748,2.161660649245616,0
151583,npp,2458,3081,2.41301465034485,9.16911792755127,7.39325475692749,3670144,2457,2474,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-11-24 01:28:01.825880,-79.23754156807342,48.733437571527936,41.70088722537919,0.004372523457010658,14.0,48.74,1.7549928774784245,48.89,2.0238,2.8642,4.5419,0.7713,1.952,1.8611,1.7693739513168882,0
152497,npp,852,3309,6.69417667388916,9.17349815368652,7.39875745773315,3670144,854,2657,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-11-29 01:34:18.352497,-79.54227940674828,55.10928726424929,46.550165138040704,0.2185764832469309,15.0,55.11,2.0682789409984763,55.19,2.5429,3.2718,5.6066,0.6752,3.8637,4.5197,-0.06556005415605792,0
152859,npp,2514,1944,3.72618103027344,9.16968441009521,7.3945631980896,3670144,2514,1515,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-12-01 00:56:41.262792,100.9928368852361,5.191572756294381,4.593425941429308,0.12755674509615256,9.0,-5.22,1.0,-5.135,1.4168,2.209,3.5546,1.0,3.7262,3.7262,1.050336433896223,0
153704,npp,910,2171,2.82322120666504,9.17129707336426,7.39262104034424,3670144,910,1733,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-12-06 01:02:56.034953,-77.97425816918374,7.9835861880668215,7.060961694685291,0.01377219537848265,10.0,7.94,1.0,8.29,1.7583,2.7469,4.5521,0.8042,2.2853,2.2704,1.9814892425895234,0
9971,npp,2540,804,4.62276649475098,9.17162322998047,7.39260768890381,3670176,2539,592,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-12-08 00:25:15.388687,97.32358985354018,54.028097793387694,45.74681694692212,2.159562172322266e-05,4.0,-54.07,1.9513309067639726,-53.96,2.1857,3.9964,6.214,0.5528,2.53,2.5553,2.5553,0
154463,npp,24,3080,1.74752449989319,9.168625831604,7.39494562149048,3670176,24,2473,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-12-10 01:28:01.124901,-79.7108637819737,48.70812021565728,41.684431516095515,1.963975194114893e-11,14.0,48.71,1.7549928774784245,48.89,2.0238,2.8642,4.5419,0.7713,1.5728,1.3478,1.3478,0
154660,npp,2391,2396,2.97816514968872,9.16962814331055,7.39235305786133,3670176,2391,1939,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-12-11 01:09:12.577676,-79.81594948105007,20.510404222609985,18.06610724479646,6.05026588707469e-20,11.0,20.51,1.0837787002826917,20.87,1.3907,2.1922,3.7757,1.0077,2.9343,3.0011,3.0011,0
154860,npp,1676,1716,0.601083546876907,9.17324256896973,7.39981079101562,3670176,1676,1302,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-12-12 00:50:22.248484,97.49856138395641,18.11459156073363,15.973030925033727,3.1650706521035113e-27,8.0,-18.15,1.0442604737599883,-17.845,1.3769,2.2676,3.813,0.9742,0.6131,0.5856,0.5856,0
10169,npp,938,1032,2.09314632415771,9.16862773895264,7.39558219909668,3670176,937,758,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-12-13 00:31:31.919572,97.35100713902234,47.41724156887984,40.668078204399826,3.6915934720891756e-33,5.0,-47.44,1.646109783506203,-47.18,2.3217,3.3126,5.4073,0.6668,1.4682,1.3958,1.3958,0
10205,npp,206,355,0.848019421100616,9.17428684234619,7.39582109451294,3670176,204,195,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-12-14 00:12:39.809274,96.77514261525154,64.18497547255001,52.819137775515564,5.192589638927644e-34,2.0,-64.22,2.7445598364131496,-64.1,2.3875,4.2736,6.3344,0.5169,0.9609,0.4383,0.4383,0
155242,npp,2172,3976,0.629270374774933,9.17229747772217,7.39355039596558,3670176,2170,3156,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-12-14 01:53:02.632834,-78.32009682369677,68.5624864563838,55.47637960290245,1.5069581666891223e-31,18.0,68.58,3.3985290935932855,68.685,2.386,3.6307,5.5996,0.6084,1.3259,0.3829,0.3829,0
155424,npp,1482,3306,2.54289770126343,9.17354869842529,7.39583492279053,3670176,1482,2653,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-12-15 01:34:15.860982,-79.0626305346053,55.02796252864517,46.49327766970332,9.207809168712207e-33,15.0,55.04,2.0682789409984763,55.19,2.5429,3.2718,5.6066,0.6752,1.8566,1.7169,1.7169,0
155612,npp,780,2622,0.391464799642563,9.17364692687988,7.39693164825439,3670176,780,2116,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-12-16 01:15:27.311463,-79.64022287797522,31.582883390869906,27.616982536105255,5.928061470833636e-32,12.0,31.58,1.2365102219381485,31.89,1.7076,2.5831,4.8736,0.8552,0.4366,0.3348,0.3348,0
155794,npp,69,1941,1.17423617839813,9.16947555541992,7.39580297470093,3670176,69,1512,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-12-17 00:56:38.756786,96.39931199340381,5.381592447763477,4.761680604862711,5.557972693564473e-29,9.0,-5.4,1.0,-5.135,1.4168,2.209,3.5546,1.0,1.1742,1.1742,1.1742,0
10358,npp,2420,1260,2.45226144790649,9.1722412109375,7.39632940292358,3670176,2421,940,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-12-18 00:37:48.432098,98.18453321471823,39.37573112500011,34.15915658370705,5.491106544098159e-24,6.0,-39.42,1.4276677814245327,-39.1,1.7687,2.985,4.6774,0.74,1.8359,1.8148,1.8148,0
156349,npp,2953,3528,3.17268300056458,9.17242240905762,7.39696741104126,3670176,2953,2863,196615,3866791,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-12-20 01:40:30.556349,-78.97303324158649,60.2956584353908,50.24770579545332,2.6707455196115756e-20,16.0,60.31,2.4157378735459294,60.46,2.2112,3.8191,6.6692,0.5784,1.9414,1.8351,1.8351,4
156528,npp,2238,2849,1.53971099853516,9.17207527160645,7.39758062362671,3670176,2237,2296,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-12-21 01:21:42.004147,-79.60750150987246,40.89642882478195,35.41379366661471,2.2948048041414457e-13,13.0,40.89,1.4276677814245327,41.15,1.7384,2.6766,4.3857,0.8253,1.4127,1.2707,1.2707,0
156709,npp,1529,2168,2.07581794261932,9.17086315155029,7.39404916763306,3670176,1529,1729,196611,3866787,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-12-22 01:02:53.449893,-78.44029743758529,7.788413752234122,6.888863983072054,6.674902394426581e-06,10.0,7.77,1.0,8.29,1.7583,2.7469,4.5521,0.8042,1.5379,1.6694,1.6694,0
156894,npp,811,1486,1.81347358226776,9.16793060302734,7.39490032196045,3670144,810,1114,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-12-23 00:44:03.117794,97.98031161620428,29.734329198137974,26.039002865129827,0.0062101081783172574,7.0,-29.78,1.184412938166907,-29.26,1.755,2.4998,4.2369,0.8837,1.6296,1.6026,1.4723254135530346,0
10610,npp,84,801,2.90951585769653,9.17002868652344,7.39792108535767,3670144,85,587,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-12-24 00:25:12.788270,97.56226257885325,54.11152220409663,45.81135836003901,0.027388616634226197,4.0,-54.15,1.9513309067639726,-53.96,2.1857,3.9964,6.214,0.5528,1.652,1.6083,1.0337462880636776,0
10637,npp,2421,128,5.04748868942261,9.17316246032715,7.39534950256348,3670144,2423,60,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-12-25 00:06:20.680087,96.93119751444542,68.16286392543724,55.24089424973365,0.059670151585432506,1.0,-68.21,3.3166247903554,-68.08,2.1028,3.4585,6.017,0.6387,2.6881,3.2239,1.9721497731422248,0
157268,npp,1331,3751,4.01352381706238,9.17387771606445,7.39588832855225,3670144,1334,3027,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-12-25 01:46:45.283115,-78.99938760519395,64.7261630817452,53.16914420297715,0.022166053401037986,17.0,64.74,2.898275349237888,64.85,2.2882,4.0305,7.0049,0.5481,2.2032,2.1998,1.7348043256792285,0
157473,npp,636,3076,4.76637125015259,9.17003345489502,7.39791202545166,3670144,635,2469,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-12-26 01:27:56.729634,-79.18260590928978,48.58112179083614,41.58649475865776,0.06250997105058446,14.0,48.59,1.7549928774784245,48.89,2.0238,2.8642,4.5419,0.7713,3.2929,3.6761,2.364776526463781,0
157673,npp,2985,2392,5.11264085769653,9.17284107208252,7.39621210098267,3670144,2985,1935,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-12-27 01:09:08.180837,-79.95077893758426,20.31536631814212,17.89645866324321,0.12455705076283961,11.0,20.3,1.0837787002826917,20.87,1.3907,2.1922,3.7757,1.0077,4.9037,5.1519,2.5389635081948776,0
157874,npp,2269,1711,7.10877895355225,9.17286205291748,7.39659023284912,3670144,2269,1298,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-12-28 00:50:17.859283,96.39961946044569,18.419417210389895,16.24026826434201,0.22695937389599993,8.0,-18.42,1.0442604737599883,-17.845,1.3769,2.2676,3.813,0.9742,6.845,6.9251,2.1639851006174746,0
10808,npp,1545,1027,8.49936389923096,9.16922473907471,7.39458417892456,3670144,1545,755,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-12-29 00:31:27.535020,97.58525578358729,47.568136101449944,40.78849848565403,0.2280835775111843,5.0,-47.61,1.646109783506203,-47.18,2.3217,3.3126,5.4073,0.6668,5.3599,5.6678,0.883101749596042,0
10844,npp,812,350,6.51551008224487,9.16996574401855,7.39509439468384,3670144,810,192,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-12-30 00:12:35.432835,96.96161736578992,64.27165886231859,52.876100602974674,0.1607704879110603,2.0,-64.32,2.7445598364131496,-64.1,2.3875,4.2736,6.3344,0.5169,3.0259,3.3679,-0.004715778033911988,0
158244,npp,2778,3972,9.02768516540527,9.16812992095947,7.39386701583862,3670144,2777,3154,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-12-30 01:52:58.256912,-78.48631529963743,68.50053517241071,55.443128870718425,0.1513833936634065,18.0,68.51,3.3985290935932855,68.685,2.386,3.6307,5.5996,0.6084,3.7971,5.4927,2.317005078404881,0
158423,npp,2086,3302,4.91213369369507,9.17038536071777,7.39675426483154,3670144,2087,2649,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2012-12-31 01:34:11.492926,-79.36614723254374,54.92158551226904,46.41585271647579,0.12046671836839692,15.0,54.94,2.0682789409984763,55.19,2.5429,3.2718,5.6066,0.6752,3.0021,3.3165,0.7893698010670631,0
168234,npp,669,1935,2.32979607582092,9.16974353790283,7.39454889297485,3670144,669,1506,196611,3866755,7,nga_abuja_7_1,9.17083333,7.39583333,7,1,nga_abuja,2013-01-02 00:56:32.624524,92.80832881329223,5.7609711459877975,5.097217652429781,0.0583103009599707,9.0,-5.74,1.0,-5.135,1.4168,2.209,3.5546,1.0,2.3298,2.3298,1.1065764868120804,0
