gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,301,1969,4.41286516189575,9.0399923324585,7.42751121520996,3670176,301,1539,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-04-21 00:57:51.067804,93.88583534790543,3.7555749790827915,3.3236011054234926,4.1962984878376995e-31,9.0,-3.78,1.0,-4.5,2.0676,2.7328,3.448,1.0,4.4129,4.4129,0
854,npp,2634,1289,7.12825155258179,9.03885078430176,7.43237066268921,3670176,2634,966,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-04-22 00:39:00.720519,97.51928766331994,38.275159532026365,33.248320971342864,8.578388287821285e-32,6.0,-38.28,1.357151599901897,-38.81,2.6084,3.4828,4.4753,0.7847,5.4189,5.5932,0
103956,npp,1748,2198,1.65514349937439,9.03467655181885,7.42913770675659,3670176,1748,1758,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-04-26 01:04:05.745749,-79.79155806410337,9.502881641692653,8.402677983955488,1.4048373264478656e-25,10.0,9.51,1.0,8.7,2.3189,2.8774,3.5659,0.9497,1.5105,1.572,0
115848,npp,688,2172,1.94364523887634,9.03391265869141,7.43078184127808,3670176,688,1733,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-06-29 01:03:01.911600,-74.39266214225697,8.059559332299386,7.127434687440731,7.308544667173014e-06,10.0,8.0,1.0,8.7,2.3189,2.8774,3.5659,0.9497,1.799,1.846,0
122288,npp,2844,2404,3.06038045883179,9.03695487976074,7.43196582794189,3670176,2844,1945,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-07-20 01:09:22.128564,-79.71520008379349,20.911226092722778,18.41427323818922,1.2024138278435604e-31,11.0,20.93,1.0837787002826917,21.35,2.2192,2.6854,3.3237,1.0176,3.0788,3.1144,0
123905,npp,357,3541,4.81559038162231,9.0341100692749,7.43075942993164,3670176,358,2874,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-07-29 01:40:43.756075,-79.07279144884731,60.5367668263685,50.40825412745169,4.610221557714438e-05,16.0,60.59,2.4157378735459294,60.67,3.7872,4.5968,5.6285,0.5945,2.8233,2.8628,0
131704,npp,442,1273,6.31523513793945,9.0374927520752,7.43106985092163,3670176,442,951,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-08-12 00:37:59.080070,97.94585352896434,38.919037287608504,33.7809116935288,1.4130525518914658e-05,6.0,-38.93,1.357151599901897,-38.81,2.6084,3.4828,4.4753,0.7847,4.8198,4.9553,0
5363,npp,2786,592,4.55890369415283,9.04008483886719,7.43144178390503,3670176,2789,379,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-08-13 00:19:08.759653,97.44828160137952,59.30822315549832,49.56026708803375,6.953081515186308e-13,3.0,-59.31,2.3545700244418297,-59.29,4.0479,4.9247,6.4147,0.5549,2.5774,2.5298,0
132248,npp,279,2864,2.47916460037231,9.03771209716797,7.4314546585083,3670176,279,2309,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-08-15 01:21:54.498477,-79.78611556245355,41.40590989463382,35.83151684546233,8.2835581325339e-18,13.0,41.44,1.4867838833500562,41.69,2.963,3.6109,4.5059,0.7568,1.9715,1.8762,0
5615,npp,451,145,4.7133412361145,9.03645992279053,7.42928266525269,3670176,454,68,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-08-19 00:06:33.216624,97.14275801340875,67.93682974425388,55.110404703184464,4.4260206836985396e-33,1.0,-67.94,3.3166247903554,-67.91,5.3983,6.622,7.7604,0.4127,2.1573,1.9451,0
6551,npp,1648,1270,7.86844158172607,9.03585052490234,7.42563152313232,3670176,1650,950,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-09-13 00:37:48.929386,96.95251644399535,39.05693727906558,33.89480429869275,2.360460631693722e-19,6.0,-39.04,1.4276677814245327,-38.81,2.6084,3.4828,4.4753,0.7847,5.8047,6.174,0
139605,npp,1490,1723,1.15763425827026,9.03551197052002,7.42934226989746,3670176,1490,1309,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-09-23 00:50:18.590968,98.76190189507331,17.766142338142796,15.667595129906683,3.4759029803610856e-14,8.0,-17.76,1.0442604737599883,-17.43,2.1786,2.7112,3.5918,1.0079,1.245,1.1668,0
7865,npp,2811,1265,1.73715448379517,9.03787326812744,7.42889642715454,3670176,2811,944,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-10-15 00:37:35.859000,97.38130516171186,39.24518202099625,34.04688502756635,5.754355943303067e-32,6.0,-39.23,1.4276677814245327,-38.81,2.6084,3.4828,4.4753,0.7847,1.5101,1.3631,0
8126,npp,526,811,2.50471663475037,9.03471755981445,7.43035411834717,3670176,524,598,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-10-21 00:25:05.881099,97.0604706209246,53.89822396220244,45.645318116126056,9.197282741947554e-19,4.0,-53.88,1.9513309067639726,-53.675,4.0544,4.9207,6.0402,0.5554,1.4947,1.391,0
148995,npp,389,1727,1.40200102329254,9.03641033172607,7.4276909828186,3670176,389,1312,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-11-10 00:50:23.745664,97.87990907102382,17.559525944150526,15.485407816536215,6.615169908983214e-12,8.0,-17.54,1.0442604737599883,-17.43,2.1786,2.7112,3.5918,1.0079,1.479,1.4131,0
8972,npp,2742,1045,1.68327522277832,9.03696346282959,7.42980241775513,3670176,2743,767,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-11-11 00:31:33.478334,97.81335740811664,47.02353927871077,40.350751786327116,5.955923224280883e-20,5.0,-47.02,1.646109783506203,-46.89,3.161,3.972,5.3112,0.688,1.3424,1.1581,0
149773,npp,2596,2635,2.12930059432983,9.03675842285156,7.43005084991455,3670176,2596,2125,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-11-14 01:15:30.838529,-79.95294520734352,32.12774384247511,28.076804416909372,1.3753076223456532e-33,12.0,32.16,1.2365102219381485,32.335,2.6344,3.205,4.3278,0.8526,1.8628,1.8155,0
149961,npp,1888,1953,1.23076498508453,9.03686428070068,7.42696475982666,3670176,1888,1524,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-11-15 00:56:40.573969,89.63209415885865,4.786325397979076,4.234856474630397,4.471905011390857e-33,9.0,-4.7,1.0,-4.5,2.0676,2.7328,3.448,1.0,1.2308,1.2308,0
150147,npp,1155,1275,2.52535200119019,9.03862476348877,7.4321608543396,3670176,1156,953,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-11-16 00:37:52.092697,98.49680864516442,38.849959515859986,33.720683309143375,5.26658343220005e-32,6.0,-38.85,1.357151599901897,-38.81,2.6084,3.4828,4.4753,0.7847,2.0273,1.9815,0
9206,npp,430,593,3.24506878852844,9.03590202331543,7.42618036270142,3670176,428,380,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-11-17 00:19:00.052501,97.2398051923788,59.293703447981315,49.54435139962253,8.530432126743887e-29,3.0,-59.29,2.3545700244418297,-59.29,4.0479,4.9247,6.4147,0.5549,2.0194,1.8007,0
150533,npp,1694,3542,4.85532474517822,9.04032707214355,7.43125820159912,3670176,1700,2875,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-11-18 01:40:34.396351,-78.84547488704423,60.571932748465386,50.430649663597855,1.4064534292415228e-29,16.0,60.61,2.4157378735459294,60.67,3.7872,4.5968,5.6285,0.5945,2.8398,2.8864,0
150715,npp,999,2864,3.50803279876709,9.03861331939697,7.43248891830444,3670176,1000,2309,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-11-19 01:21:47.690306,-79.68902248517392,41.412855571552264,35.83325392811995,3.593982488380536e-25,13.0,41.44,1.4867838833500562,41.69,2.963,3.6109,4.5059,0.7568,2.6636,2.6549,0
9971,npp,2559,813,3.69695639610291,9.03908252716064,7.42981624603271,3670176,2557,602,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-12-08 00:25:17.167960,97.2932293562051,53.78430743563428,45.564826082023856,2.2794960654380055e-05,4.0,-53.83,1.9513309067639726,-53.675,4.0544,4.9207,6.0402,0.5554,2.1057,2.0532,0
154463,npp,43,3090,3.06691551208496,9.03371334075928,7.43164777755737,3670176,42,2479,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-12-10 01:28:02.904182,-79.18078643978208,48.99984922187963,41.91226657907541,2.1061210445777972e-11,14.0,49.01,1.7549928774784245,49.19,3.0669,3.9782,4.8849,0.6869,2.2135,2.1068,0
154660,npp,2410,2405,1.71611702442169,9.03500175476074,7.4253945350647,3670176,2410,1947,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-12-11 01:09:14.356956,-79.66960225485636,20.993012533871507,18.486718853267647,6.442351733276363e-20,11.0,20.98,1.0837787002826917,21.35,2.2192,2.6854,3.3237,1.0176,1.8384,1.7464,0
154860,npp,1695,1724,1.52072060108185,9.04013729095459,7.42798709869385,3670176,1695,1310,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-12-12 00:50:24.027763,97.28118131710036,17.67346751336371,15.586902222887407,3.3270623681504916e-27,8.0,-17.71,1.0442604737599883,-17.43,2.1786,2.7112,3.5918,1.0079,1.5927,1.5328,0
10169,npp,957,1041,3.64616847038269,9.03578758239746,7.4316349029541,3670176,956,764,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-12-13 00:31:33.698852,97.30467242453008,47.124803326432456,40.436820322274656,3.848200818145013e-33,5.0,-47.15,1.646109783506203,-46.89,3.161,3.972,5.3112,0.688,2.5348,2.5086,0
10205,npp,227,364,6.37771511077881,9.03626918792725,7.42830181121826,3670176,229,202,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-12-14 00:12:43.367834,97.3365286932398,64.00295236898029,52.7024652050351,5.334971944456127e-34,2.0,-64.04,2.7445598364131496,-63.93,5.2798,6.3777,7.4554,0.4285,2.7328,2.7328,0
155242,npp,2191,3985,6.93304920196533,9.03798580169678,7.4262547492981,3670176,2197,3161,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-12-14 01:53:04.412114,-78.30903680876824,68.71538602823145,55.56324740113933,1.5724476427690934e-31,18.0,68.72,3.5496478698597698,68.845,4.7164,5.1264,6.0259,0.5331,3.2417,3.6959,0
155424,npp,1501,3316,5.12344932556152,9.03816604614258,7.4314751625061,3670176,1500,2663,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-12-15 01:34:17.640218,-79.02746480405072,55.281361612277685,46.67959242065205,9.438579594675754e-33,15.0,55.29,2.0682789409984763,55.455,3.6169,4.3207,5.1804,0.6325,3.1209,3.2405,0
155612,npp,799,2631,2.15411949157715,9.03936290740967,7.42926502227783,3670176,798,2123,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-12-16 01:15:29.090736,-79.5553419129529,31.99577034232172,27.96804224678223,5.975345624035027e-32,12.0,31.98,1.2365102219381485,32.335,2.6344,3.205,4.3278,0.8526,1.8829,1.8367,0
155794,npp,88,1950,2.30649662017822,9.03555202484131,7.42934083938599,3670176,88,1521,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-12-17 00:56:40.536066,95.43411230443031,4.858059199977884,4.298697890887367,5.508435030562009e-29,9.0,-4.87,1.0,-4.5,2.0676,2.7328,3.448,1.0,2.3065,2.3065,0
10358,npp,2439,1269,3.54618644714355,9.03940773010254,7.42906141281128,3670176,2440,948,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-12-18 00:37:50.211370,98.1228500512444,39.03605053085816,33.87799878981418,5.3601591239403515e-24,6.0,-39.08,1.4276677814245327,-38.81,2.6084,3.4828,4.4753,0.7847,2.7772,2.7825,0
156349,npp,2972,3537,7.41861820220947,9.03806591033936,7.42897367477417,3670176,2971,2871,196615,3866791,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-12-20 01:40:32.335629,-78.94803227513464,60.49811872914191,50.386168227914276,2.543490627586975e-20,16.0,60.5,2.4157378735459294,60.67,3.7872,4.5968,5.6285,0.5945,3.9009,4.4103,4
156528,npp,2257,2859,4.04916191101074,9.03944206237793,7.42931795120239,3670176,2259,2305,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-12-21 01:21:45.562662,-80.1811867639856,41.257885593745165,35.710105329211395,2.1639178251660135e-13,13.0,41.26,1.4867838833500562,41.69,2.963,3.6109,4.5059,0.7568,3.0275,3.0644,0
156709,npp,1548,2177,2.48836088180542,9.03678131103516,7.4279899597168,3670176,1548,1738,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2012-12-22 01:02:55.229165,-78.19296700064388,8.321912028990903,7.360021010251953,6.231116179802312e-06,10.0,8.29,1.0,8.7,2.3189,2.8774,3.5659,0.9497,2.3437,2.3633,0
169122,npp,2139,2171,3.1680760383606,9.03629016876221,7.42648410797119,3670176,2139,1732,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-01-07 01:02:49.222195,-78.5716095109565,7.969528019932593,7.048804132594985,1.7001346758622676e-05,10.0,7.94,1.0,8.7,2.3189,2.8774,3.5659,0.9497,3.0234,3.0088,0
169301,npp,1419,1489,3.70294404029846,9.03553867340088,7.42862701416016,3670176,1419,1117,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-01-08 00:43:58.906008,97.26037929703148,29.623843817366065,25.944324041124755,2.7304194987152804e-14,7.0,-29.64,1.184412938166907,-28.84,2.7093,3.6509,4.489,0.7485,2.7767,2.7717,0
11294,npp,3011,131,7.29354619979858,9.03554153442383,7.42904615402222,3670176,3014,61,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-01-10 00:06:16.499512,97.0803738199036,68.12019981039124,55.2162689040346,1.3604852548418423e-28,1.0,-68.16,3.3166247903554,-67.91,5.3983,6.622,7.7604,0.4127,2.9353,3.0099,0
169669,npp,1936,3753,6.01191759109497,9.03638076782227,7.42598915100098,3670176,1941,3029,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-01-10 01:46:39.324266,-78.57572447058205,64.77211584042095,53.19853449962429,2.9016123423044452e-21,17.0,64.78,2.898275349237888,65.04,4.533,4.986,5.6602,0.5481,3.0868,3.2951,0
169852,npp,1223,3079,4.76561641693115,9.03434276580811,7.42892646789551,3670176,1223,2471,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-01-11 01:27:52.570993,-79.5771810121511,48.68066577724347,41.664729496155445,1.1443185104813253e-28,14.0,48.68,1.7549928774784245,49.19,3.0669,3.9782,4.8849,0.6869,3.1815,3.2737,0
170032,npp,514,2395,3.15168309211731,9.037917137146,7.42868804931641,3670176,514,1937,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-01-12 01:09:04.037885,-81.44880035701011,20.47026487207866,18.03170388838164,1.3956211744920008e-33,11.0,20.45,1.0837787002826917,21.35,2.2192,2.6854,3.3237,1.0176,3.163,3.2073,0
170207,npp,2868,1714,3.82058835029602,9.04006195068359,7.43098497390747,3670176,2869,1300,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-01-13 00:50:13.722509,98.22388588055068,18.242807185030944,16.085671064829558,1.3465985016881581e-33,8.0,-18.26,1.0442604737599883,-17.43,2.1786,2.7112,3.5918,1.0079,3.7951,3.851,0
11465,npp,2142,1029,4.105024814605709,9.03687191009521,7.43001174926758,3670176,2141,756,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-01-14 00:31:21.624609,97.29123986394133,47.51374220245325,40.745114598335206,5.307841183688967e-32,5.0,-47.54,1.646109783506203,-46.89,3.161,3.972,5.3112,0.688,2.8136,2.8243,0
11501,npp,1408,352,7.05221605300903,9.03376388549805,7.43231725692749,3670176,1413,194,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-01-15 00:12:29.524845,96.82220921663358,64.23793043816512,52.853746476538326,2.151437529570332e-28,2.0,-64.28,2.7445598364131496,-63.93,5.2798,6.3777,7.4554,0.4285,2.9785,3.0218,0
170584,npp,301,3974,5.88508129119873,9.03743362426758,7.42789077758789,3670176,299,3155,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-01-15 01:52:52.349643,-78.40037529809067,68.53913636877951,55.46449014815217,5.392098091361874e-32,18.0,68.54,3.3985290935932855,68.845,4.7164,5.1264,6.0259,0.5331,2.956,3.1372,0
170948,npp,1999,2620,2.86834740638733,9.03942489624023,7.42896127700806,3670176,1998,2115,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-01-17 01:15:18.815498,-79.03519405117952,31.491152347233793,27.538179443100486,5.485648409961148e-25,12.0,31.49,1.2365102219381485,32.335,2.6344,3.205,4.3278,0.8526,2.4605,2.4457,0
171131,npp,1286,1940,2.87708234786987,9.03770065307617,7.42841768264771,3670176,1286,1511,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-01-18 00:56:32.045285,99.56977979711766,5.4050029070856285,4.782212687217317,5.53127782287731e-19,9.0,-5.45,1.0,-4.5,2.0676,2.7328,3.448,1.0,2.8771,2.8771,0
171692,npp,1143,3530,4.74917888641357,9.0371789932251,7.42647838592529,3670176,1144,2865,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-01-21 01:40:29.215699,-79.21416297599154,60.34683695384465,50.2818149765897,5.5375430785126826e-08,16.0,60.35,2.4157378735459294,60.67,3.7872,4.5968,5.6285,0.5945,2.7958,2.8233,0
12374,npp,701,589,6.23434686660767,9.03854751586914,7.42893505096436,3670176,699,376,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-02-05 00:19:13.586376,97.09575660706355,59.345831485402556,49.58156722873825,5.877669960696165e-09,3.0,-59.38,2.3545700244418297,-59.29,4.0479,4.9247,6.4147,0.5549,3.289,3.4595,0
174665,npp,1976,3539,6.73065280914307,9.03965473175049,7.43173122406006,3670176,1976,2872,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-02-06 01:40:49.622836,-79.00620801810315,60.54201301292386,50.41083146908806,4.5810599282505306e-07,16.0,60.54,2.4157378735459294,60.67,3.7872,4.5968,5.6285,0.5945,3.6161,4.0013,0
174858,npp,1291,2861,4.50586938858032,9.0365571975708,7.42738771438599,3670176,1290,2307,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-02-07 01:22:02.834863,-79.2932981224133,41.331008797455894,35.76675175648929,1.346412655780903e-15,13.0,41.33,1.4867838833500562,41.69,2.963,3.6109,4.5059,0.7568,3.3347,3.4101,0
175049,npp,579,2182,3.03844356536865,9.03757095336914,7.43098211288452,3670176,579,1742,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-02-08 01:03:16.047370,-82.40030038897567,8.610535245338891,7.614226279002032,2.0345106847655742e-23,10.0,8.58,1.0,8.7,2.3189,2.8774,3.5659,0.9497,2.8938,2.8857,0
175237,npp,2946,1501,3.88292145729065,9.04071235656738,7.42976474761963,3670176,2947,1126,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-02-09 00:44:27.476689,98.6002337419337,29.043403118914117,25.44499666993832,1.1754144540478752e-29,7.0,-29.07,1.184412938166907,-28.84,2.7093,3.6509,4.489,0.7485,2.9286,2.9064,0
176019,npp,2120,2409,3.28538775444031,9.03685665130615,7.42769002914429,3670176,2120,1949,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-02-13 01:09:37.782217,-79.44770000840559,21.196411980845816,18.662302785297168,1.0391653260676168e-31,11.0,21.19,1.0837787002826917,21.35,2.2192,2.6854,3.3237,1.0176,3.2864,3.3434,0
176209,npp,1402,1729,4.32577419281006,9.03720664978027,7.42717838287354,3670176,1402,1314,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-02-14 00:50:49.204796,97.89680018504733,17.401716816431872,15.347572009416186,1.19672980250399e-28,8.0,-17.43,1.0442604737599883,-17.43,2.1786,2.7112,3.5918,1.0079,4.2789,4.3602,0
12779,npp,692,1047,4.45038557052612,9.03469753265381,7.42638874053955,3670176,693,769,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-02-15 00:32:00.621975,97.8900744216103,46.92950351496446,40.277012913519606,6.109274793923055e-24,5.0,-46.96,1.646109783506203,-46.89,3.161,3.972,5.3112,0.688,3.0234,3.0619,0
180407,npp,679,1966,2.21713018417358,9.03667545318604,7.42903280258179,3670176,679,1536,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-03-07 00:57:30.753965,93.65401746419795,3.9804263092150665,3.5220327837981302,2.659310453703673e-10,9.0,-3.95,1.0,-4.5,2.0676,2.7328,3.448,1.0,2.2171,2.2171,0
13652,npp,3044,1287,3.55018043518066,9.0375452041626,7.43146324157715,3670176,3045,964,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-03-08 00:38:42.150744,98.38990834711333,38.35071756849682,33.30549605067786,2.4257496425435793e-18,6.0,-38.36,1.357151599901897,-38.81,2.6084,3.4828,4.4753,0.7847,2.7825,2.7857,0
181208,npp,2901,2877,3.0133535861969,9.03832054138184,7.43101215362549,3670176,2902,2320,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-03-11 01:22:40.950530,-79.67573739499855,41.89899308505148,36.229958998781775,2.1337739129291478e-29,13.0,41.91,1.4867838833500562,41.69,2.963,3.6109,4.5059,0.7568,2.3308,2.2805,0
181609,npp,1501,1516,2.99275040626526,9.03529357910156,7.43000507354736,3670176,1500,1137,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-03-13 00:45:03.759477,97.0982416634777,28.384183107958126,24.879154984797964,5.361581136928093e-33,7.0,-28.37,1.184412938166907,-28.84,2.7093,3.6509,4.489,0.7485,2.1771,2.2401,0
183209,npp,2881,3336,5.88530397415161,9.03794479370117,7.43163537979126,3670176,2884,2684,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-03-21 01:35:24.137489,-79.75385446422635,55.79884183264169,47.05287120049306,3.0519696714750724e-09,15.0,55.8,2.0682789409984763,55.455,3.6169,4.3207,5.1804,0.6325,3.4893,3.7224,0
186338,npp,579,3340,4.32127237319946,9.04055309295654,7.42802095413208,3670176,581,2689,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-04-06 01:35:38.529474,-79.51162965256802,55.89014854463691,47.12297180132274,9.212305314297828e-10,15.0,55.9,2.0682789409984763,55.455,3.6169,4.3207,5.1804,0.6325,2.7331,2.7331,0
187318,npp,2081,3564,4.60526609420776,9.03897190093994,7.42971324920654,3670176,2084,2892,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-04-11 01:41:58.373974,-79.34251711348152,61.06732491950294,50.77194067877064,1.3693019527115659e-30,16.0,61.07,2.5331140255951103,60.67,3.7872,4.5968,5.6285,0.5945,2.7361,2.7378,0
187506,npp,1392,2886,2.49857115745544,9.03528499603271,7.43066453933716,3670176,1390,2327,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-04-12 01:23:09.786257,-79.00760842088678,42.228221227111256,36.50276569971405,5.827747188694553e-31,13.0,42.24,1.4867838833500562,41.69,2.963,3.6109,4.5059,0.7568,1.9846,1.8909,0
187891,npp,3040,1524,4.95286703109741,9.03509140014648,7.43176603317261,3670176,3039,1143,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-04-14 00:45:32.616990,96.88705967042323,28.004694827906143,24.55601212533264,1.350187480461802e-27,7.0,-27.99,1.184412938166907,-28.84,2.7093,3.6509,4.489,0.7485,3.832,3.7073,0
192622,npp,1324,2657,2.70479512214661,9.03405952453613,7.43058681488037,3670176,1323,2141,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-05-09 01:17:08.457553,-79.52572093205347,33.135374006122184,28.93636399154194,9.96769513739721e-27,12.0,33.15,1.2365102219381485,32.335,2.6344,3.205,4.3278,0.8526,2.3282,2.3062,0
192806,npp,618,1976,4.87413454055786,9.03474235534668,7.43077993392944,3670176,618,1545,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-05-10 00:58:19.878029,88.94869961058004,3.4431490036271173,3.0472468189118542,2.4364102449342653e-34,9.0,-3.37,1.0,-4.5,2.0676,2.7328,3.448,1.0,4.8741,4.8741,0
193919,npp,1391,1521,1.81373012065887,9.03439617156982,7.42745018005371,3670176,1390,1141,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-05-16 00:45:47.684904,96.95073069475687,28.140297970931694,24.67364381367873,7.062307288514244e-21,7.0,-28.13,1.184412938166907,-28.84,2.7093,3.6509,4.489,0.7485,1.1816,1.3576,0
194292,npp,1919,3785,3.99774956703186,9.03995990753174,7.42650842666626,3670176,1925,3050,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-05-18 01:48:29.802484,-78.42822909183784,65.34676324117811,53.56023689162856,5.123956222430971e-19,17.0,65.37,3.0,65.04,4.533,4.986,5.6602,0.5481,2.4034,2.1911,0
17378,npp,2806,1058,4.16063785552979,9.03399658203125,7.43119382858276,3670176,2806,777,196611,3866787,1679,nga_abuja_15_33,9.0375,7.42916667,15,33,nga_abuja,2013-06-07 00:33:16.177259,97.99556408301464,46.58621679077906,40.00910245184258,2.1919622042992126e-26,5.0,-46.6,1.646109783506203,-46.89,3.161,3.972,5.3112,0.688,2.8474,2.8625,0
