lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.77,0.785,0.844
2,0.628,0.661,0.706
3,0.518,0.556,0.572
4,0.434,0.469,0.445
5,0.372,0.396,0.338
6,0.335,0.336,0.251
7,0.301,0.288,0.174
8,0.265,0.249,0.11
9,0.237,0.218,0.061
10,0.215,0.195,0.023
11,0.195,0.177,-0.009
12,0.178,0.163,-0.031
13,0.17,0.153,-0.042
14,0.153,0.147,-0.053
15,0.134,0.142,-0.065
16,0.14,0.139,-0.064
17,0.135,0.136,-0.066
18,0.135,0.135,-0.062
19,0.131,0.133,-0.054
20,0.128,0.132,-0.037
21,0.133,0.13,-0.01
22,0.116,0.128,0.015
23,0.11,0.126,0.058
24,0.108,0.123,0.109
25,0.116,0.12,0.17
26,0.114,0.114,0.234
27,0.103,0.111,0.293
28,0.094,0.107,0.341
29,0.079,0.105,0.366
30,0.075,0.103,0.366
31,0.082,0.101,0.337
32,0.114,0.099,0.3
33,0.111,0.096,0.23
34,0.105,0.093,0.162
35,0.102,0.09,0.106
36,0.082,0.086,0.047
37,0.097,0.082,0.011
38,0.091,0.079,-0.027
39,0.08,0.076,-0.057
40,0.071,0.073,-0.079
41,0.07,0.071,-0.09
42,0.07,0.069,-0.095
43,0.066,0.066,-0.1
44,0.056,0.064,-0.106
45,0.059,0.061,-0.104
46,0.059,0.059,-0.102
47,0.05,0.057,-0.102
48,0.035,0.054,-0.101
49,0.036,0.053,-0.085
50,0.04,0.051,-0.061
51,0.055,0.049,-0.027
52,0.043,0.047,0.002
53,0.045,0.045,0.049
54,0.048,0.044,0.105
55,0.05,0.044,0.168
56,0.054,0.044,0.236
57,0.056,0.045,0.295
58,0.063,0.044,0.344
59,0.06,0.043,0.364
60,0.044,0.042,0.34
61,0.029,0.041,0.288
62,0.027,0.04,0.231
63,0.037,0.039,0.168
64,0.043,0.038,0.106
65,0.041,0.038,0.049
66,0.04,0.038,-0.0
67,0.043,0.039,-0.036
68,0.036,0.039,-0.065
69,0.03,0.039,-0.087
70,0.039,0.04,-0.094
71,0.044,0.042,-0.098
72,0.041,0.044,-0.102
73,0.036,0.046,-0.105
74,0.044,0.049,-0.101
75,0.047,0.052,-0.098
76,0.05,0.056,-0.094
77,0.056,0.059,-0.084
78,0.059,0.062,-0.068
79,0.064,0.066,-0.045
80,0.071,0.071,-0.018
81,0.08,0.075,0.019
82,0.088,0.079,0.061
83,0.097,0.083,0.111
84,0.1,0.087,0.164
85,0.1,0.09,0.22
86,0.096,0.092,0.274
87,0.09,0.095,0.318
88,0.087,0.097,0.345
89,0.093,0.099,0.348
90,0.095,0.099,0.316
91,0.098,0.099,0.267
92,0.104,0.099,0.206
93,0.095,0.097,0.136
94,0.088,0.095,0.075
95,0.083,0.093,0.023
96,0.097,0.091,-0.01
97,0.097,0.088,-0.044
98,0.101,0.086,-0.067
99,0.1,0.084,-0.085
100,0.091,0.083,-0.103
101,0.086,0.082,-0.114
102,0.074,0.081,-0.122
103,0.067,0.08,-0.127
104,0.067,0.079,-0.127
105,0.065,0.079,-0.126
106,0.058,0.078,-0.125
107,0.057,0.076,-0.115
108,0.059,0.073,-0.097
109,0.067,0.069,-0.07
110,0.07,0.065,-0.039
111,0.062,0.06,-0.009
112,0.061,0.055,0.031
113,0.07,0.05,0.083
114,0.067,0.045,0.134
115,0.063,0.04,0.186
116,0.058,0.036,0.234
117,0.055,0.031,0.271
118,0.045,0.027,0.283
119,0.031,0.023,0.266
120,0.019,0.02,0.224
121,0.012,0.018,0.171
122,-0.01,0.016,0.102
123,-0.015,0.015,0.042
124,-0.018,0.013,-0.009
125,-0.018,0.012,-0.052
126,-0.018,0.011,-0.086
127,-0.013,0.011,-0.109
128,-0.001,0.01,-0.122
129,0.011,0.009,-0.129
130,0.025,0.009,-0.126
131,0.032,0.01,-0.123
132,0.034,0.011,-0.121
133,0.035,0.013,-0.119
134,0.038,0.016,-0.116
135,0.037,0.019,-0.115
136,0.035,0.021,-0.111
137,0.033,0.024,-0.101
138,0.03,0.027,-0.086
139,0.026,0.03,-0.066
140,0.024,0.032,-0.036
141,0.022,0.032,0.003
142,0.021,0.032,0.048
143,0.013,0.031,0.097
144,0.009,0.028,0.151
145,0.01,0.025,0.209
146,0.015,0.022,0.26
147,0.011,0.018,0.287
148,0.014,0.014,0.293
149,0.018,0.011,0.273
150,0.029,0.008,0.241
151,0.032,0.005,0.193
152,0.034,0.003,0.139
153,0.019,0.001,0.075
154,0.003,-0.0,0.016
155,-0.007,-0.002,-0.033
156,-0.015,-0.002,-0.071
157,-0.02,-0.003,-0.1
158,-0.016,-0.004,-0.118
159,-0.016,-0.005,-0.132
160,-0.021,-0.006,-0.142
161,-0.023,-0.007,-0.146
162,-0.02,-0.008,-0.145
163,-0.015,-0.009,-0.143
164,-0.006,-0.01,-0.14
165,-0.002,-0.01,-0.137
166,0.002,-0.011,-0.13
167,0.004,-0.011,-0.118
168,0.004,-0.01,-0.1
169,0.0,-0.009,-0.074
170,-0.003,-0.008,-0.039
171,0.0,-0.005,0.003
172,0.002,-0.003,0.05
173,-0.002,-0.001,0.096
174,-0.002,0.002,0.144
175,0.0,0.005,0.19
176,0.006,0.008,0.23
177,0.006,0.011,0.249
178,0.004,0.013,0.245
179,0.002,0.016,0.216
180,0.008,0.02,0.177
181,0.02,0.024,0.132
182,0.023,0.028,0.079
183,0.03,0.033,0.031
184,0.036,0.036,-0.013
185,0.045,0.039,-0.05
186,0.048,0.042,-0.082
187,0.047,0.044,-0.107
188,0.046,0.046,-0.125
189,0.05,0.048,-0.132
190,0.053,0.05,-0.135
191,0.054,0.051,-0.136
192,0.056,0.052,-0.137
193,0.058,0.052,-0.138
194,0.061,0.051,-0.137
195,0.063,0.05,-0.136
196,0.064,0.049,-0.131
197,0.069,0.047,-0.114
198,0.052,0.045,-0.103
199,0.034,0.043,-0.082
200,0.021,0.04,-0.05
201,0.019,0.038,-0.006
202,0.015,0.036,0.043
203,0.011,0.034,0.093
204,0.013,0.031,0.142
205,0.016,0.03,0.183
206,0.026,0.028,0.215
207,0.035,0.025,0.227
208,0.039,0.023,0.212
209,0.043,0.021,0.18
210,0.039,0.019,0.131
211,0.024,0.017,0.073
212,0.009,0.015,0.017
213,0.006,0.013,-0.029
214,0.012,0.012,-0.065
215,0.016,0.011,-0.095
216,0.016,0.011,-0.12
217,0.016,0.011,-0.138
218,0.014,0.01,-0.149
219,0.009,0.009,-0.157
220,0.006,0.008,-0.16
221,0.001,0.006,-0.161
222,-0.006,0.004,-0.163
223,-0.009,0.001,-0.161
224,-0.016,-0.001,-0.161
225,-0.013,-0.004,-0.151
226,-0.004,-0.006,-0.133
227,-0.007,-0.007,-0.118
228,-0.004,-0.008,-0.092
229,0.005,-0.009,-0.054
230,0.007,-0.009,-0.011
231,0.006,-0.008,0.037
232,-0.002,-0.007,0.088
233,-0.002,-0.006,0.145
234,-0.003,-0.006,0.195
235,-0.004,-0.005,0.235
236,-0.01,-0.004,0.253
237,-0.02,-0.002,0.242
238,-0.021,0.0,0.212
239,-0.013,0.003,0.168
240,-0.003,0.006,0.117
241,0.006,0.008,0.064
242,0.015,0.01,0.015
243,0.017,0.011,-0.031
244,0.018,0.011,-0.068
245,0.013,0.01,-0.098
246,0.014,0.011,-0.118
247,0.021,0.011,-0.127
248,0.026,0.013,-0.131
249,0.026,0.015,-0.133
250,0.026,0.018,-0.132
251,0.026,0.021,-0.128
252,0.029,0.023,-0.125
253,0.028,0.027,-0.122
254,0.024,0.03,-0.119
255,0.02,0.033,-0.113
256,0.022,0.036,-0.1
257,0.026,0.038,-0.08
258,0.021,0.039,-0.057
259,0.017,0.04,-0.024
260,0.019,0.04,0.022
261,0.02,0.039,0.077
262,0.028,0.037,0.145
263,0.042,0.036,0.217
264,0.054,0.034,0.276
265,0.068,0.033,0.313
266,0.071,0.031,0.322
267,0.07,0.029,0.301
268,0.06,0.027,0.249
269,0.034,0.024,0.178
270,0.011,0.021,0.106
271,0.002,0.017,0.043
272,0.002,0.014,-0.009
273,-0.001,0.011,-0.056
274,-0.005,0.007,-0.095
275,-0.013,0.003,-0.126
276,-0.019,-0.001,-0.147
277,-0.026,-0.005,-0.162
278,-0.024,-0.008,-0.165
279,-0.018,-0.011,-0.163
280,-0.012,-0.013,-0.157
281,-0.009,-0.014,-0.154
282,-0.001,-0.014,-0.148
283,-0.0,-0.014,-0.143
284,0.003,-0.013,-0.135
285,0.006,-0.01,-0.124
286,0.008,-0.006,-0.107
287,0.002,-0.001,-0.086
288,-0.005,0.005,-0.057
289,-0.005,0.012,-0.015
290,0.007,0.018,0.039
291,0.007,0.024,0.092
292,0.017,0.029,0.156
293,0.029,0.033,0.217
294,0.041,0.037,0.265
295,0.046,0.042,0.293
296,0.04,0.046,0.286
297,0.047,0.05,0.26
298,0.067,0.054,0.219
299,0.07,0.057,0.163
300,0.066,0.059,0.102
301,0.061,0.06,0.046
302,0.06,0.06,-0.001
303,0.056,0.059,-0.041
304,0.06,0.056,-0.066
305,0.056,0.053,-0.09
306,0.059,0.049,-0.106
307,0.058,0.045,-0.117
308,0.044,0.041,-0.127
309,0.036,0.037,-0.131
310,0.033,0.032,-0.13
311,0.031,0.028,-0.13
312,0.027,0.024,-0.13
313,0.02,0.019,-0.13
314,0.017,0.015,-0.127
315,0.017,0.013,-0.114
316,-0.003,0.01,-0.105
317,-0.006,0.009,-0.08
318,-0.012,0.008,-0.049
319,-0.016,0.009,-0.006
320,-0.013,0.009,0.047
321,-0.022,0.009,0.102
322,-0.011,0.011,0.173
323,0.007,0.012,0.233
324,0.024,0.013,0.28
325,0.044,0.014,0.303
326,0.052,0.015,0.286
327,0.071,0.016,0.252
328,0.046,0.017,0.183
329,0.029,0.019,0.117
330,0.017,0.02,0.058
331,0.012,0.023,0.005
332,0.016,0.026,-0.038
333,0.023,0.028,-0.07
334,0.021,0.03,-0.096
335,0.022,0.032,-0.117
336,0.032,0.033,-0.125
337,0.037,0.034,-0.128
338,0.015,0.035,-0.14
339,0.023,0.036,-0.132
340,0.022,0.036,-0.129
341,0.013,0.037,-0.13
342,0.02,0.037,-0.12
343,0.038,0.037,-0.102
344,0.045,0.038,-0.086
345,0.051,0.038,-0.065
346,0.056,0.039,-0.042
347,0.066,0.04,-0.005
348,0.06,0.042,0.031
349,0.061,0.044,0.078
350,0.06,0.046,0.129
351,0.048,0.046,0.184
352,0.05,0.046,0.248
353,0.039,0.045,0.294
354,0.021,0.044,0.319
355,0.014,0.042,0.308
356,0.025,0.041,0.275
357,0.044,0.041,0.223
358,0.047,0.04,0.154
359,0.043,0.039,0.085
360,0.037,0.036,0.026
361,0.031,0.034,-0.026
362,0.024,0.03,-0.067
363,0.02,0.027,-0.095
364,0.028,0.025,-0.108
365,0.033,0.024,-0.122
366,0.045,0.025,-0.122
367,0.04,0.027,-0.125
368,0.039,0.03,-0.12
369,0.037,0.033,-0.117
370,0.039,0.037,-0.112
371,0.034,0.042,-0.109
372,0.038,0.046,-0.1
373,0.042,0.051,-0.087
374,0.044,0.056,-0.069
375,0.047,0.061,-0.046
376,0.039,0.067,-0.025
377,0.044,0.072,0.012
378,0.067,0.077,0.066
379,0.069,0.081,0.118
380,0.07,0.085,0.175
381,0.084,0.088,0.241
382,0.108,0.091,0.306
383,0.129,0.092,0.353
384,0.142,0.093,0.37
385,0.124,0.093,0.337
386,0.109,0.092,0.282
387,0.086,0.09,0.21
388,0.073,0.087,0.139
389,0.067,0.083,0.077
390,0.07,0.079,0.026
391,0.072,0.073,-0.017
392,0.063,0.067,-0.053
393,0.055,0.06,-0.079
394,0.049,0.054,-0.102
395,0.04,0.047,-0.118
396,0.037,0.04,-0.123
397,0.03,0.034,-0.128
398,0.025,0.028,-0.128
399,0.031,0.024,-0.122
400,0.03,0.021,-0.121
