gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,304,1992,2.31703448295593,8.99665355682373,7.57786512374878,3670176,304,1560,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-04-21 00:57:51.067804,87.25004761605611,2.4679926071241396,2.1843119050454907,4.408768606307425e-31,9.0,-2.45,1.0,-3.26,2.7699,4.0032,5.0131,1.0,2.317,2.317,0
854,npp,2637,1311,2.67258358001709,8.99774932861328,7.57740831375122,3670176,2637,987,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-04-22 00:39:00.720519,97.28792148225702,37.39684494537689,32.517220233981696,8.648160315700855e-32,6.0,-37.4,1.357151599901897,-37.88,3.7666,5.521,7.0636,0.7251,1.9044,1.9379,0
115112,npp,3039,2648,5.25164175033569,8.99778270721436,7.578200340271,3670176,3039,2134,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-06-23 01:15:39.246734,-79.44089769438261,32.737148706462065,28.59349048997978,5.748588767481518e-30,12.0,32.74,1.2365102219381485,33.15,3.8538,5.3909,7.4553,0.7426,3.8906,3.8998,0
3347,npp,1572,1287,1.66807377338409,8.99392509460449,7.57771873474121,3670176,1573,964,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-06-25 00:37:58.581383,98.1026847487278,38.35805261434524,33.311103860603644,2.8505084844166515e-23,6.0,-38.36,1.357151599901897,-37.88,3.7666,5.521,7.0636,0.7251,1.1643,1.2095,0
115848,npp,690,2195,2.95802593231201,8.99768161773682,7.57838726043701,3670176,690,1755,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-06-29 01:03:03.690881,-80.95869969525678,9.344415755327361,8.261606498014137,6.353137130908373e-06,10.0,9.34,1.0,10.15,3.2494,4.6096,5.5943,0.8684,2.3516,2.5689,0
123011,npp,1947,3338,8.6155366897583,8.99837398529053,7.57502365112305,3670176,1946,2687,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-07-24 01:34:27.221256,-79.2608753354482,55.8161047361215,47.06756741889934,2.900978266757686e-29,15.0,55.85,2.0682789409984763,55.98,6.2206,8.0388,10.419,0.498,4.2821,4.2904,0
123905,npp,359,3563,3.37052702903748,8.99218559265137,7.57664155960083,3670176,359,2891,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-07-29 01:40:43.756075,-78.97521064973711,61.00429345656198,50.72637103337632,3.9631384866545596e-05,16.0,61.05,2.5331140255951103,61.14,6.1135,8.6425,11.107,0.4632,1.922,1.5612,0
131704,npp,445,1294,3.77601027488708,8.99687957763672,7.57182359695435,3670176,444,971,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-08-12 00:37:59.080070,97.73105134010832,38.0771044094043,33.08210180672415,1.6101333695698214e-05,6.0,-38.08,1.357151599901897,-37.88,3.7666,5.521,7.0636,0.7251,2.7175,2.738,0
5363,npp,2790,613,4.65040922164917,8.99481391906738,7.5725474357605,3670176,2791,398,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-08-13 00:19:08.759653,97.3138953711344,58.83026243025935,49.226194820074504,7.787841162461376e-13,3.0,-58.83,2.253202848596432,-58.76,3.6686,5.7097,8.0663,0.7011,3.5331,3.2605,0
132248,npp,281,2886,1.9999315738678,8.99931335449219,7.57431697845459,3670176,281,2327,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-08-15 01:21:54.498477,-79.63898442267079,42.20250885611112,36.48247265863504,9.260081835999811e-18,13.0,42.24,1.4867838833500562,42.31,4.7325,5.6369,8.561,0.7102,1.557,1.4203,0
5615,npp,454,167,5.00195455551147,8.99733543395996,7.57606315612793,3670176,455,80,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-08-19 00:06:33.216624,97.07466620180878,67.57952223906973,54.90167808544126,4.328344641255735e-33,1.0,-67.58,3.1865100272627664,-67.6,3.846,5.2708,9.5982,0.7595,3.9188,3.799,0
6551,npp,1651,1293,3.75725674629211,8.99594688415527,7.57259321212769,3670176,1652,970,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-09-13 00:37:50.708668,98.09423349132135,38.12650777242075,33.12276550569836,2.6525188240043155e-19,6.0,-38.12,1.357151599901897,-37.88,3.7666,5.521,7.0636,0.7251,2.7037,2.7244,0
139605,npp,1493,1745,1.24841344356537,8.99256420135498,7.57613086700439,3670176,1493,1328,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-09-23 00:50:18.590968,98.19606402079849,16.559740153102055,14.610747463146733,3.056876913866761e-14,8.0,-16.55,1.0442604737599883,-16.195,3.3152,4.273,6.0644,0.9369,1.1068,1.1696,0
143097,npp,2548,4002,3.02473473548889,8.99558067321777,7.57451581954956,3670176,2550,3169,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-10-11 01:52:48.111165,-78.76210997746018,68.9432215733948,55.6862699536136,0.00025154390100692533,18.0,68.98,3.5496478698597698,69.195,5.6316,8.005,11.0844,0.5001,2.6002,1.5126,0
7865,npp,2814,1287,3.20067071914673,8.99612045288086,7.57407093048096,3670176,2813,965,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-10-15 00:37:35.859000,97.14754627059595,38.38466356092482,33.33374188044237,6.166218703565229e-32,6.0,-38.36,1.357151599901897,-37.88,3.7666,5.521,7.0636,0.7251,2.2935,2.3208,0
8126,npp,529,834,4.55589723587036,8.9983959197998,7.5767765045166,3670176,532,624,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-10-21 00:25:07.660337,97.80405832370386,53.275405198642765,45.17910585072693,8.150794969002698e-19,4.0,-53.26,1.9513309067639726,-53.13,4.3948,5.9529,7.1612,0.6725,3.2873,3.0638,0
148995,npp,392,1749,3.0025315284729,8.99358940124512,7.57426834106445,3670176,392,1332,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-11-10 00:50:23.745664,97.24109594739237,16.3564167514843,14.431268384875462,7.729947863632534e-12,8.0,-16.33,1.0442604737599883,-16.195,3.3152,4.273,6.0644,0.9369,2.7866,2.8129,0
8972,npp,2745,1067,3.45386719703674,8.9962682723999,7.57462167739868,3670176,2745,783,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-11-11 00:31:33.478334,97.65626478114942,46.31113835150421,39.785427937530656,6.820934206187716e-20,5.0,-46.31,1.5732132722552272,-46.105,4.5409,5.8921,8.5652,0.6794,2.4534,2.3466,0
149773,npp,2598,2657,3.7760910987854,8.99818992614746,7.57763481140137,3670176,2599,2141,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-11-14 01:15:30.838529,-79.76277455705272,33.11698932746703,28.91582529404617,1.483188711808513e-33,12.0,33.15,1.2365102219381485,33.15,3.8538,5.3909,7.4553,0.7426,2.6973,2.8041,0
149961,npp,1891,1977,1.50886511802673,8.99289321899414,7.57717657089233,3670176,1891,1546,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-11-15 00:56:42.353207,100.48737794236902,3.319036617869334,2.937003723731224,4.6080973884320775e-33,9.0,-3.31,1.0,-3.26,2.7699,4.0032,5.0131,1.0,1.5089,1.5089,0
150147,npp,1158,1296,7.93548917770386,8.99752998352051,7.57262563705444,3670176,1159,973,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-11-16 00:37:52.092697,98.29142981450647,38.00734443131931,33.02117630053051,5.184494630825233e-32,6.0,-38.0,1.357151599901897,-37.88,3.7666,5.521,7.0636,0.7251,5.7823,5.754,0
9206,npp,434,616,3.37276172637939,8.99441814422607,7.57445192337036,3670176,436,401,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-11-17 00:19:01.831739,97.48873523426975,58.779599438473305,49.18483658110439,8.012459519432842e-29,3.0,-58.76,2.253202848596432,-58.76,3.6686,5.7097,8.0663,0.7011,2.9661,2.3647,0
150533,npp,1697,3565,9.56292343139648,8.99600219726562,7.57694101333618,3670176,1700,2893,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-11-18 01:40:36.175625,-79.40671039051286,61.06234602416826,50.763885651270506,1.335346346360065e-29,16.0,61.09,2.5331140255951103,61.14,6.1135,8.6425,11.107,0.4632,4.3666,4.4296,0
150715,npp,1002,2886,2.19218397140503,8.99346351623535,7.57430362701416,3670176,1001,2327,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-11-19 01:21:47.690306,-79.47698062268255,42.2100944103456,36.48461266130248,3.2785232679689804e-25,13.0,42.24,1.4867838833500562,42.31,4.7325,5.6369,8.561,0.7102,1.6864,1.5569,0
150900,npp,296,2205,1.81868743896484,8.99461460113525,7.57658290863037,3670176,296,1764,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-11-20 01:02:59.204813,-80.06433467605565,9.904854634875043,8.756377630060882,5.210808866113228e-19,10.0,9.92,1.0,10.15,3.2494,4.6096,5.5943,0.8684,1.2123,1.5794,0
9386,npp,1930,839,4.38767766952515,8.99552154541016,7.57344055175781,3670176,1929,631,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-11-22 00:25:18.672022,97.35492755697582,53.139524513516285,45.07906561164232,0.00032242412152848083,4.0,-53.13,1.9513309067639726,-53.13,4.3948,5.9529,7.1612,0.6725,3.2011,2.9506,0
9971,npp,2563,836,4.4018726348877,8.99567604064941,7.57599306106567,3670176,2565,628,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-12-08 00:25:18.947240,97.56927989933001,53.17396863042506,45.107449489451035,2.674957237700774e-05,4.0,-53.21,1.9513309067639726,-53.13,4.3948,5.9529,7.1612,0.6725,3.2084,2.9602,0
154271,npp,739,3786,5.30211639404297,8.99309825897217,7.57607650756836,3670176,741,3050,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-12-09 01:46:51.448006,-78.95356731652633,65.37352392807888,53.570957152555756,0.00020388590270301613,17.0,65.38,3.0,65.49,5.4753,6.8002,10.9469,0.5887,3.5038,3.1213,0
154463,npp,45,3112,4.66207218170166,8.9940128326416,7.57521438598633,3670176,44,2494,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-12-10 01:28:02.904182,-79.06302073971449,49.66142507616809,42.42714209520656,2.468888058316526e-11,14.0,49.67,1.7549928774784245,49.85,4.6621,6.3954,8.2932,0.626,3.0156,2.9183,0
154660,npp,2412,2427,5.47147369384766,8.99680233001709,7.57305860519409,3670176,2412,1965,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-12-11 01:09:14.356956,-79.40607362195651,22.153283534285624,19.496690815956622,7.430027766144365e-20,11.0,22.14,1.0837787002826917,22.4,3.2657,4.3037,5.7611,0.9302,5.0807,5.0895,0
154860,npp,1698,1747,3.22904706001282,8.99891662597656,7.57503223419189,3670176,1699,1330,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-12-12 00:50:25.807044,98.41427705096655,16.427063762538747,14.49480877771565,3.6980038740382e-27,8.0,-16.44,1.0442604737599883,-16.195,3.3152,4.273,6.0644,0.9369,3.0035,3.0252,0
10169,npp,960,1063,4.26763486862183,8.99578857421875,7.57574844360352,3670176,963,781,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-12-13 00:31:33.698852,97.14173534223926,46.418479484224115,39.876603823201144,4.0822920380702034e-33,5.0,-46.44,1.646109783506203,-46.105,4.5409,5.8921,8.5652,0.6794,3.0164,2.8995,0
10205,npp,230,386,7.38807916641235,8.99629688262939,7.57728433609009,3670176,231,217,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-12-14 00:12:43.367834,97.25562177327065,63.58018114937263,52.43060169206839,5.400394123667447e-34,2.0,-63.62,2.7445598364131496,-63.54,4.5518,6.8142,8.5313,0.5875,4.2123,4.3404,0
155242,npp,2193,4009,9.42891883850098,8.99893093109131,7.57652425765991,3670176,2197,3172,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-12-14 01:53:06.191386,-78.77118413572163,69.08452621925647,55.77159332169707,1.689073350838041e-31,18.0,69.09,3.5496478698597698,69.195,5.6316,8.005,11.0844,0.5001,4.4044,4.7153,0
155424,npp,1503,3337,10.04228401184082,8.99817752838135,7.57191753387451,3670176,1501,2686,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-12-15 01:34:17.640218,-78.92373939436366,55.81874029888265,47.07320528604009,9.642541947678923e-33,15.0,55.82,2.0682789409984763,55.98,6.2206,8.0388,10.419,0.498,4.9719,5.0009,0
155612,npp,802,2654,4.76107263565063,8.99592113494873,7.57542991638184,3670176,803,2139,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-12-16 01:15:30.870016,-80.130367438471,33.006080499628574,28.82533764696128,5.838607512506083e-32,12.0,33.01,1.2365102219381485,33.15,3.8538,5.3909,7.4553,0.7426,3.4939,3.5355,0
155794,npp,91,1972,1.55299735069275,8.99294090270996,7.5734076499939,3670176,91,1542,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-12-17 00:56:40.536066,91.50439407836089,3.609443565869377,3.1942216974480395,5.144351429466957e-29,9.0,-3.6,1.0,-3.26,2.7699,4.0032,5.0131,1.0,1.553,1.553,0
10358,npp,2442,1291,4.48041200637817,8.99802589416504,7.57535409927368,3670176,2442,968,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-12-18 00:37:50.211370,97.91486805936087,38.16310145048404,33.153759490057446,4.7979406554957146e-24,6.0,-38.2,1.357151599901897,-37.88,3.7666,5.521,7.0636,0.7251,3.2365,3.2487,0
156349,npp,2974,3559,6.93553638458252,8.99734592437744,7.57613897323608,3670176,2972,2888,196615,3866791,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-12-20 01:40:32.335629,-78.85974909163454,60.969659220810335,50.70726260139366,2.2246081708701548e-20,16.0,60.97,2.5331140255951103,61.14,6.1135,8.6425,11.107,0.4632,3.3294,3.2126,4
156528,npp,2260,2882,4.37155294418335,8.99375343322754,7.57711172103882,3670176,2261,2324,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-12-21 01:21:45.562662,-79.95961766947799,42.089675110058295,36.39027157430287,1.845131588950439e-13,13.0,42.09,1.4867838833500562,42.31,4.7325,5.6369,8.561,0.7102,3.1522,3.1046,0
156709,npp,1551,2199,2.68640875816345,8.99266147613525,7.5744743347168,3670176,1551,1759,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2012-12-22 01:02:55.229165,-77.48593076657941,9.606772018879033,8.494183595304078,5.330215440367768e-06,10.0,9.57,1.0,10.15,3.2494,4.6096,5.5943,0.8684,2.08,2.333,0
169122,npp,2141,2193,5.99638557434082,8.99894046783447,7.57379198074341,3670176,2141,1753,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-01-07 01:02:49.222195,-78.14614005374568,9.25029345943728,8.179588734133405,1.9971177016548957e-05,10.0,9.22,1.0,10.15,3.2494,4.6096,5.5943,0.8684,5.39,5.2075,0
169301,npp,1422,1511,4.14972734451294,8.99381637573242,7.57416820526123,3670176,1421,1133,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-01-08 00:43:58.906008,96.9120538107885,28.59297522132551,25.06110612846632,3.194403438875757e-14,7.0,-28.6,1.184412938166907,-27.8,3.1846,5.006,6.7798,0.7997,3.2802,3.3185,0
11294,npp,3014,153,5.10519647598267,8.99651050567627,7.5740532875061,3670176,3015,73,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-01-10 00:06:16.499512,97.01132332107989,67.76975822104205,55.012636618342185,1.4860046838104933e-28,1.0,-67.81,3.3166247903554,-67.6,3.846,5.2708,9.5982,0.7595,3.9533,3.8774,0
169669,npp,1938,3776,6.76403856277466,8.99712657928467,7.57730960845947,3670176,1941,3043,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-01-10 01:46:41.103541,-79.09833955685923,65.20486617875913,53.46953879265851,3.343667211284489e-21,17.0,65.21,2.898275349237888,65.49,5.4753,6.8002,10.9469,0.5887,3.9907,3.9819,0
169852,npp,1225,3102,5.59519720077515,8.99415111541748,7.57745504379272,3670176,1225,2486,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-01-11 01:27:52.570993,-79.45292174647633,49.370010107584946,42.202552261088584,1.2652496289894707e-28,14.0,49.37,1.7549928774784245,49.85,4.6621,6.3954,8.2932,0.626,3.5473,3.5023,0
170032,npp,517,2417,4.34424448013306,8.99363613128662,7.57431364059448,3670176,517,1956,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-01-12 01:09:04.037885,-80.93715378460637,21.626684762013905,19.039231680517375,1.473505441077087e-33,11.0,21.61,1.0837787002826917,22.4,3.2657,4.3037,5.7611,0.9302,4.0406,4.0409,0
170207,npp,2871,1736,5.97588443756104,8.99702835083008,7.57842397689819,3670176,2871,1320,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-01-13 00:50:13.722509,97.63534837274192,17.037534363677814,15.030389294705515,1.3550836227065553e-33,8.0,-17.05,1.0442604737599883,-16.195,3.3152,4.273,6.0644,0.9369,5.6339,5.5986,0
11465,npp,2145,1052,7.68246650695801,8.99907875061035,7.57577228546143,3670176,2147,772,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-01-14 00:31:23.403845,98.18710448559628,46.76581498707919,40.153273221421834,5.109407853340553e-32,5.0,-46.8,1.646109783506203,-46.105,4.5409,5.8921,8.5652,0.6794,5.0909,5.2196,0
11501,npp,1412,374,3.45920896530151,8.99381256103516,7.57626533508301,3670176,1414,209,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-01-15 00:12:31.304126,97.34453226881844,63.80866758717237,52.578840187185996,1.982500441596203e-28,2.0,-63.85,2.7445598364131496,-63.54,4.5518,6.8142,8.5313,0.5875,2.7808,2.0322,0
170584,npp,303,3996,3.94944071769714,8.99427032470703,7.57394647598267,3670176,309,3167,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-01-15 01:52:52.349643,-78.32231440651188,68.88654156864175,55.66190372467547,5.266473095502206e-32,18.0,68.89,3.5496478698597698,69.195,5.6316,8.005,11.0844,0.5001,2.8607,1.9751,0
170948,npp,2002,2643,5.96356439590454,8.99604415893555,7.57267045974731,3670176,2003,2131,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-01-17 01:15:20.594734,-80.47037969283919,32.514626230802534,28.407907938440925,4.930640317278037e-25,12.0,32.52,1.2365102219381485,33.15,3.8538,5.3909,7.4553,0.7426,4.4664,4.4285,0
171131,npp,1289,1962,3.85708928108215,8.99499988555908,7.57269859313965,3670176,1289,1532,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-01-18 00:56:32.045285,97.415805877489,4.1342876731624,3.6584053187040477,4.812250022704242e-19,9.0,-4.18,1.0,-3.26,2.7699,4.0032,5.0131,1.0,3.8571,3.8571,0
171692,npp,1145,3552,4.04838299751282,8.99516201019287,7.57451629638672,3670176,1145,2883,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-01-21 01:40:29.215699,-79.1154463585747,60.82411239216072,50.6076076116651,4.697761154308399e-08,16.0,60.83,2.4157378735459294,61.14,6.1135,8.6425,11.107,0.4632,2.1015,1.8752,0
12374,npp,705,612,3.48708176612854,8.99743747711182,7.57610273361206,3670176,708,397,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-02-05 00:19:15.365611,97.70096386883799,58.82227034592466,49.215589311925655,6.922766172304186e-09,3.0,-58.85,2.253202848596432,-58.76,3.6686,5.7097,8.0663,0.7011,3.0168,2.4449,0
174665,npp,1978,3561,8.5891695022583,8.99811744689941,7.57852125167847,3670176,1978,2890,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-02-06 01:40:49.622836,-78.91247723938797,61.01195541369935,50.73054601491586,5.426027275478998e-07,16.0,61.01,2.5331140255951103,61.14,6.1135,8.6425,11.107,0.4632,3.9822,3.9785,0
174858,npp,1293,2884,6.62114191055298,8.99670219421387,7.57660484313965,3670176,1292,2325,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-02-07 01:22:02.834863,-79.1550868128303,42.163967502948424,36.447532636448074,1.5758672436844185e-15,13.0,42.16,1.4867838833500562,42.31,4.7325,5.6369,8.561,0.7102,4.6652,4.7022,0
175049,npp,582,2204,3.26350378990173,8.99350357055664,7.57785892486572,3670176,582,1763,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-02-08 01:03:16.047370,-81.16794597430005,9.88638718657375,8.74014326003693,2.3095602847416713e-23,10.0,9.86,1.0,10.15,3.2494,4.6096,5.5943,0.8684,2.6571,2.8342,0
175237,npp,2949,1523,5.62378168106079,8.99869918823242,7.57389068603516,3670176,2950,1142,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-02-09 00:44:27.476689,98.29222739489478,28.009765776626896,24.558186723068495,1.2780844834299792e-29,7.0,-28.04,1.184412938166907,-27.8,3.1846,5.006,6.7798,0.7997,4.5248,4.4972,0
176019,npp,2122,2431,4.63440275192261,8.998610496521,7.57594299316406,3670176,2122,1968,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-02-13 01:09:37.782217,-79.20033824819417,22.35803797091095,19.673012886709454,1.0046614198531915e-31,11.0,22.35,1.0837787002826917,22.4,3.2657,4.3037,5.7611,0.9302,4.3084,4.3108,0
12779,npp,695,1069,4.57446718215942,8.99419975280762,7.57169818878174,3670176,695,785,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-02-15 00:32:00.621975,97.73648952132481,46.212885267344966,39.70795438864651,5.451412823135919e-24,5.0,-46.24,1.5732132722552272,-46.105,4.5409,5.8921,8.5652,0.6794,3.1657,3.108,0
180407,npp,682,1988,3.13246488571167,8.99385166168213,7.57293605804443,3670176,682,1557,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-03-07 00:57:30.753965,87.61765199967762,2.7493676820762265,2.432967574079315,3.12356354570733e-10,9.0,-2.68,1.0,-3.26,2.7699,4.0032,5.0131,1.0,3.1325,3.1325,0
13652,npp,3047,1309,4.25517416000366,8.99585056304932,7.57684278488159,3670176,3047,985,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-03-08 00:38:42.150744,98.17943900357699,37.470250742006556,32.572986065546885,2.8043595107698646e-18,6.0,-37.48,1.357151599901897,-37.88,3.7666,5.521,7.0636,0.7251,3.0705,3.0854,0
182611,npp,3029,1767,1.92640292644501,8.99313926696777,7.57779359817505,3670176,3029,1348,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-03-18 00:51:27.141924,99.15511570133523,15.320971803697214,13.522875483693126,3.6549303593615746e-19,8.0,-15.35,1.0442604737599883,-16.195,3.3152,4.273,6.0644,0.9369,1.7561,1.8048,0
14786,npp,2372,412,5.42429542541504,8.99513244628906,7.57608461380005,3670176,2374,235,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-04-05 00:14:02.533231,97.32601791189414,63.10473701147973,52.11946512064266,6.614663062537671e-13,2.0,-63.12,2.7445598364131496,-63.54,4.5518,6.8142,8.5313,0.5875,3.4968,3.1867,0
186338,npp,582,3362,3.21390414237976,8.99269199371338,7.57546615600586,3670176,583,2711,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-04-06 01:35:38.529474,-79.35972908396171,56.446547854160144,47.52746222348745,1.0848403974169814e-09,15.0,56.46,2.1127631471468895,55.98,6.2206,8.0388,10.419,0.498,1.7195,1.6005,0
187318,npp,2083,3586,11.4465293884277,8.99800205230713,7.57558012008667,3670176,2086,2910,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-04-11 01:41:58.373974,-79.24736903739021,61.52542983591032,51.08089446884574,1.4375756481287291e-30,16.0,61.53,2.5331140255951103,61.14,6.1135,8.6425,11.107,0.4632,5.1102,5.3021,0
187506,npp,1394,2909,5.48202323913574,8.99851608276367,7.57797765731812,3670176,1396,2346,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-04-12 01:23:11.565537,-80.07315498027607,43.066151729743346,37.184314093015026,5.881660832651622e-31,13.0,43.07,1.4867838833500562,42.31,4.7325,5.6369,8.561,0.7102,3.8991,3.8933,0
187891,npp,3043,1547,2.76503324508667,8.99496936798096,7.57726621627808,3670176,3043,1160,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-04-14 00:45:34.396270,98.59772204669646,26.87838768094813,23.586988781524227,1.2541166713704295e-27,7.0,-26.88,1.1367971201176101,-27.8,3.1846,5.006,6.7798,0.7997,2.0319,2.2111,0
192622,npp,1326,2679,3.66450977325439,8.9962911605835,7.57507228851318,3670176,1325,2156,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-05-09 01:17:08.457553,-79.35932798614026,34.08854951834228,29.742386001571298,1.0770755092680311e-26,12.0,34.1,1.2937979144666532,33.15,3.8538,5.3909,7.4553,0.7426,2.6689,2.7212,0
192806,npp,620,1998,4.25445652008057,8.99857521057129,7.57538366317749,3670176,620,1567,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-05-10 00:58:19.878029,80.33937899646556,2.2431279753559195,1.9853564898221674,2.5326510615941985e-34,9.0,-2.1,1.0,-3.26,2.7699,4.0032,5.0131,1.0,4.2545,4.2545,0
16316,npp,2255,634,5.11145544052124,8.99350261688232,7.57814121246338,3670176,2252,417,196611,3866787,2234,nga_abuja_50_43,8.99583333,7.575,50,43,nga_abuja,2013-05-12 00:20:39.170527,97.20022563778431,58.3125996896745,48.8644888038907,6.698399232969242e-30,3.0,-58.34,2.2013981571160284,-58.76,3.6686,5.7097,8.0663,0.7011,3.7315,3.5838,0
