lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.821,0.799,0.905
2,0.638,0.663,0.748
3,0.496,0.546,0.581
4,0.394,0.445,0.422
5,0.34,0.359,0.282
6,0.282,0.286,0.156
7,0.229,0.224,0.054
8,0.192,0.174,-0.024
9,0.153,0.132,-0.087
10,0.126,0.098,-0.135
11,0.099,0.072,-0.173
12,0.071,0.051,-0.202
13,0.053,0.035,-0.222
14,0.036,0.023,-0.236
15,0.022,0.015,-0.244
16,0.014,0.01,-0.247
17,-0.0,0.007,-0.247
18,-0.01,0.006,-0.24
19,-0.017,0.006,-0.226
20,-0.028,0.006,-0.204
21,-0.023,0.008,-0.167
22,-0.016,0.009,-0.115
23,-0.005,0.01,-0.046
24,0.027,0.011,0.044
25,0.043,0.012,0.149
26,0.059,0.011,0.266
27,0.045,0.008,0.378
28,-0.007,0.007,0.464
29,-0.044,0.006,0.514
30,-0.061,0.006,0.516
31,-0.018,0.005,0.468
32,0.04,0.004,0.378
33,0.033,0.003,0.253
34,0.022,0.0,0.131
35,0.013,-0.005,0.028
36,-0.004,-0.013,-0.059
37,-0.009,-0.021,-0.128
38,-0.024,-0.028,-0.183
39,-0.036,-0.034,-0.224
40,-0.035,-0.038,-0.252
41,-0.043,-0.041,-0.272
42,-0.046,-0.043,-0.284
43,-0.051,-0.044,-0.292
44,-0.057,-0.042,-0.296
45,-0.054,-0.04,-0.293
46,-0.051,-0.036,-0.286
47,-0.048,-0.031,-0.275
48,-0.042,-0.025,-0.259
49,-0.042,-0.018,-0.237
50,-0.039,-0.012,-0.205
51,-0.032,-0.007,-0.161
52,-0.026,-0.004,-0.103
53,-0.01,-0.001,-0.027
54,-0.006,0.003,0.064
55,0.004,0.008,0.166
56,0.026,0.014,0.274
57,0.052,0.018,0.378
58,0.106,0.02,0.47
59,0.129,0.019,0.515
60,0.077,0.017,0.479
61,0.026,0.013,0.391
62,-0.016,0.008,0.282
63,-0.022,0.001,0.172
64,-0.019,-0.004,0.067
65,-0.032,-0.008,-0.027
66,-0.036,-0.012,-0.101
67,-0.039,-0.017,-0.159
68,-0.044,-0.023,-0.205
69,-0.042,-0.029,-0.238
70,-0.048,-0.034,-0.263
71,-0.05,-0.038,-0.279
72,-0.049,-0.041,-0.287
73,-0.052,-0.042,-0.291
74,-0.05,-0.042,-0.29
75,-0.046,-0.041,-0.283
76,-0.044,-0.039,-0.273
77,-0.036,-0.034,-0.257
78,-0.031,-0.029,-0.236
79,-0.025,-0.022,-0.208
80,-0.011,-0.015,-0.168
81,0.003,-0.007,-0.116
82,0.017,0.001,-0.051
83,0.035,0.008,0.028
84,0.043,0.012,0.123
85,0.042,0.012,0.224
86,0.017,0.012,0.317
87,-0.015,0.011,0.391
88,-0.033,0.01,0.437
89,-0.031,0.009,0.448
90,0.018,0.006,0.416
91,0.052,0.003,0.34
92,0.032,-0.002,0.233
93,0.008,-0.007,0.125
94,-0.015,-0.015,0.032
95,-0.028,-0.024,-0.048
96,-0.033,-0.033,-0.113
97,-0.043,-0.04,-0.167
98,-0.049,-0.046,-0.207
99,-0.051,-0.051,-0.236
100,-0.057,-0.054,-0.256
101,-0.061,-0.055,-0.269
102,-0.063,-0.055,-0.275
103,-0.063,-0.053,-0.276
104,-0.061,-0.049,-0.272
105,-0.057,-0.044,-0.264
106,-0.052,-0.038,-0.251
107,-0.046,-0.031,-0.232
108,-0.042,-0.023,-0.207
109,-0.034,-0.016,-0.173
110,-0.028,-0.01,-0.131
111,-0.02,-0.003,-0.075
112,-0.005,0.003,-0.005
113,0.006,0.01,0.077
114,0.022,0.018,0.168
115,0.045,0.025,0.262
116,0.072,0.03,0.351
117,0.095,0.032,0.422
118,0.101,0.032,0.457
119,0.074,0.031,0.439
120,0.036,0.029,0.373
121,0.009,0.025,0.284
122,0.008,0.022,0.187
123,0.011,0.018,0.09
124,0.003,0.015,0.002
125,-0.005,0.011,-0.071
126,-0.008,0.006,-0.129
127,-0.015,0.0,-0.176
128,-0.019,-0.005,-0.212
129,-0.028,-0.01,-0.238
130,-0.03,-0.014,-0.255
131,-0.029,-0.017,-0.263
132,-0.03,-0.019,-0.268
133,-0.029,-0.019,-0.268
134,-0.026,-0.019,-0.263
135,-0.023,-0.016,-0.254
136,-0.013,-0.013,-0.237
137,-0.003,-0.008,-0.213
138,0.007,-0.002,-0.181
139,0.017,0.004,-0.139
140,0.023,0.011,-0.087
141,0.029,0.018,-0.022
142,0.036,0.023,0.058
143,0.043,0.027,0.149
144,0.041,0.029,0.246
145,0.02,0.03,0.333
146,0.003,0.031,0.4
147,0.009,0.031,0.441
148,0.027,0.031,0.449
149,0.055,0.03,0.423
150,0.059,0.028,0.356
151,0.043,0.025,0.263
152,0.025,0.019,0.163
153,0.01,0.013,0.071
154,0.006,0.007,-0.008
155,-0.001,0.001,-0.076
156,-0.008,-0.004,-0.13
157,-0.015,-0.009,-0.174
158,-0.021,-0.014,-0.207
159,-0.024,-0.019,-0.231
160,-0.027,-0.022,-0.247
161,-0.03,-0.025,-0.257
162,-0.031,-0.027,-0.262
163,-0.03,-0.028,-0.262
164,-0.032,-0.028,-0.257
165,-0.032,-0.028,-0.248
166,-0.033,-0.026,-0.232
167,-0.035,-0.025,-0.21
168,-0.033,-0.022,-0.178
169,-0.029,-0.02,-0.137
170,-0.024,-0.018,-0.084
171,-0.02,-0.014,-0.018
172,-0.016,-0.01,0.058
173,-0.002,-0.005,0.142
174,0.015,-0.001,0.229
175,0.03,0.001,0.307
176,0.033,0.002,0.361
177,0.016,0.003,0.384
178,-0.002,0.003,0.373
179,-0.012,0.002,0.333
180,-0.007,0.001,0.27
181,0.013,0.0,0.194
182,0.019,-0.0,0.11
183,0.012,-0.001,0.03
184,0.001,-0.002,-0.04
185,-0.009,-0.004,-0.1
186,-0.015,-0.007,-0.147
187,-0.017,-0.01,-0.183
188,-0.02,-0.013,-0.211
189,-0.021,-0.014,-0.23
190,-0.023,-0.015,-0.243
191,-0.024,-0.014,-0.251
192,-0.023,-0.012,-0.252
193,-0.022,-0.01,-0.25
194,-0.016,-0.006,-0.242
195,-0.01,-0.002,-0.228
196,-0.001,0.002,-0.207
197,0.009,0.007,-0.177
198,0.012,0.012,-0.141
199,0.016,0.017,-0.096
200,0.019,0.02,-0.04
201,0.026,0.022,0.031
202,0.033,0.023,0.114
203,0.032,0.024,0.203
204,0.011,0.024,0.284
205,0.007,0.024,0.349
206,0.02,0.023,0.39
207,0.043,0.021,0.4
208,0.063,0.017,0.374
209,0.063,0.012,0.313
210,0.033,0.006,0.227
211,0.007,-0.003,0.138
212,-0.017,-0.012,0.051
213,-0.033,-0.02,-0.028
214,-0.043,-0.028,-0.093
215,-0.053,-0.034,-0.146
216,-0.056,-0.04,-0.186
217,-0.06,-0.045,-0.217
218,-0.063,-0.049,-0.24
219,-0.063,-0.052,-0.255
220,-0.064,-0.054,-0.264
221,-0.062,-0.054,-0.268
222,-0.058,-0.053,-0.268
223,-0.054,-0.051,-0.262
224,-0.051,-0.048,-0.253
225,-0.051,-0.044,-0.238
226,-0.05,-0.04,-0.215
227,-0.046,-0.034,-0.182
228,-0.043,-0.029,-0.141
229,-0.024,-0.023,-0.084
230,-0.017,-0.017,-0.017
231,-0.007,-0.009,0.064
232,0.012,-0.003,0.157
233,0.039,0.003,0.26
234,0.061,0.006,0.355
235,0.05,0.007,0.418
236,0.013,0.008,0.437
237,-0.013,0.007,0.418
238,-0.02,0.005,0.371
239,-0.007,0.004,0.301
240,0.009,0.003,0.216
241,0.006,0.003,0.122
242,-0.0,-0.0,0.035
243,-0.011,-0.005,-0.041
244,-0.017,-0.01,-0.102
245,-0.02,-0.016,-0.15
246,-0.023,-0.021,-0.187
247,-0.028,-0.025,-0.214
248,-0.029,-0.028,-0.233
249,-0.03,-0.03,-0.245
250,-0.028,-0.03,-0.251
251,-0.027,-0.029,-0.253
252,-0.028,-0.026,-0.252
253,-0.025,-0.022,-0.247
254,-0.022,-0.015,-0.235
255,-0.014,-0.008,-0.216
256,-0.005,0.0,-0.188
257,-0.003,0.009,-0.153
258,0.004,0.017,-0.106
259,0.009,0.025,-0.046
260,0.016,0.03,0.03
261,0.026,0.034,0.122
262,0.016,0.038,0.222
263,0.002,0.043,0.324
264,0.035,0.046,0.42
265,0.081,0.048,0.491
266,0.119,0.049,0.508
267,0.119,0.048,0.466
268,0.092,0.046,0.384
269,0.066,0.041,0.287
270,0.044,0.033,0.187
271,0.026,0.024,0.091
272,0.014,0.015,0.004
273,-0.004,0.007,-0.069
274,-0.016,-0.002,-0.126
275,-0.024,-0.01,-0.17
276,-0.037,-0.019,-0.205
277,-0.045,-0.026,-0.231
278,-0.051,-0.033,-0.249
279,-0.054,-0.039,-0.261
280,-0.054,-0.044,-0.268
281,-0.057,-0.047,-0.271
282,-0.058,-0.049,-0.271
283,-0.058,-0.05,-0.266
284,-0.06,-0.049,-0.255
285,-0.059,-0.046,-0.235
286,-0.057,-0.043,-0.204
287,-0.05,-0.038,-0.163
288,-0.039,-0.032,-0.107
289,-0.035,-0.024,-0.038
290,-0.02,-0.015,0.047
291,0.005,-0.008,0.146
292,0.034,-0.003,0.259
293,0.066,0.0,0.371
294,0.054,0.003,0.452
295,0.008,0.004,0.481
296,-0.008,0.005,0.465
297,-0.008,0.004,0.411
298,0.003,0.003,0.329
299,0.013,0.002,0.231
300,-0.003,0.002,0.126
301,-0.004,-0.001,0.033
302,-0.013,-0.007,-0.045
303,-0.017,-0.013,-0.107
304,-0.022,-0.02,-0.154
305,-0.031,-0.026,-0.19
306,-0.038,-0.031,-0.216
307,-0.039,-0.035,-0.235
308,-0.043,-0.038,-0.247
309,-0.043,-0.04,-0.254
310,-0.044,-0.041,-0.258
311,-0.044,-0.039,-0.258
312,-0.04,-0.037,-0.253
313,-0.04,-0.033,-0.245
314,-0.033,-0.028,-0.228
315,-0.026,-0.022,-0.203
316,-0.026,-0.016,-0.169
317,-0.02,-0.009,-0.123
318,-0.014,-0.004,-0.064
319,-0.007,0.0,0.01
320,0.002,0.003,0.101
321,-0.014,0.007,0.199
322,-0.019,0.011,0.301
323,0.006,0.014,0.402
324,0.043,0.016,0.483
325,0.1,0.016,0.514
326,0.091,0.016,0.468
327,0.049,0.015,0.375
328,0.02,0.011,0.269
329,-0.002,0.005,0.165
330,-0.008,-0.0,0.066
331,-0.012,-0.004,-0.022
332,-0.023,-0.006,-0.093
333,-0.024,-0.009,-0.146
334,-0.029,-0.012,-0.185
335,-0.031,-0.014,-0.213
336,-0.028,-0.017,-0.232
337,-0.032,-0.018,-0.246
338,-0.031,-0.018,-0.255
339,-0.029,-0.018,-0.259
340,-0.029,-0.017,-0.26
341,-0.023,-0.014,-0.255
342,-0.019,-0.011,-0.248
343,-0.017,-0.006,-0.235
344,-0.01,-0.002,-0.216
345,-0.009,0.004,-0.19
346,0.007,0.009,-0.151
347,0.023,0.016,-0.1
348,0.031,0.023,-0.036
349,0.052,0.03,0.046
350,0.069,0.035,0.144
351,0.085,0.037,0.258
352,0.098,0.037,0.37
353,0.044,0.036,0.45
354,-0.006,0.035,0.488
355,-0.011,0.033,0.474
356,0.007,0.03,0.415
357,0.048,0.027,0.326
358,0.045,0.026,0.215
359,0.023,0.023,0.104
360,0.018,0.017,0.009
361,-0.0,0.007,-0.071
362,-0.008,-0.004,-0.133
363,-0.015,-0.014,-0.179
364,-0.03,-0.022,-0.213
365,-0.029,-0.029,-0.234
366,-0.03,-0.034,-0.248
367,-0.033,-0.037,-0.256
368,-0.029,-0.038,-0.26
369,-0.036,-0.037,-0.262
370,-0.034,-0.034,-0.26
371,-0.033,-0.03,-0.254
372,-0.032,-0.024,-0.245
373,-0.025,-0.018,-0.229
374,-0.022,-0.011,-0.206
375,-0.024,-0.004,-0.175
376,-0.02,0.004,-0.131
377,-0.022,0.011,-0.074
378,-0.015,0.018,0.001
379,-0.012,0.024,0.093
380,-0.024,0.029,0.193
381,-0.006,0.033,0.301
382,0.035,0.036,0.407
383,0.107,0.037,0.499
384,0.177,0.037,0.54
385,0.13,0.035,0.49
386,0.068,0.032,0.389
387,0.021,0.027,0.273
388,-0.01,0.021,0.161
389,-0.016,0.013,0.057
390,-0.024,0.004,-0.033
391,-0.039,-0.006,-0.106
392,-0.039,-0.016,-0.158
393,-0.042,-0.027,-0.197
394,-0.041,-0.036,-0.226
395,-0.044,-0.045,-0.246
396,-0.052,-0.052,-0.259
397,-0.049,-0.057,-0.266
398,-0.05,-0.058,-0.269
399,-0.049,-0.055,-0.268
400,-0.044,-0.046,-0.262
