gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,289,1974,6.63615798950195,9.11339569091797,7.47340631484985,3670176,289,1544,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-04-21 00:57:51.067804,104.83383785113541,3.458165940111784,3.060473037209373,4.405636833452788e-31,9.0,-3.49,1.0,-4.3,6.3953,18.2982,25.5005,1.0,6.6362,6.6362,0
854,npp,2621,1292,5.82877206802368,9.11976528167725,7.47267150878906,3670176,2621,969,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-04-22 00:38:58.941238,97.12698729717067,38.15990541780699,33.15263162152813,8.547895900146232e-32,6.0,-38.16,1.357151599901897,-38.67,5.6177,13.6295,23.7793,1.3426,12.5504,7.8254,0
103956,npp,1735,2202,7.82227945327759,9.11452007293701,7.47739124298096,3670176,1735,1761,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-04-26 01:04:03.966512,-78.09999578816907,9.74010759684589,8.612020974672008,1.4304349466320855e-25,10.0,9.74,1.0,8.99,6.8274,18.5903,24.4337,0.9843,7.5302,7.6994,0
108307,npp,2986,1741,5.73623657226562,9.1183967590332,7.47869968414307,3670176,2986,1324,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-05-18 00:51:13.356261,97.66119644707292,16.744746236681483,14.773372205168704,1.786415401973718e-20,8.0,-16.77,1.0442604737599883,-17.21,5.7362,12.484,25.6939,1.4657,11.8365,8.4078,0
3347,npp,1556,1268,6.56569242477417,9.11559772491455,7.47247409820557,3670176,1557,947,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-06-25 00:37:56.802146,97.92188165964379,39.10655355696228,33.93172555289211,3.1630665667339604e-23,6.0,-39.12,1.4276677814245327,-38.67,5.6177,13.6295,23.7793,1.3426,13.3505,8.8148,0
115848,npp,675,2176,2.69876337051392,9.11630344390869,7.47183322906494,3670176,675,1737,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-06-29 01:03:01.911600,-79.79596510479878,8.235591444970906,7.282874927651504,6.84556521138121e-06,10.0,8.23,1.0,8.99,6.8274,18.5903,24.4337,0.9843,2.4067,2.6564,0
122288,npp,2831,2407,3.85201478004456,9.11775875091553,7.47332143783569,3670176,2831,1948,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-07-20 01:09:20.349333,-78.94845654036563,21.068319777563328,18.55118601447169,1.2532739710765434e-31,11.0,21.08,1.0837787002826917,21.45,5.1054,16.1432,23.9088,1.1335,6.9572,4.3662,0
123011,npp,1932,3320,4.31952714920044,9.11790657043457,7.47531747817993,3670176,1931,2668,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-07-24 01:34:25.441982,-79.12783883993357,55.34555988377893,46.72322503041765,3.056098496835143e-29,15.0,55.39,2.0682789409984763,55.52,7.1936,17.6206,23.5452,1.0385,11.8672,4.4856,0
131704,npp,429,1276,4.68458700180054,9.11810874938965,7.47250509262085,3670176,428,954,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-08-12 00:37:57.300839,97.56228602404511,38.79697638920558,33.67985184519036,1.5288857588823384e-05,6.0,-38.81,1.357151599901897,-38.67,5.6177,13.6295,23.7793,1.3426,11.7073,6.2893,0
5363,npp,2774,596,14.9027738571167,9.11262035369873,7.47693967819214,3670176,2775,382,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-08-13 00:19:06.980371,97.19903179674054,59.219176511068504,49.49837157967802,7.505774965504101e-13,3.0,-59.22,2.3545700244418297,-59.11,10.2316,18.1422,28.8113,1.0086,16.9224,15.0309,0
5615,npp,438,149,9.68929290771484,9.11483383178711,7.47653388977051,3670176,439,70,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-08-19 00:06:31.437350,96.97642038987816,67.86833066832598,55.07075570412051,4.469008450556845e-33,1.0,-67.88,3.3166247903554,-67.91,7.9146,9.8152,19.4989,1.8643,18.2603,18.0635,0
139605,npp,1477,1727,4.76246356964111,9.11556816101074,7.4769115447998,3670176,1477,1312,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-09-23 00:50:16.811688,97.83579368978423,17.554971070512394,15.482761230523419,3.232392024139145e-14,8.0,-17.54,1.0442604737599883,-17.21,5.7362,12.484,25.6939,1.4657,10.904,6.9805,0
143097,npp,2533,3983,4.14986276626587,9.11492824554443,7.47207450866699,3670176,2535,3160,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-10-11 01:52:46.331890,-78.66629358449009,68.64244165861213,55.51603778640741,0.00024671137688457145,18.0,68.69,3.3985290935932855,68.915,6.9979,12.7207,17.7148,1.4385,15.7763,5.9694,0
8126,npp,513,815,3.08542537689209,9.11925411224365,7.47205448150635,3670176,516,604,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-10-21 00:25:05.881099,97.67853901947339,53.77914112452651,45.55644115901126,8.659203348851462e-19,4.0,-53.77,1.9513309067639726,-53.56,6.9387,18.9337,25.4991,0.9664,10.1764,2.9819,0
148995,npp,376,1731,4.01910281181335,9.1167459487915,7.4763445854187,3670176,376,1316,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-11-10 00:50:21.966427,96.94352115976174,17.34422652095856,15.296921480473273,6.966359081661661e-12,8.0,-17.32,1.0442604737599883,-17.21,5.7362,12.484,25.6939,1.4657,10.1921,5.8909,0
8972,npp,2729,1048,2.30427885055542,9.11797046661377,7.47155141830444,3670176,2729,770,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-11-11 00:31:31.699096,97.52069888616764,46.919982030500435,40.26886394750114,6.167998034223422e-20,5.0,-46.93,1.646109783506203,-46.76,6.9256,17.7044,23.7973,1.0335,8.9428,2.3816,0
149773,npp,2583,2639,5.51469135284424,9.11658954620361,7.47784805297852,3670176,2583,2128,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-11-14 01:15:29.059247,-80.31580025938868,32.32104318884361,28.240990913942085,1.3841507546545931e-33,12.0,32.34,1.2365102219381485,32.405,7.0194,14.7767,24.625,1.2383,10.8078,6.8289,0
149961,npp,1875,1958,3.57512879371643,9.11711311340332,7.47410726547241,3670176,1875,1528,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-11-15 00:56:40.573969,98.58590811403745,4.4239357860465205,3.914364899910996,4.430017722218249e-33,9.0,-4.41,1.0,-4.3,6.3953,18.2982,25.5005,1.0,3.5751,3.5751,0
150147,npp,1142,1278,3.42528438568115,9.119140625,7.47352457046509,3670176,1143,956,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-11-16 00:37:50.313468,98.11382988271168,38.72639300768187,33.61835448164795,5.1428071099518e-32,6.0,-38.73,1.357151599901897,-38.67,5.6177,13.6295,23.7793,1.3426,10.7794,4.5986,0
9206,npp,417,598,16.2407875061035,9.118727684021,7.474524974823,3670176,420,384,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-11-17 00:19:00.052501,97.75923179942707,59.17244393303285,49.45982112179458,8.18864667473372e-29,3.0,-59.18,2.3545700244418297,-59.11,10.2316,18.1422,28.8113,1.0086,17.4907,16.3805,0
150533,npp,1682,3546,3.6591522693634,9.11799240112305,7.47258520126343,3670176,1685,2878,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-11-18 01:40:34.396351,-79.3050316507063,60.65149549375885,50.484926870299134,1.3665300662487757e-29,16.0,60.7,2.4157378735459294,60.75,8.3359,18.929,25.8007,0.9667,11.9772,3.5372,0
150715,npp,986,2867,2.53589844703674,9.11912631988525,7.47247791290283,3670176,986,2312,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-11-19 01:21:45.911025,-79.33245838304046,41.51029874034047,35.91311218454023,3.461419640911404e-25,13.0,41.55,1.4867838833500562,41.69,7.9144,18.273,24.118,1.0014,7.7136,2.5394,0
150900,npp,280,2187,2.58133435249329,9.11899375915527,7.47808456420898,3670176,280,1747,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-11-20 01:02:57.425584,-79.26132328119289,8.857997648991716,7.832646156082124,5.641061278248456e-19,10.0,8.87,1.0,8.99,6.8274,18.5903,24.4337,0.9843,2.2893,2.5408,0
9971,npp,2547,818,36.0829772949219,9.11569213867188,7.4771556854248,3670176,2549,607,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-12-08 00:25:17.167960,97.86666648310893,53.640076355611825,45.45701929642392,2.382661101559959e-05,4.0,-53.69,1.9513309067639726,-53.56,6.9387,18.9337,25.4991,0.9664,27.0867,34.8719,0
154271,npp,723,3767,6.60739850997925,9.12001514434814,7.47335863113403,3670176,726,3039,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-12-09 01:46:49.668769,-78.8840226757098,65.02399118816322,53.35317250854384,0.00019755178197228152,17.0,65.04,2.898275349237888,65.11,7.6447,11.5898,26.3564,1.5788,16.5791,10.4319,0
154463,npp,29,3093,4.91077518463135,9.12024021148682,7.47290086746216,3670176,28,2482,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-12-10 01:28:01.124901,-79.42953582787393,49.09358901969117,41.98544847502696,2.154373309604349e-11,14.0,49.1,1.7549928774784245,49.34,6.9158,19.5525,26.8662,0.9358,9.9553,4.5957,0
154660,npp,2397,2409,31.7999515533447,9.1151762008667,7.47323560714722,3670176,2397,1950,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-12-11 01:09:12.577676,-78.91862823380596,21.19957802228075,18.666715746770972,6.595116285798263e-20,11.0,21.19,1.0837787002826917,21.45,5.1054,16.1432,23.9088,1.1335,32.7447,36.045,0
154860,npp,1683,1729,28.2733860015869,9.11535549163818,7.47491073608398,3670176,1683,1314,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-12-12 00:50:24.027763,99.52056271420874,17.390456070547977,15.339082617846218,3.369467053471259e-27,8.0,-17.43,1.0442604737599883,-17.21,5.7362,12.484,25.6939,1.4657,33.4184,41.4413,0
10169,npp,944,1044,25.1791877746582,9.11699295043945,7.47211790084839,3670176,947,768,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-12-13 00:31:31.919572,97.0109624517842,47.028985083663095,40.361100755373656,3.83395445765691e-33,5.0,-47.05,1.646109783506203,-46.76,6.9256,17.7044,23.7973,1.0335,22.8391,26.0238,0
155242,npp,2178,3990,23.8473339080811,9.11836338043213,7.47263526916504,3670176,2182,3163,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-12-14 01:53:04.412114,-78.67515649136575,68.78193818663529,55.60102258142026,1.5757855879601916e-31,18.0,68.8,3.5496478698597698,68.915,6.9979,12.7207,17.7148,1.4385,21.4328,34.3035,0
155612,npp,787,2636,37.1392860412598,9.11409568786621,7.47593784332275,3670176,787,2126,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-12-16 01:15:29.090736,-80.69434661009727,32.211766445445065,28.151558800182702,5.875738661991828e-32,12.0,32.2,1.2365102219381485,32.405,7.0194,14.7767,24.625,1.2383,36.3835,45.9903,0
155794,npp,75,1954,25.8674125671387,9.1164379119873,7.47678995132446,3670176,75,1524,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-12-17 00:56:38.756786,91.77480697371078,4.66405418245247,4.127125171661462,5.356464546203678e-29,9.0,-4.64,1.0,-4.3,6.3953,18.2982,25.5005,1.0,25.8674,25.8674,0
10358,npp,2426,1273,6.11439323425293,9.1198787689209,7.47591018676758,3670176,2426,951,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-12-18 00:37:48.432098,97.7487520383829,38.88286883260857,33.75120499032669,5.170231355869152e-24,6.0,-38.93,1.357151599901897,-38.67,5.6177,13.6295,23.7793,1.3426,12.7608,8.2089,0
156349,npp,2959,3541,36.9014091491699,9.11475658416748,7.47659683227539,3670176,2964,2874,196615,3866791,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-12-20 01:40:30.556349,-78.7300478853448,60.57536160884207,50.43911295972225,2.4699738838776476e-20,16.0,60.59,2.4157378735459294,60.75,8.3359,18.929,25.8007,0.9667,25.7379,35.6717,4
156528,npp,2244,2863,7.93611907958984,9.11899471282959,7.47557544708252,3670176,2245,2308,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-12-21 01:21:43.783383,-79.82151906624948,41.38877008180949,35.8174269102843,2.0974766975808452e-13,13.0,41.41,1.4867838833500562,41.69,7.9144,18.273,24.118,1.0014,11.3457,7.9471,0
156709,npp,1535,2181,24.4337139129639,9.11677074432373,7.47557783126831,3670176,1535,1741,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2012-12-22 01:02:53.449893,-76.31141874793674,8.563013266267582,7.572929645078541,6.043304880480563e-06,10.0,8.52,1.0,8.99,6.8274,18.5903,24.4337,0.9843,24.1417,24.0499,0
169122,npp,2126,2175,22.6408653259277,9.11674022674561,7.47422647476196,3670176,2126,1736,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-01-07 01:02:47.442920,-76.62648853757771,8.209911423525481,7.261120322531569,1.7434836111715714e-05,10.0,8.17,1.0,8.99,6.8274,18.5903,24.4337,0.9843,22.3488,22.2852,0
169301,npp,1406,1493,24.8128490447998,9.1160135269165,7.47618103027344,3670176,1405,1119,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-01-08 00:43:57.126729,97.66711172868878,29.40673704524823,25.758545736729808,2.7925222613268763e-14,7.0,-29.45,1.184412938166907,-28.7,6.6857,18.4825,24.4886,0.99,23.6429,24.5655,0
11294,npp,2997,134,7.04537582397461,9.12061882019043,7.47263193130493,3670176,2999,63,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-01-10 00:06:14.720277,96.94121623996885,68.06276832405891,55.18324786341482,1.3653687499795431e-28,1.0,-68.12,3.3166247903554,-67.91,7.9146,9.8152,19.4989,1.8643,17.4631,13.1345,0
169669,npp,1923,3758,21.817777633667,9.11625671386719,7.47502470016479,3670176,1926,3031,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-01-10 01:46:39.324266,-78.99335323545347,64.85812229964,53.252647288310705,2.9559835421155237e-21,17.0,64.87,2.898275349237888,65.11,7.6447,11.5898,26.3564,1.5788,21.8272,34.4463,0
169852,npp,1210,3083,30.4482822418213,9.11374092102051,7.47583436965942,3670176,1209,2474,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-01-11 01:27:50.791713,-79.29062881777082,48.79126160659302,41.751345884551455,1.1572783116267177e-28,14.0,48.8,1.7549928774784245,49.34,6.9158,19.5525,26.8662,0.9358,24.5066,28.495,0
170032,npp,501,2399,12.2872638702393,9.11778450012207,7.47655391693115,3670176,501,1940,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-01-12 01:09:02.258648,-80.65146991504449,20.670885242160107,18.20667744317911,1.4015799761924693e-33,11.0,20.66,1.0837787002826917,21.45,5.1054,16.1432,23.9088,1.1335,14.7403,13.9275,0
170207,npp,2856,1717,27.531400680542,9.11433506011963,7.47137689590454,3670176,2856,1304,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-01-13 00:50:11.943273,97.13850033568909,18.085753934890246,15.948299586903705,1.3422061244202156e-33,8.0,-18.09,1.0442604737599883,-17.21,5.7362,12.484,25.6939,1.4657,32.7079,40.3537,0
11465,npp,2130,1034,34.1775207519531,9.11319255828857,7.47701025009155,3670176,2131,759,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-01-14 00:31:21.624609,97.98529658371307,47.34247056486871,40.60989053464553,5.242810548720173e-32,5.0,-47.38,1.646109783506203,-46.76,6.9256,17.7044,23.7973,1.0335,28.3055,35.3239,0
11501,npp,1395,356,8.88017463684082,9.11967754364014,7.47496795654297,3670176,1398,196,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-01-15 00:12:29.524845,97.27571996196643,64.15107695631654,52.79836532830032,2.1132941188226367e-28,2.0,-64.2,2.7445598364131496,-63.87,10.1437,16.665,23.5893,1.098,15.4618,9.7505,0
170584,npp,288,3978,11.558892250061,9.11427307128906,7.47615718841553,3670176,293,3157,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-01-15 01:52:50.570362,-78.22791239536909,68.59544479114211,55.49685184944231,5.392701795731529e-32,18.0,68.61,3.3985290935932855,68.915,6.9979,12.7207,17.7148,1.4385,17.9564,16.627,0
170948,npp,1987,2625,22.6825008392334,9.11385059356689,7.47528743743896,3670176,1987,2118,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-01-17 01:15:18.815498,-80.19502066557314,31.702245103678063,27.717798305286625,5.408232651371027e-25,12.0,31.71,1.2365102219381485,32.405,7.0194,14.7767,24.625,1.2383,24.6919,28.0882,0
171131,npp,1273,1944,9.73098087310791,9.11821460723877,7.47564315795898,3670176,1273,1515,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-01-18 00:56:30.266004,96.42354186411544,5.189425345879869,4.591602943451703,5.425257982295821e-19,9.0,-5.22,1.0,-4.3,6.3953,18.2982,25.5005,1.0,9.731,9.731,0
171692,npp,1130,3534,19.4758853912354,9.11370658874512,7.47580480575562,3670176,1129,2868,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-01-21 01:40:27.436470,-78.9952902780112,60.429400845283844,50.3385435371909,5.425880919157841e-08,16.0,60.44,2.4157378735459294,60.75,8.3359,18.929,25.8007,0.9667,18.5246,18.8269,0
12374,npp,689,594,6.60152053833008,9.11478614807129,7.47564172744751,3670176,692,381,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-02-05 00:19:13.586376,97.57452905564281,59.22652630973829,49.498463264771004,5.999518101874666e-09,3.0,-59.27,2.3545700244418297,-59.11,10.2316,18.1422,28.8113,1.0086,13.3968,6.6583,0
174665,npp,1963,3542,16.2074432373047,9.11771488189697,7.47236251831055,3670176,1962,2875,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-02-06 01:40:47.843557,-78.78961656764243,60.596841184493165,50.44845171583544,4.6363336758905674e-07,16.0,60.61,2.4157378735459294,60.75,8.3359,18.929,25.8007,0.9667,17.1716,15.6673,0
174858,npp,1278,2865,22.8503723144531,9.11573314666748,7.47502136230469,3670176,1277,2310,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-02-07 01:22:01.055628,-79.55084862755518,41.488280277936994,35.895570239943716,1.3752439059551216e-15,13.0,41.48,1.4867838833500562,41.69,7.9144,18.273,24.118,1.0014,21.3769,22.8819,0
175049,npp,566,2186,7.58289051055908,9.11758041381836,7.47846508026123,3670176,566,1746,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-02-08 01:03:14.268093,-80.47145362078557,8.829665902260098,7.807689608946871,2.075006532510053e-23,10.0,8.81,1.0,8.99,6.8274,18.5903,24.4337,0.9843,7.2909,7.4638,0
175237,npp,2934,1505,18.30539894104,9.11446857452393,7.47610998153687,3670176,2934,1128,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-02-09 00:44:25.697409,97.96024020805469,28.858437265164365,25.28654699578571,1.1940504917219168e-29,7.0,-28.89,1.184412938166907,-28.7,6.6857,18.4825,24.4886,0.99,18.1487,18.1229,0
176019,npp,2107,2413,16.0334882736206,9.11687564849854,7.47623634338379,3670176,2107,1952,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-02-13 01:09:36.002983,-80.04474642160908,21.42773778251585,18.863759082543318,1.0481524183614198e-31,11.0,21.4,1.0837787002826917,21.45,5.1054,16.1432,23.9088,1.1335,18.197,18.1738,0
176209,npp,1389,1733,15.8086910247803,9.1173734664917,7.47474145889282,3670176,1389,1318,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-02-14 00:50:47.425523,96.9427780647127,17.19480618487988,15.166394640030997,1.1985512841944514e-28,8.0,-17.21,1.0442604737599883,-17.21,5.7362,12.484,25.6939,1.4657,21.482,23.1713,0
12779,npp,679,1051,21.0786190032959,9.11498355865479,7.4733452796936,3670176,679,772,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-02-15 00:31:58.842696,97.59731804079716,46.80064894767474,40.17502465189939,7.177053016753102e-24,5.0,-46.83,1.646109783506203,-46.76,6.9256,17.7044,23.7973,1.0335,20.3481,21.7856,0
180407,npp,666,1970,13.6600179672241,9.1174430847168,7.4764518737793,3670176,666,1540,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-03-07 00:57:28.974687,89.05037017796016,3.799978970727961,3.362426840517332,2.7205000261513524e-10,9.0,-3.72,1.0,-4.3,6.3953,18.2982,25.5005,1.0,13.66,13.66,0
13652,npp,3031,1290,22.5060634613037,9.11833667755127,7.47184467315674,3670176,3031,968,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-03-08 00:38:40.371471,98.00159302465609,38.23251519981407,33.20740977845618,2.4748237574095764e-18,6.0,-38.24,1.357151599901897,-38.67,5.6177,13.6295,23.7793,1.3426,24.8388,30.2155,0
181208,npp,2888,2881,6.37696647644043,9.11806964874268,7.4779806137085,3670176,2888,2323,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-03-11 01:22:39.171251,-79.93099567984245,42.050914683267635,36.35402731895452,2.2092183680962225e-29,13.0,42.06,1.4867838833500562,41.69,7.9144,18.273,24.118,1.0014,10.297,6.3858,0
14111,npp,2302,1066,19.2206401824951,9.11360359191895,7.47712087631226,3670176,2300,782,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-03-19 00:32:34.994047,97.07104503096143,46.34186884044383,39.811560661502156,1.1954952984448455e-12,5.0,-46.34,1.5732132722552272,-46.76,6.9256,17.7044,23.7973,1.0335,19.262,19.8653,0
186338,npp,566,3344,14.3540906906128,9.11794853210449,7.47685861587524,3670176,567,2692,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-04-06 01:35:36.750237,-79.26787115561939,55.984918532756964,47.19221411397766,9.597511547587418e-10,15.0,56.0,2.0682789409984763,55.52,7.1936,17.6206,23.5452,1.0385,16.7189,14.9061,0
187318,npp,2068,3568,25.5141639709473,9.11643886566162,7.47650241851807,3670176,2070,2895,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-04-11 01:41:56.594694,-79.13053975668875,61.13900475357196,50.82061809958756,1.4378249048253935e-30,16.0,61.16,2.5331140255951103,60.75,8.3359,18.929,25.8007,0.9667,20.8978,24.6639,0
187506,npp,1379,2890,18.8996200561523,9.11764335632324,7.47173309326172,3670176,1380,2331,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-04-12 01:23:09.786257,-79.875494151283,42.36174148385837,36.61159120266116,6.077255454896051e-31,13.0,42.38,1.4867838833500562,41.69,7.9144,18.273,24.118,1.0014,18.7197,18.9257,0
192622,npp,1311,2660,24.6101207733154,9.11470985412598,7.47218894958496,3670176,1310,2143,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-05-09 01:17:06.678272,-79.06279097223488,33.26474258332844,29.045991352337097,1.0567832606851484e-26,12.0,33.28,1.2365102219381485,32.405,7.0194,14.7767,24.625,1.2383,26.2508,30.4752,0
192806,npp,605,1980,17.7202320098877,9.11519718170166,7.47781467437744,3670176,605,1549,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-05-10 00:58:18.098748,92.25901876830198,3.1528363584656183,2.79037757039153,2.5720064497427483e-34,9.0,-3.14,1.0,-4.3,6.3953,18.2982,25.5005,1.0,17.7202,17.7202,0
16316,npp,2238,616,6.0397629737854,9.11914348602295,7.47866296768188,3670176,2236,400,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-05-12 00:20:37.391253,97.12777248665104,58.72500521776098,49.15527090915338,7.248829304977024e-30,3.0,-58.76,2.253202848596432,-59.11,10.2316,18.1422,28.8113,1.0086,12.927,6.0917,0
194292,npp,1907,3790,7.30892324447632,9.11446571350098,7.4733624458313,3670176,1909,3052,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-05-18 01:48:29.802484,-78.81171443830202,65.42749312072532,53.61037244328615,5.005896248340698e-19,17.0,65.45,3.0,65.11,7.6447,11.5898,26.3564,1.5788,16.8713,11.5395,0
17378,npp,2793,1061,17.6659069061279,9.11522483825684,7.47236490249634,3670176,2793,779,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-06-07 00:33:14.398030,97.70023920491565,46.48423163543764,39.928214916242005,2.3310330306387688e-26,5.0,-46.51,1.646109783506203,-46.76,6.9256,17.7044,23.7973,1.0335,18.2749,18.2585,0
17405,npp,2063,383,10.1228551864624,9.11748027801514,7.47392988204956,3670176,2060,215,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-06-08 00:14:22.267479,96.96660070189913,63.64395111737089,52.47064455699969,2.1187392802234197e-30,2.0,-63.68,2.7445598364131496,-63.87,10.1437,16.665,23.5893,1.098,15.9145,11.1149,0
214558,npp,719,3765,36.2205009460449,9.1165714263916,7.47328233718872,3670176,716,3036,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-07-05 01:48:22.957127,-78.39010223917903,64.99103477422312,53.328364758347526,1.225594268473981e-12,17.0,65.0,2.898275349237888,65.11,7.6447,11.5898,26.3564,1.5788,26.7966,57.1856,0
214734,npp,8,3092,14.5797119140625,9.11811447143555,7.47327947616577,3670176,8,2480,196611,3866787,702,nga_abuja_26_14,9.11666667,7.475,26,14,nga_abuja,2013-07-06 01:29:36.162683,-79.6935047829021,49.064102301169676,41.95820642310552,1.6044405943496896e-19,14.0,49.07,1.7549928774784245,49.34,6.9158,19.5525,26.8662,0.9358,15.4647,13.6444,0
